Lifestyle Profile Code,Lifestyle Profile Name,Standard Life Fund Code,Standard Life Fund Name,Start Period,End Period,Fund Daily Average NAV (GBP),Percentage Not Obtained,Categories Not Obtained,Reason Not Obtained,Aggregation of Transaction Costs,Aggregation of Transaction Costs Number,Transaction Costs for Buy and Sell Transactions,Transaction Costs for Buy and Sell Transactions Number,Transaction Costs for Lending and Borrowing Transactions,Transaction Costs for Lending and Borrowing Transactions Number,Explicit Transaction Taxes,Explicit Transaction Taxes Number,Explicit Fees and Charges,Explicit Fees and Charges Number,Implicit Costs,Implicit Costs Number,Indirect Transaction Costs,Indirect Transaction Costs Number,Anti Dilution Offset,Anti Dilution Offset Number,Securities Lending and Borrowing Costs,Securities Lending and Borrowing Costs Number,Costs Other than Transaction Costs,Portfolio Turnover Rate,Proportion of Securities Loaned or Borrowed
,,DDFF,SL iShares Emerging Markets Equity Index Pn Fd,01/01/2021,31/12/2021,180641479,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.003811,688424.68,0.003811,688424.68,0,0,0,0,0,0,0.001837,331838.4,0.001974,356586.28,0,0,0,0,0, , 
,,DDMC,SL Aberdeen Standard China Equities Pension Fund,01/01/2021,31/12/2021,25281554.39,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.001893,47857.98,0.001893,47857.98,0,0,0,0,0,0,0,0,0.001893,47857.98,0,0,0,0,0, , 
,,DDNA,Standard Life Active Plus III Pension Fund,01/01/2021,31/12/2021,4847983249,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.001732,8396706.99,0.001732,8396706.99,0,0,0,0,0,0,0.000303,1468938.92,0.001429,6927768.06,0,0,0,0,0, , 
,,DDNP,SL ASI MyFolio Managed IV Pension Fund,01/01/2021,31/12/2021,802626761.4,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.001954,1568332.69,0.001954,1568332.69,0,0,0,0,0,0,0.000014,11236.77,0.001939,1556293.29,0,0,0,0,0, , 
,,F8,Standard Life Multi Asset Mgd (20-60% Shares) Pn,01/01/2021,31/12/2021,2956145738,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.001987,5873861.58,0.001987,5873861.58,0,0,0,0,0,0,0.000969,2864505.22,0.001018,3009356.36,0,0,0,0,0, , 
,,FA,Standard Life Managed Pension Fund,01/01/2021,31/12/2021,22638942437,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.001218,27574231.89,0.001218,27574231.89,0,0,0,0,0,0,0.000232,5252234.65,0.000986,22321997.24,0,0,0,0,0, , 
,,FB,Standard Life Stock Exchange Pension Fund,01/01/2021,31/12/2021,1373356203,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.000801,1100058.32,0.000801,1100058.32,0,0,0,0,0,0,-0.000039,-53560.89,0.00084,1153619.21,0,0,0,0,0, , 
,,FE,Standard Life European Equity Pension Fund,01/01/2021,31/12/2021,682775018.2,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.000792,540757.81,0.000792,540757.81,0,0,0.000276,188445.91,0.000198,135189.45,0.000114,77836.35,0.000204,139286.1,0,0,0,0,0, , 
,,FF,Standard Life Far East Equity Pension Fund,01/01/2021,31/12/2021,204857341.1,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.001936,396603.81,0.001936,396603.81,0,0,0,0,0,0,0.000289,59203.77,0.001647,337400.04,0,0,0,0,0, , 
,,FFBA,Standard Life Active Plus V Pension Fund,01/01/2021,31/12/2021,84436648.11,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.001346,113651.73,0.001346,113651.73,0,0,0,0,0,0,0.000261,22037.97,0.001085,91613.76,0,0,0,0,0, , 
,,FFDB,Standard Life 70:30 Gbl Equity (BlackRock) Pn,01/01/2021,31/12/2021,3343867.19,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.001918,6413.54,0.001918,6413.54,0,0,0,0,0,0,-0.000121,-404.61,0.002039,6818.15,0,0,0,0,0, , 
,,FFKG,Standard Life Passive Plus V Pension Fund,01/01/2021,31/12/2021,284349147.5,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.001609,457517.78,0.001609,457517.78,0,0,0,0,0,0,0.000009,2559.14,0.0016,454958.64,0,0,0,0,0, , 
,,FFND,Standard Life Active Plus IV Pension Fund,01/01/2021,31/12/2021,420699240.9,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.001455,612117.4,0.001455,612117.4,0,0,0,0,0,0,0.000179,75305.16,0.001276,536812.23,0,0,0,0,0, , 
,,FK,Standard Life North American Equity Pension Fund,01/01/2021,31/12/2021,828507250.1,0.014, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.002827,2342190,0.002827,2342190,0,0,0,0,0.000392,324774.84,0.002435,2017415.15,0,0,0,0,0,0,0, , 
,,FM,Standard Life Property Pension Fund,01/01/2021,31/12/2021,1306424049,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.00204,2665105.06,0.00204,2665105.06,0,0,0,0,0,0,0.000777,1015091.49,0.001263,1650013.57,0,0,0,0,0, , 
,,FN,Standard Life UK Equity Pension Fund,01/01/2021,31/12/2021,1745851372,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.004034,7042764.44,0.004034,7042764.44,0,0,0,0,0,0,0.003289,5742105.16,0.000745,1300659.27,0,0,0,0,0, , 
,,FO,Standard Life International Equity Pension Fund,01/01/2021,31/12/2021,708759887.7,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.000825,584726.91,0.000825,584726.91,0,0,0,0,0,0,0.000027,19136.52,0.000798,565590.39,0,0,0,0,0, , 
,,FP,Standard Life Mixed Bond Pension Fund,01/01/2021,31/12/2021,362583173.2,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.000698,253083.05,0.000698,253083.05,0,0,0,0,0,0,0.000115,41697.06,0.000583,211385.99,0,0,0,0,0, , 
,,FY,Standard Life Asia Pacific ex Japan Equity Pension,01/01/2021,31/12/2021,921062214.5,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.001016,935799.21,0.001016,935799.21,0,0,0,0,0,0,0.000001,921.06,0.001015,934878.15,0,0,0,0,0, , 
,,G4,Standard Life Deposit and Treasury Pension Fund,01/01/2021,31/12/2021,634286148.8,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.000334,211851.57,0.000334,211851.57,0,0,0,0,0,0,0.000287,182040.12,0.000047,29811.45,0,0,0,0,0, , 
,,G6,Standard Life FTSE Tracker Pension Fund,01/01/2021,31/12/2021,568854776.1,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.000429,244038.7,0.000429,244038.7,0,0,0,0,0,0,0.000422,240056.72,0.000007,3981.98,0,0,0,0,0, , 
,,G7,Standard Life Ethical Pension Fund,01/01/2021,31/12/2021,732734673.2,0.0185, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.000622,455760.97,0.000622,455760.97,0,0,0.000372,272577.3,0.000127,93057.3,-0.000077,-56420.57,0.0002,146546.93,0,0,0,0,0, , 
,,GGKH,SL Schroder Asian Income Maximiser Pension Fund,01/01/2021,31/12/2021,4904731.91,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.001413,6930.39,0.001413,6930.39,0,0,0,0,0,0,0.000039,191.28,0.001374,6739.1,0,0,0,0,0, , 
,,GGMJ,SL Vanguard US Equity Pension Fund,01/01/2021,31/12/2021,1149068350,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.001248,1434037.3,0.001248,1434037.3,0,0,0,0,0,0,0,0,0.001248,1434037.3,0,0,0,0,0, , 
,,GGPF,SL Aberdeen Standard European Smaller Cos Pn Fd,01/01/2021,31/12/2021,46297329.6,0.04667, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.000185,8565.01,0.000185,8565.01,0,0,0,0,0,0,-0.000004,-185.19,0.000189,8750.2,0,0,0,0,0, , 
,,GS,Standard Life Money Market Pension Fund,01/01/2021,31/12/2021,1259369048,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.000004,5037.48,0.000004,5037.48,0,0,0,0,0,0,0.000002,2518.74,0.000002,2518.74,0,0,0,0,0, , 
,,GZ,Standard Life Overseas Equity Pension Fund,01/01/2021,31/12/2021,246863528.9,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.002738,675912.34,0.002738,675912.34,0,0,0,0,0,0,0.000121,29870.49,0.002617,646041.86,0,0,0,0,0, , 
,,H5,Standard Life Overseas Tracker Pension Fund,01/01/2021,31/12/2021,455534111.2,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.002297,1046361.85,0.002297,1046361.85,0,0,0,0,0,0,0.001551,706533.41,0.000746,339828.45,0,0,0,0,0, , 
,,H8,Standard Life Global Equity 50:50 Tracker Pension,01/01/2021,31/12/2021,555259252.9,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.000932,517501.62,0.000932,517501.62,0,0,0,0,0,0,0.000342,189898.66,0.00059,327602.96,0,0,0,0,0, , 
,,HAPH,SL M&G Global Dividend Pension Fund,01/01/2021,31/12/2021,40160063.31,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.000421,16907.39,0.000421,16907.39,0,0,0,0,0,0,0.000103,4136.49,0.000318,12770.9,0,0,0,0,0, , 
,,HD,Standard Life UK Gilt Pension Fund,01/01/2021,31/12/2021,1684136502,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.000732,1232787.92,0.000732,1232787.92,0,0,0,0,0.000065,109468.87,0.00024,404192.76,0.000427,719126.29,0,0,0,0,0, , 
,,HH,Standard Life Corporate Bond Pension Fund,01/01/2021,31/12/2021,2734859555,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.000564,1542460.79,0.000564,1542460.79,0,0,0,0,0.000002,5469.72,0.000381,1041981.49,0.000181,495009.58,0,0,0,0,0, , 
,,HR,Standard Life UK Equity Select Pension Fund,01/01/2021,31/12/2021,57333820.03,0.0093, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.001789,102570.2,0.001789,102570.2,0,0,0.002186,125331.73,0.000724,41509.69,-0.001121,-64271.21,0,0,0,0,0,0,0, , 
,,HT,Standard Life Global Equity 50:50 Pension Fund,01/01/2021,31/12/2021,1136241799,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.003266,3710965.71,0.003266,3710965.71,0,0,0,0,0,0,0.0016,1817986.88,0.001666,1892978.84,0,0,0,0,0, , 
,,HY,SL BlackRock UK Income Pension Fund,01/01/2021,31/12/2021,22353734.1,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.008067,180327.57,0.008067,180327.57,0,0,0,0,0,0,0.000306,6840.24,0.007762,173509.68,0,0,0,0,0, , 
,,IKFF,SL iShares North American Equity Index Pn Fd,01/01/2021,31/12/2021,104935389.1,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.000312,32739.84,0.000312,32739.84,0,0,0,0,0,0,0.000122,12802.12,0.00019,19937.72,0,0,0,0,0, , 
,,IKKB,Multi Asset Fund (CR),01/01/2021,31/12/2021,40554756.31,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.005261,213358.57,0.005261,213358.57,0,0,0,0,0,0,0.000206,8354.28,0.005055,205004.29,0,0,0,0,0, , 
,,IKPL,SL ASI (SLI) Emerging Markets Equity Pension Fund,01/01/2021,31/12/2021,27967078.15,0.006188, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.001043,29169.66,0.001043,29169.66,0,0,0,0,0,0,0.00003,839.01,0.001013,28330.65,0,0,0,0,0, , 
,,JB,SL HSBC Islamic Global Equity Index Pension Fund,01/01/2021,31/12/2021,186660961,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.000162,30239.08,0.000162,30239.08,0,0,0,0,0,0,0,0,0.000163,30425.74,0,0,0,0,0, , 
,,JJAJ,SL Schroder European Recovery Pension Fund,01/01/2021,31/12/2021,2381380.69,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.002517,5993.94,0.002517,5993.94,0,0,0,0,0,0,-0.000038,-90.49,0.002555,6084.43,0,0,0,0,0, , 
,,JJHA,Standard Life At Ret (Passive Plus Universal) Pn,01/01/2021,31/12/2021,537045200.8,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.00116,622972.43,0.00116,622972.43,0,0,0,0,0,0,-0.000033,-17722.49,0.001193,640694.92,0,0,0,0,0, , 
,,JO,SL BlackRock Managed (50:50) Global Equity Pension,01/01/2021,31/12/2021,1692979848,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.000889,1505059.08,0.000889,1505059.08,0,0,0,0,0,0,-0.000071,-120201.57,0.00096,1625260.65,0,0,0,0,0, , 
,,JP,SL iShares UK Equity Index Pension Fund,01/01/2021,31/12/2021,621190578.8,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.00259,1608883.6,0.00259,1608883.6,0,0,0,0,0,0,0.000595,369608.39,0.001995,1239275.2,0,0,0,0,0, , 
,,JQ,SL BlackRock ACS World ex UK Equity Tracker Pn Fd,01/01/2021,31/12/2021,601761462.3,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.000228,137201.61,0.000228,137201.61,0,0,0,0,0,0,0.000059,35503.93,0.000169,101697.69,0,0,0,0,0, , 
,,K1,SL Invesco UK Equity High Income Pension Fund,01/01/2021,31/12/2021,147588088.5,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.00265,391108.43,0.00265,391108.43,0,0,0,0,0,0,0.00035,51655.83,0.0023,339452.6,0,0,0,0,0, , 
,,K2,SL BlackRock Ascent Life European Equity Pension,01/01/2021,31/12/2021,8580155.78,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.004729,40575.56,0.004729,40575.56,0,0,0,0,0,0,0.000507,4350.14,0.004222,36225.42,0,0,0,0,0, , 
,,K3,SL BlackRock Ascent Life US Equity Pension Fund,01/01/2021,31/12/2021,52577518.11,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.007013,368726.13,0.007013,368726.13,0,0,0,0,0,0,0.000418,21977.4,0.006595,346748.73,0,0,0,0,0, , 
,,K6,SL ASI UK Opportunities Equity Pension Fund,01/01/2021,31/12/2021,80156189.37,0.018063, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,-0.000711,-56991.05,-0.000711,-56991.05,0,0,0,0,0,0,0.000008,641.25,-0.000719,-57632.3,0,0,0,0,0, , 
,,KA,SL abrdn Life Multi-Asset Pension Fund,01/01/2021,31/12/2021,217496416.8,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.001479,321677.2,0.001479,321677.2,0,0,0,0,0,0,0,0,0.001479,321677.2,0,0,0,0,0, , 
,,KC,SL Baillie Gifford Managed Pension Fund,01/01/2021,31/12/2021,592646875.3,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.001476,874746.79,0.001476,874746.79,0,0,0,0,0,0,0.000232,137494.08,0.001244,737252.71,0,0,0,0,0, , 
,,KH,SL Jupiter Multi-Asset Income Pension Fund,01/01/2021,31/12/2021,26952739.96,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.00155,41776.75,0.00155,41776.75,0,0,0,0,0,0,0,0,0.00155,41776.75,0,0,0,0,0, , 
,,KI,SL Baillie Gifford UK and Worldwide Equity Pn Fd,01/01/2021,31/12/2021,129589990.4,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.002595,336286.03,0.002595,336286.03,0,0,0,0,0,0,0.001883,244017.95,0.000712,92268.07,0,0,0,0,0, , 
,,KJ,SL BNY Mellon 50/50 Global Equity Pension Fund,01/01/2021,31/12/2021,28885898.45,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.001061,30647.94,0.001061,30647.94,0,0,0,0,0,0,0,0,0.001061,30647.94,0,0,0,0,0, , 
,,KKEF,SL ASI Global Smaller Companies Pension Fund,01/01/2021,31/12/2021,159181388.7,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.000948,150903.96,0.000948,150903.96,0,0,0,0,0,0,0.00001,1591.81,0.000938,149312.14,0,0,0,0,0, , 
,,KKFF,Standard Life Pre Ret (Passive Plus Universal),01/01/2021,31/12/2021,596077793.4,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.001568,934649.98,0.001568,934649.98,0,0,0,0,0,0,-0.000023,-13709.79,0.001591,948359.77,0,0,0,0,0, , 
,,KKFK,SL Vanguard FTSE Developed World ex UK Pension Fd,01/01/2021,31/12/2021,1049444473,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.003257,3418040.65,0.003257,3418040.65,0,0,0,0,0,0,0.000074,77658.89,0.003183,3340381.76,0,0,0,0,0, , 
,,KKGD,Standard Life Passive Plus I Pension Fund,01/01/2021,31/12/2021,14636097.88,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.001483,21705.33,0.001483,21705.33,0,0,0,0,0,0,0.000011,161,0.001472,21544.34,0,0,0,0,0, , 
,,KL,SL ASI Multi-Asset Pension Fund,01/01/2021,31/12/2021,42704777.15,0.0369, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.00166,70889.93,0.00166,70889.93,0,0,0,0,0,0,0,0,0.00166,70889.93,0,0,0,0,0, , 
,,KM,SL BNY Mellon Multi-Asset Growth Pension Fund,01/01/2021,31/12/2021,257286071.4,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.002362,607709.7,0.002362,607709.7,0,0,0,0,0,0,0,0,0.002362,607709.7,0,0,0,0,0, , 
,,KN,SL Threadneedle American Select Pension Fund,01/01/2021,31/12/2021,222780889.9,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.005669,1262944.86,0.005669,1262944.86,0,0,0,0,0,0,0,0,0.005669,1262944.86,0,0,0,0,0, , 
,,KNBD,Standard Life World Ex UK Eq (BlackRock) Pn Fd,01/01/2021,31/12/2021,27786322.53,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.00083,23062.65,0.00083,23062.65,0,0,0,0,0,0,0.000079,2195.12,0.000751,20867.53,0,0,0,0,0, , 
,,KQ,SL Fidelity Asia Pension Fund,01/01/2021,31/12/2021,272302131.3,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.001906,519007.86,0.001906,519007.86,0,0,0,0,0,0,0.000001,272.3,0.001905,518735.56,0,0,0,0,0, , 
,,KR,SL ASI UK Smaller Companies Pension Fund,01/01/2021,31/12/2021,373918694.8,0.026794, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,-0.000021,-7852.29,-0.000021,-7852.29,0,0,0,0,0,0,0.000068,25426.47,-0.000089,-33278.76,0,0,0,0,0, , 
,,KS,SL ASI Global Focused Equity Pension Fund,01/01/2021,31/12/2021,56845272.73,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.002961,168318.85,0.002961,168318.85,0,0,0,0,0,0,0,0,0.002961,168318.85,0,0,0,0,0, , 
,,KT,SL UBS Global Optimal Pension Fund,01/01/2021,31/12/2021,11180606.98,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.001235,13808.05,0.001235,13808.05,0,0,0,0,0,0,0,0,0.001235,13808.05,0,0,0,0,0, , 
,,KU,SL Baillie Gifford UK Equity Core Pension Fund,01/01/2021,31/12/2021,103979175.1,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.001731,179987.95,0.001731,179987.95,0,0,0,0,0,0,0.00088,91501.67,0.00085,88382.3,0,0,0,0,0, , 
,,KX,SL Jupiter Income Trust Pension Fund,01/01/2021,31/12/2021,24195566.06,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.001275,30849.35,0.001275,30849.35,0,0,0,0,0,0,0,0,0.001275,30849.35,0,0,0,0,0, , 
,,KZ,SL Schroder UK Mid 250 Pension Fund,01/01/2021,31/12/2021,71599769.78,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.001306,93509.3,0.001306,93509.3,0,0,0,0,0,0,0.000003,214.8,0.001303,93294.5,0,0,0,0,0, , 
,,LLLA,SL ASI Global Income Equity Pension Fund,01/01/2021,31/12/2021,7191050.17,0.02648, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.000281,2020.69,0.000281,2020.69,0,0,0,0,0,0,0,0,0.000281,2020.69,0,0,0,0,0, , 
,,LLNB,SL ASI MyFolio Market IV Pension Fund,01/01/2021,31/12/2021,429776207.4,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.000225,96699.65,0.000225,96699.65,0,0,0,0,0,0,0,0,0.000225,96699.65,0,0,0,0,0, , 
,,LNGA,SL BlackRock Overseas Equity Pension Fund,01/01/2021,31/12/2021,25138731.04,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.000611,15359.76,0.000611,15359.76,0,0,0,0,0,0,0.000377,9477.3,0.000235,5907.6,0,0,0,0,0, , 
,,LPNH,SL Vanguard FTSE Developed World Hedged Pension Fd,01/01/2021,31/12/2021,404853486.4,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.002182,883390.31,0.002182,883390.31,0,0,0,0,0,0,0.000151,61132.88,0.002032,822662.28,0,0,0,0,0, , 
,,MMNP,SL Invesco Global Equity Income Pension Fund,01/01/2021,31/12/2021,10937185.08,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.003872,42348.78,0.003872,42348.78,0,0,0,0,0,0,0.000172,1881.2,0.0037,40467.58,0,0,0,0,0, , 
,,NB,SL iShares Index Linked Gilt Index Pension Fund,01/01/2021,31/12/2021,106535568,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.000248,26420.82,0.000248,26420.82,0,0,0,0,0,0,0.000161,17152.23,0.000087,9268.59,0,0,0,0,0, , 
,,NBGC,SL ASI MyFolio Managed V Pension Fund,01/01/2021,31/12/2021,327961861.9,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.001735,569013.83,0.001735,569013.83,0,0,0,0,0,0,-0.000016,-5247.39,0.001751,574261.22,0,0,0,0,0, , 
,,NC,SL JP Morgan Emerging Markets Pension Fund,01/01/2021,31/12/2021,76786825.89,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.002715,208476.23,0.002715,208476.23,0,0,0,0,0,0,0.000013,998.23,0.002702,207478,0,0,0,0,0, , 
,,ND,SL iShares Over 15 Year Gilt Index Pension Fund,01/01/2021,31/12/2021,111882694.6,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.000085,9510.03,0.000085,9510.03,0,0,0,0,0,0,0.000052,5817.9,0.000033,3692.13,0,0,0,0,0, , 
,,NH,SL BlackRock Aquila Connect Pacific Rim Eq Pn Fd,01/01/2021,31/12/2021,41265281.6,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.000567,23397.41,0.000567,23397.41,0,0,0,0,0,0,0.000532,21953.13,0.000034,1403.02,0,0,0,0,0, , 
,,NJ,SL Blackrock ACS US Equity Tracker Pension Fund,01/01/2021,31/12/2021,166110410.8,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.000615,102157.9,0.000615,102157.9,0,0,0,0,0,0,0.000047,7807.19,0.000569,94516.82,0,0,0,0,0, , 
,,NK,SL Blackrock ACS Japan Equity Trk Pn Fd,01/01/2021,31/12/2021,16343258.51,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.000152,2484.18,0.000152,2484.18,0,0,0,0,0,0,0.000152,2484.18,0,0,0,0,0,0,0, , 
,,NNGK,SL Ninety One Emerging Markets Lcl Cury Dbt Pn Fd,01/01/2021,31/12/2021,2698368.48,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.001302,3513.28,0.001302,3513.28,0,0,0,0,0,0,0.000002,5.4,0.0013,3507.88,0,0,0,0,0, , 
,,NNMC,SL Invesco Global Smaller Companies Pension Fund,01/01/2021,31/12/2021,13451816.33,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.002385,32082.58,0.002385,32082.58,0,0,0,0,0,0,-0.000415,-5582.5,0.0028,37665.09,0,0,0,0,0, , 
,,NNMI,SL BlackRock Global Equity Pension Fund,01/01/2021,31/12/2021,13533839.07,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.002163,29273.69,0.002163,29273.69,0,0,0,0,0,0,0.000703,9514.29,0.00146,19759.41,0,0,0,0,0, , 
