Lifestyle Profile Code,Lifestyle Profile Name,Standard Life Fund Code,Standard Life Fund Name,Start Period,End Period,Fund Daily Average NAV (GBP),Percentage Not Obtained,Categories Not Obtained,Reason Not Obtained,Aggregation of Transaction Costs,Aggregation of Transaction Costs Number,Transaction Costs for Buy and Sell Transactions,Transaction Costs for Buy and Sell Transactions Number,Transaction Costs for Lending and Borrowing Transactions,Transaction Costs for Lending and Borrowing Transactions Number,Explicit Transaction Taxes,Explicit Transaction Taxes Number,Explicit Fees and Charges,Explicit Fees and Charges Number,Implicit Costs,Implicit Costs Number,Indirect Transaction Costs,Indirect Transaction Costs Number,Anti Dilution Offset,Anti Dilution Offset Number,Securities Lending and Borrowing Costs,Securities Lending and Borrowing Costs Number,Costs Other than Transaction Costs,Portfolio Turnover Rate,Proportion of Securities Loaned or Borrowed
,,CX,SL Schroder US Mid Cap Pension Fund,01/01/2020,31/12/2020,27108407.58,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.002239,60695.72,0.002239,60695.72,0,0,0,0,0,0,0.000005,135.54,0.002234,60560.18,0,0,0,0,0, , 
,,DDCK,SL SLI Global High Yield Bond Pension Fund,01/01/2020,31/12/2020,297520206.5,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.004124,1226973.33,0.004124,1226973.33,0,0,0,0,0,0,0.00033,98181.67,0.003794,1128791.66,0,0,0,0,0, , 
,,DDFF,SL iShares Emerging Markets Equity Index Pn Fd,01/01/2020,31/12/2020,143871166.3,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,-0.000562,-80855.6,-0.000562,-80855.6,0,0,0,0,0,0,0.000923,132793.09,-0.001485,-213648.68,0,0,0,0,0, , 
,,DDMC,SL Aberdeen Standard China Equities Pension Fund,01/01/2020,31/12/2020,16780305.58,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.002421,40625.12,0.002421,40625.12,0,0,0,0,0,0,0,0,0.002421,40625.12,0,0,0,0,0, , 
,,DDNA,Standard Life Active Plus III Pension Fund,01/01/2020,31/12/2020,3658622199,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.00221,8085555.06,0.00221,8085555.06,0,0,0,0,0,0,0.000588,2151269.85,0.001622,5934285.21,0,0,0,0,0, , 
,,DDNP,SL ASI MyFolio Managed IV Pension Fund,01/01/2020,31/12/2020,732180177.3,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.002459,1800431.06,0.002459,1800431.06,0,0,0,0,0,0,0.000005,3660.9,0.002454,1796770.16,0,0,0,0,0, , 
,,DGCA,SL BlackRock ACS 50:50 Global Equity Tracker Pn,01/01/2020,31/12/2020,8625343.58,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.000634,5468.47,0.000634,5468.47,0,0,0,0,0,0,0.000491,4235.04,0.000143,1233.42,0,0,0,0,0, , 
,,F8,Standard Life Multi Asset Mgd (20-60% Shares) Pn,01/01/2020,31/12/2020,2760817492,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.001128,3114202.13,0.001128,3114202.13,0,0,0,0,0,0,0.000268,739899.09,0.000859,2371542.23,0,0,0,0,0, , 
,,FA,Standard Life Managed Pension Fund,01/01/2020,31/12/2020,21269669024,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.001214,25821378.19,0.001214,25821378.19,0,0,0,0,0,0,0.000113,2403472.6,0.001102,23439175.26,0,0,0,0,0, , 
,,FB,Standard Life Stock Exchange Pension Fund,01/01/2020,31/12/2020,1267251268,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.001078,1366096.87,0.001078,1366096.87,0,0,0,0,0,0,0.000259,328218.08,0.000818,1036611.54,0,0,0,0,0, , 
,,FE,Standard Life European Equity Pension Fund,01/01/2020,31/12/2020,596778667.5,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.000364,217227.43,0.000364,217227.43,0,0,0.00024,143226.88,0.000265,158146.35,-0.000142,-84742.57,0.000001,596.78,0,0,0,0,0, , 
,,FF,Standard Life Far East Equity Pension Fund,01/01/2020,31/12/2020,179175161.9,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.001445,258908.11,0.001445,258908.11,0,0,0,0,0,0,0.000042,7525.36,0.001403,251382.75,0,0,0,0,0, , 
,,FFAN,SL ASI Japanese Growth Equity Pension Fund,01/01/2020,31/12/2020,3264388.77,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.003177,10370.96,0.003177,10370.96,0,0,0,0,0,0,0.001137,3711.61,0.00204,6659.35,0,0,0,0,0, , 
,,FFBA,Standard Life Active Plus V Pension Fund,01/01/2020,31/12/2020,50876659.08,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.002017,102618.22,0.002017,102618.22,0,0,0,0,0,0,0.000899,45738.12,0.001119,56930.98,0,0,0,0,0, , 
,,FFDB,Standard Life 70:30 Gbl Equity (BlackRock) Pn,01/01/2020,31/12/2020,2875177.39,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.002967,8530.65,0.002967,8530.65,0,0,0,0,0,0,0.000202,580.79,0.002766,7952.74,0,0,0,0,0, , 
,,FFKG,Standard Life Passive Plus V Pension Fund,01/01/2020,31/12/2020,99792148.02,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.001189,118652.86,0.001189,118652.86,0,0,0,0,0,0,0.000024,2395.01,0.001165,116257.85,0,0,0,0,0, , 
,,FFND,Standard Life Active Plus IV Pension Fund,01/01/2020,31/12/2020,293270378.3,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.002997,878931.32,0.002997,878931.32,0,0,0,0,0,0,0.001559,457208.52,0.001437,421429.53,0,0,0,0,0, , 
,,FK,Standard Life North American Equity Pension Fund,01/01/2020,31/12/2020,687623689.6,0.0205, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.000104,71512.86,0.000104,71512.86,0,0,0,0,0.000356,244794.03,-0.000255,-175344.04,0.000003,2062.87,0,0,0,0,0, , 
,,FM,Standard Life Property Pension Fund,01/01/2020,31/12/2020,1163242050,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.001784,2075223.82,0.001784,2075223.82,0,0,0,0,0,0,0.000554,644436.1,0.00123,1430787.72,0,0,0,0,0, , 
,,FN,Standard Life UK Equity Pension Fund,01/01/2020,31/12/2020,1583143534,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.000644,1019544.44,0.000644,1019544.44,0,0,0,0,0,0,0.000096,151981.78,0.000548,867562.66,0,0,0,0,0, , 
,,FO,Standard Life International Equity Pension Fund,01/01/2020,31/12/2020,621199049.9,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.000877,544791.57,0.000877,544791.57,0,0,0,0,0,0,0.0002,124239.81,0.000676,419930.56,0,0,0,0,0, , 
,,FP,Standard Life Mixed Bond Pension Fund,01/01/2020,31/12/2020,409503080.3,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.000759,310812.84,0.000759,310812.84,0,0,0,0,0,0,0.00005,20475.15,0.000709,290337.68,0,0,0,0,0, , 
,,FY,Standard Life Asia Pacific ex Japan Equity Pension,01/01/2020,31/12/2020,783188067.1,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.000251,196580.2,0.000251,196580.2,0,0,0,0,0,0,0.000001,783.19,0.00025,195797.02,0,0,0,0,0, , 
,,G4,Standard Life Deposit and Treasury Pension Fund,01/01/2020,31/12/2020,691556591.9,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.000806,557394.61,0.000806,557394.61,0,0,0,0,0,0,0.000304,210233.2,0.000502,347161.41,0,0,0,0,0, , 
,,G6,Standard Life FTSE Tracker Pension Fund,01/01/2020,31/12/2020,551649267.7,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.000637,351400.58,0.000637,351400.58,0,0,0,0,0,0,0.000337,185905.8,0.0003,165494.78,0,0,0,0,0, , 
,,G7,Standard Life Ethical Pension Fund,01/01/2020,31/12/2020,642371661.2,0.0139, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.001869,1200592.63,0.001869,1200592.63,0,0,0.000464,298060.45,0.000167,107276.07,0.001091,700827.48,0.000147,94428.63,0,0,0,0,0, , 
,,GGKH,SL Schroder Asian Income Maximiser Pension Fund,01/01/2020,31/12/2020,4771459.25,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.001883,8984.66,0.001883,8984.66,0,0,0,0,0,0,0.000014,66.8,0.001869,8917.86,0,0,0,0,0, , 
,,GGMJ,SL Vanguard US Equity Pension Fund,01/01/2020,31/12/2020,813942955,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.00012,97673.15,0.00012,97673.15,0,0,0,0,0,0,0,0,0.00012,97673.15,0,0,0,0,0, , 
,,GGPF,SL Aberdeen Standard European Smaller Cos Pn Fd,01/01/2020,31/12/2020,29465050.75,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.001182,34827.69,0.001182,34827.69,0,0,0,0,0,0,0.00003,883.95,0.001152,33943.74,0,0,0,0,0, , 
,,GS,Standard Life Money Market Pension Fund,01/01/2020,31/12/2020,1124575117,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0,0,-0.000029,-32612.68,0,0,0,0,0,0,-0.000033,-37110.98,0.000004,4498.3,0,0,0,0,0, , 
,,GZ,Standard Life Overseas Equity Pension Fund,01/01/2020,31/12/2020,220719331.2,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.005294,1168488.14,0.005294,1168488.14,0,0,0,0,0,0,0.00019,41936.67,0.005104,1126551.47,0,0,0,0,0, , 
,,H5,Standard Life Overseas Tracker Pension Fund,01/01/2020,31/12/2020,442496847.8,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.001168,516836.32,0.001168,516836.32,0,0,0,0,0,0,0.000315,139386.51,0.000853,377449.81,0,0,0,0,0, , 
,,H8,Standard Life Global Equity 50:50 Tracker Pension,01/01/2020,31/12/2020,551657840.1,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.000385,212388.27,0.000385,212388.27,0,0,0,0,0,0,-0.000395,-217904.85,0.000779,429741.46,0,0,0,0,0, , 
,,HAPH,SL M&G Global Dividend Pension Fund,01/01/2020,31/12/2020,37652253.22,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.001414,53240.29,0.001414,53240.29,0,0,0,0,0,0,0.000113,4254.7,0.001301,48985.58,0,0,0,0,0, , 
,,HD,Standard Life UK Gilt Pension Fund,01/01/2020,31/12/2020,1592762638,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.000864,1376146.92,0.000864,1376146.92,0,0,0,0,0.000079,125828.25,0.000785,1250318.67,0.000001,1592.76,0,0,0,0,0, , 
,,HH,Standard Life Corporate Bond Pension Fund,01/01/2020,31/12/2020,2602627288,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.000288,749556.66,0.000288,749556.66,0,0,0,0,0.000001,2602.63,0.000286,744351.4,0.000001,2602.63,0,0,0,0,0, , 
,,HR,Standard Life UK Equity Select Pension Fund,01/01/2020,31/12/2020,54297662.04,0.0119, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.001136,61682.14,0.001136,61682.14,0,0,0.000934,50714.02,0.000267,14497.48,-0.000065,-3529.35,0.000001,54.3,0,0,0,0,0, , 
,,HT,Standard Life Global Equity 50:50 Pension Fund,01/01/2020,31/12/2020,1156154392,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.003481,4024573.44,0.003481,4024573.44,0,0,0,0,0,0,0.000758,876365.03,0.002723,3148208.41,0,0,0,0,0, , 
,,IKFF,SL iShares North American Equity Index Pn Fd,01/01/2020,31/12/2020,82411939.62,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.000226,18625.1,0.000226,18625.1,0,0,0,0,0,0,0.000174,14339.68,0.000053,4367.83,0,0,0,0,0, , 
,,IKKB,Multi Asset Fund (CR),01/01/2020,31/12/2020,31875599.86,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.0048,153002.88,0.0048,153002.88,0,0,0,0,0,0,0.000112,3570.07,0.004688,149432.81,0,0,0,0,0, , 
,,IKPL,SL ASI (SLI) Emerging Markets Equity Pension Fund,01/01/2020,31/12/2020,12209358.07,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.000174,2124.43,0.000174,2124.43,0,0,0,0,0,0,0,0,0.000175,2136.64,0,0,0,0,0, , 
,,JB,SL HSBC Islamic Global Equity Index Pension Fund,01/01/2020,31/12/2020,122592188.5,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.000247,30280.27,0.000247,30280.27,0,0,0,0,0,0,0,0,0.000246,30157.68,0,0,0,0,0, , 
,,JJAJ,SL Schroder European Recovery Pension Fund,01/01/2020,31/12/2020,1430099.29,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.001255,1794.77,0.001255,1794.77,0,0,0,0,0,0,-0.000008,-11.44,0.001263,1806.22,0,0,0,0,0, , 
,,JJFE,SL Ninety One Enhanced Natural Resources Pn Fd,01/01/2020,31/12/2020,2750992.19,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.0071,19532.04,0.0071,19532.04,0,0,0,0,0,0,0,0,0.0071,19532.04,0,0,0,0,0, , 
,,JJHA,Standard Life At Ret (Passive Plus Universal) Pn,01/01/2020,31/12/2020,352463708.3,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.000995,350701.39,0.000995,350701.39,0,0,0,0,0,0,-0.000012,-4229.56,0.001007,354930.95,0,0,0,0,0, , 
,,JO,SL BlackRock Managed (50:50) Global Equity Pension,01/01/2020,31/12/2020,2060625136,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.005942,12244234.56,0.005942,12244234.56,0,0,0,0,0,0,0.004587,9452087.5,0.001355,2792147.06,0,0,0,0,0, , 
,,JP,SL iShares UK Equity Index Pension Fund,01/01/2020,31/12/2020,548467118.1,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.003721,2040846.15,0.003721,2040846.15,0,0,0,0,0,0,0.001069,586311.35,0.002653,1455083.26,0,0,0,0,0, , 
,,JQ,SL BlackRock ACS World ex UK Equity Tracker Pn Fd,01/01/2020,31/12/2020,468591207.3,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.000327,153229.32,0.000327,153229.32,0,0,0,0,0,0,0.000098,45921.94,0.000229,107307.39,0,0,0,0,0, , 
,,K1,SL Invesco UK Equity High Income Pension Fund,01/01/2020,31/12/2020,157974442.4,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.008206,1296338.27,0.008206,1296338.27,0,0,0,0,0,0,0.000306,48340.18,0.0079,1247998.09,0,0,0,0,0, , 
,,K2,SL BlackRock Ascent Life European Equity Pension,01/01/2020,31/12/2020,7559702.29,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.004407,33315.61,0.004407,33315.61,0,0,0,0,0,0,0.00029,2192.31,0.004117,31123.29,0,0,0,0,0, , 
,,K3,SL BlackRock Ascent Life US Equity Pension Fund,01/01/2020,31/12/2020,44637158.46,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.004075,181896.42,0.004075,181896.42,0,0,0,0,0,0,0.000375,16738.93,0.0037,165157.49,0,0,0,0,0, , 
,,K6,SL ASI UK Opportunities Equity Pension Fund,01/01/2020,31/12/2020,67669216.22,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.002986,202060.28,0.002986,202060.28,0,0,0,0,0,0,0.000016,1082.71,0.00297,200977.57,0,0,0,0,0, , 
,,KA,SL ASI Life Multi-Asset Pension Fund,01/01/2020,31/12/2020,189968939.2,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.002336,443767.44,0.002336,443767.44,0,0,0,0,0,0,0,0,0.002336,443767.44,0,0,0,0,0, , 
,,KC,SL Baillie Gifford Managed Pension Fund,01/01/2020,31/12/2020,359230508.7,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.002688,965611.61,0.002688,965611.61,0,0,0,0,0,0,0.000686,246432.13,0.002002,719179.48,0,0,0,0,0, , 
,,KD,SL JP Morgan Life Diversified Equity Pension Fund,01/01/2020,31/12/2020,32644257.19,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.006585,214962.43,0.006585,214962.43,0,0,0,0,0,0,0.000003,97.93,0.006582,214864.5,0,0,0,0,0, , 
,,KE,SL JP Morgan Life Balanced Pension Fund,01/01/2020,31/12/2020,22607329.15,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.008372,189268.56,0.008372,189268.56,0,0,0,0,0,0,0,0,0.008372,189268.56,0,0,0,0,0, , 
,,KF,SL BNY Mellon Global Balanced Pension Fund,01/01/2020,31/12/2020,92789814.89,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.000478,44353.53,0.000478,44353.53,0,0,0,0,0,0,0.000015,1391.85,0.000463,42961.68,0,0,0,0,0, , 
,,KH,SL Jupiter Distribution Pension Fund,01/01/2020,31/12/2020,30241212.56,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.003687,111499.35,0.003687,111499.35,0,0,0,0,0,0,0,0,0.003687,111499.35,0,0,0,0,0, , 
,,KI,SL Baillie Gifford UK and Worldwide Equity Pn Fd,01/01/2020,31/12/2020,73393320.22,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.001489,109282.65,0.001489,109282.65,0,0,0,0,0,0,0.000383,28109.64,0.001106,81173.01,0,0,0,0,0, , 
,,KJ,SL BNY Mellon 50/50 Global Equity Pension Fund,01/01/2020,31/12/2020,25198423.04,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.000336,8466.67,0.000336,8466.67,0,0,0,0,0,0,0.000017,428.37,0.00032,8063.5,0,0,0,0,0, , 
,,KKEF,SL ASI Global Smaller Companies Pension Fund,01/01/2020,31/12/2020,90945621.14,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.001891,171978.17,0.001891,171978.17,0,0,0,0,0,0,-0.000112,-10185.91,0.002003,182164.08,0,0,0,0,0, , 
,,KKFF,Standard Life Pre Ret (Passive Plus Universal),01/01/2020,31/12/2020,437431066.2,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.00133,581783.32,0.00133,581783.32,0,0,0,0,0,0,-0.000008,-3499.45,0.001338,585282.77,0,0,0,0,0, , 
,,KKFK,SL Vanguard FTSE Developed World ex UK Pension Fd,01/01/2020,31/12/2020,1013572454,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.00025,253393.11,0.00025,253393.11,0,0,0,0,0,0,0.000004,4054.29,0.000247,250352.4,0,0,0,0,0, , 
,,KKGD,Standard Life Passive Plus I Pension Fund,01/01/2020,31/12/2020,11539054.04,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.001092,12600.65,0.001092,12600.65,0,0,0,0,0,0,-0.000082,-946.2,0.001174,13546.85,0,0,0,0,0, , 
,,KL,SL ASI Multi-Asset Pension Fund,01/01/2020,31/12/2020,36493850.35,0.0071, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.002579,94117.64,0.002579,94117.64,0,0,0,0,0,0,0,0,0.002579,94117.64,0,0,0,0,0, , 
,,KN,SL Threadneedle American Select Pension Fund,01/01/2020,31/12/2020,177909396,0.0042, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.001717,305470.43,0.001717,305470.43,0,0,0,0,0,0,0,0,0.001717,305470.43,0,0,0,0,0, , 
,,KNBD,Standard Life World Ex UK Eq (BlackRock) Pn Fd,01/01/2020,31/12/2020,16020326.95,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.000525,8410.67,0.000525,8410.67,0,0,0,0,0,0,-0.000008,-128.16,0.000533,8538.83,0,0,0,0,0, , 
,,KQ,SL Fidelity Asia Pension Fund,01/01/2020,31/12/2020,234146380.5,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.001439,336936.64,0.001439,336936.64,0,0,0,0,0,0,0,0,0.001439,336936.64,0,0,0,0,0, , 
,,KR,SL ASI UK Smaller Companies Pension Fund,01/01/2020,31/12/2020,308956487.3,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.000114,35221.04,0.000114,35221.04,0,0,0,0,0,0,0.000114,35221.04,0,0,0,0,0,0,0, , 
,,KS,SL ASI Global Focused Equity Pension Fund,01/01/2020,31/12/2020,57732333.33,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.005786,334039.28,0.005786,334039.28,0,0,0,0,0,0,0.000007,404.13,0.00578,333692.89,0,0,0,0,0, , 
,,KT,SL UBS Global Optimal Pension Fund,01/01/2020,31/12/2020,9527167.7,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.001932,18406.49,0.001932,18406.49,0,0,0,0,0,0,0,0,0.001932,18406.49,0,0,0,0,0, , 
,,KX,SL Jupiter Income Trust Pension Fund,01/01/2020,31/12/2020,23416728.13,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.00221,51750.97,0.00221,51750.97,0,0,0,0,0,0,0,0,0.00221,51750.97,0,0,0,0,0, , 
,,KZ,SL Schroder UK Mid 250 Pension Fund,01/01/2020,31/12/2020,60194782.85,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.000796,47915.05,0.000796,47915.05,0,0,0,0,0,0,0.000055,3310.71,0.000741,44604.33,0,0,0,0,0, , 
,,LLLA,SL ASI Global Income Equity Pension Fund,01/01/2020,31/12/2020,6665141.66,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.002578,17182.74,0.002578,17182.74,0,0,0,0,0,0,0.000036,239.95,0.002542,16942.79,0,0,0,0,0, , 
,,LLNB,SL ASI MyFolio Market IV Pension Fund,01/01/2020,31/12/2020,409348943.3,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.000146,59764.95,0.000146,59764.95,0,0,0,0,0,0,0.000036,14736.56,0.000111,45437.73,0,0,0,0,0, , 
,,LLND,SL BlackRock Cash Pension Fund,01/01/2020,31/12/2020,48173834.11,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.000101,4865.56,0.000101,4865.56,0,0,0,0,0,0,-0.000002,-96.35,0.000103,4961.9,0,0,0,0,0, , 
,,LLPA,Standard Life Active Plus II Pension Fund,01/01/2020,31/12/2020,50689185.17,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.002159,109437.95,0.002159,109437.95,0,0,0,0,0,0,0.000465,23570.47,0.001694,85867.48,0,0,0,0,0, , 
,,LNGA,SL BlackRock Overseas Equity Pension Fund,01/01/2020,31/12/2020,15754792.88,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.000778,12257.23,0.000778,12257.23,0,0,0,0,0,0,0.00051,8034.94,0.000268,4222.28,0,0,0,0,0, , 
,,MMNP,SL Invesco Global Equity Income Pension Fund,01/01/2020,31/12/2020,11106580.1,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.010363,115097.49,0.010363,115097.49,0,0,0,0,0,0,0.000063,699.71,0.0103,114397.78,0,0,0,0,0, , 
,,MPPF,SL ASI Emerging Markets Income Equity Pension Fd,01/01/2020,31/12/2020,4240849.58,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.001675,7103.42,0.001675,7103.42,0,0,0,0,0,0,-0.000211,-894.82,0.001886,7998.24,0,0,0,0,0, , 
,,NB,SL iShares Index Linked Gilt Index Pension Fund,01/01/2020,31/12/2020,124265228.7,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.000379,47096.52,0.000379,47096.52,0,0,0,0,0,0,0.000165,20503.76,0.000214,26592.76,0,0,0,0,0, , 
,,NBGC,SL ASI MyFolio Managed V Pension Fund,01/01/2020,31/12/2020,283992833.9,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.002438,692374.53,0.002438,692374.53,0,0,0,0,0,0,0.000044,12495.68,0.002394,679878.84,0,0,0,0,0, , 
,,NC,SL JP Morgan Emerging Markets Pension Fund,01/01/2020,31/12/2020,39856397,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.004629,184495.26,0.004629,184495.26,0,0,0,0,0,0,0.000008,318.85,0.004621,184176.41,0,0,0,0,0, , 
