REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20210714,AH,USD,LMEOption,P,,202108,1700.00,500.00,0.00
20210714,AH,USD,LMEOption,P,,202108,1850.00,50.00,0.00
20210714,AH,USD,LMEOption,P,,202108,1900.00,505.00,0.00
20210714,AH,USD,LMEOption,P,,202108,1925.00,10.00,0.00
20210714,AH,USD,LMEOption,P,,202108,1950.00,20.00,0.00
20210714,AH,USD,LMEOption,P,,202108,1975.00,10.00,0.00
20210714,AH,USD,LMEOption,P,,202108,2000.00,205.00,0.00
20210714,AH,USD,LMEOption,P,,202108,2075.00,150.00,0.00
20210714,AH,USD,LMEOption,P,,202108,2100.00,250.00,0.00
20210714,AH,USD,LMEOption,P,,202108,2150.00,10.00,0.00
20210714,AH,USD,LMEOption,P,,202108,2200.00,950.00,0.00
20210714,AH,USD,LMEOption,P,,202108,2250.00,1703.00,0.00
20210714,AH,USD,LMEOption,P,,202108,2300.00,1925.00,0.00
20210714,AH,USD,LMEOption,P,,202108,2325.00,469.00,0.00
20210714,AH,USD,LMEOption,P,,202108,2350.00,280.00,0.00
20210714,AH,USD,LMEOption,P,,202108,2375.00,60.00,0.00
20210714,AH,USD,LMEOption,P,,202108,2400.00,475.00,0.00
20210714,AH,USD,LMEOption,P,,202108,2450.00,1304.00,0.00
20210714,AH,USD,LMEOption,P,,202108,2475.00,125.00,0.00
20210714,AH,USD,LMEOption,P,,202108,2500.00,380.00,0.00
20210714,AH,USD,LMEOption,P,,202108,2550.00,370.00,0.00
20210714,AH,USD,LMEOption,P,,202109,1625.00,50.00,0.00
20210714,AH,USD,LMEOption,P,,202109,1700.00,500.00,0.00
20210714,AH,USD,LMEOption,P,,202109,1850.00,325.00,0.00
20210714,AH,USD,LMEOption,P,,202109,1875.00,560.00,0.00
20210714,AH,USD,LMEOption,P,,202109,1900.00,1800.00,0.00
20210714,AH,USD,LMEOption,P,,202109,1925.00,10.00,0.00
20210714,AH,USD,LMEOption,P,,202109,1950.00,100.00,0.00
20210714,AH,USD,LMEOption,P,,202109,1975.00,10.00,0.00
20210714,AH,USD,LMEOption,P,,202109,2000.00,670.00,0.00
20210714,AH,USD,LMEOption,P,,202109,2050.00,150.00,0.00
20210714,AH,USD,LMEOption,P,,202109,2075.00,300.00,0.00
20210714,AH,USD,LMEOption,P,,202109,2100.00,2170.00,0.00
20210714,AH,USD,LMEOption,P,,202109,2150.00,510.00,0.00
20210714,AH,USD,LMEOption,P,,202109,2175.00,125.00,0.00
20210714,AH,USD,LMEOption,P,,202109,2200.00,315.00,0.00
20210714,AH,USD,LMEOption,P,,202109,2250.00,1395.00,0.00
20210714,AH,USD,LMEOption,P,,202109,2275.00,50.00,0.00
20210714,AH,USD,LMEOption,P,,202109,2300.00,580.00,0.00
20210714,AH,USD,LMEOption,P,,202109,2325.00,100.00,0.00
20210714,AH,USD,LMEOption,P,,202109,2350.00,340.00,0.00
20210714,AH,USD,LMEOption,P,,202109,2375.00,260.00,0.00
20210714,AH,USD,LMEOption,P,,202109,2400.00,579.00,600.00
20210714,AH,USD,LMEOption,P,,202109,2425.00,150.00,0.00
20210714,AH,USD,LMEOption,P,,202109,2450.00,250.00,0.00
20210714,AH,USD,LMEOption,P,,202109,2475.00,140.00,0.00
20210714,AH,USD,LMEOption,P,,202109,2500.00,300.00,0.00
20210714,AH,USD,LMEOption,P,,202109,2525.00,20.00,0.00
20210714,AH,USD,LMEOption,P,,202109,2550.00,550.00,0.00
20210714,AH,USD,LMEOption,P,,202110,1700.00,300.00,0.00
20210714,AH,USD,LMEOption,P,,202110,1850.00,50.00,0.00
20210714,AH,USD,LMEOption,P,,202110,1875.00,540.00,0.00
20210714,AH,USD,LMEOption,P,,202110,1900.00,1070.00,0.00
20210714,AH,USD,LMEOption,P,,202110,1975.00,300.00,0.00
20210714,AH,USD,LMEOption,P,,202110,2000.00,1510.00,0.00
20210714,AH,USD,LMEOption,P,,202110,2025.00,150.00,0.00
20210714,AH,USD,LMEOption,P,,202110,2050.00,25.00,0.00
20210714,AH,USD,LMEOption,P,,202110,2075.00,222.00,0.00
20210714,AH,USD,LMEOption,P,,202110,2100.00,10.00,0.00
20210714,AH,USD,LMEOption,P,,202110,2150.00,501.00,0.00
20210714,AH,USD,LMEOption,P,,202110,2200.00,82.00,0.00
20210714,AH,USD,LMEOption,P,,202110,2250.00,535.00,0.00
20210714,AH,USD,LMEOption,P,,202110,2275.00,50.00,0.00
20210714,AH,USD,LMEOption,P,,202110,2300.00,10.00,0.00
20210714,AH,USD,LMEOption,P,,202110,2375.00,30.00,0.00
20210714,AH,USD,LMEOption,P,,202110,2400.00,1020.00,0.00
20210714,AH,USD,LMEOption,P,,202110,2450.00,200.00,0.00
20210714,AH,USD,LMEOption,P,,202110,2475.00,100.00,0.00
20210714,AH,USD,LMEOption,P,,202110,2500.00,435.00,0.00
20210714,AH,USD,LMEOption,P,,202110,2525.00,150.00,0.00
20210714,AH,USD,LMEOption,P,,202111,1700.00,50.00,0.00
20210714,AH,USD,LMEOption,P,,202111,1850.00,1050.00,0.00
20210714,AH,USD,LMEOption,P,,202111,1875.00,100.00,0.00
20210714,AH,USD,LMEOption,P,,202111,1900.00,1320.00,0.00
20210714,AH,USD,LMEOption,P,,202111,1950.00,400.00,0.00
20210714,AH,USD,LMEOption,P,,202111,2000.00,2215.00,0.00
20210714,AH,USD,LMEOption,P,,202111,2075.00,72.00,0.00
20210714,AH,USD,LMEOption,P,,202111,2100.00,410.00,0.00
20210714,AH,USD,LMEOption,P,,202111,2150.00,98.00,0.00
20210714,AH,USD,LMEOption,P,,202111,2200.00,1082.00,0.00
20210714,AH,USD,LMEOption,P,,202111,2250.00,30.00,0.00
20210714,AH,USD,LMEOption,P,,202111,2300.00,760.00,0.00
20210714,AH,USD,LMEOption,P,,202111,2325.00,100.00,0.00
20210714,AH,USD,LMEOption,P,,202111,2375.00,10.00,0.00
20210714,AH,USD,LMEOption,P,,202111,2400.00,320.00,0.00
20210714,AH,USD,LMEOption,P,,202111,2425.00,75.00,0.00
20210714,AH,USD,LMEOption,P,,202111,2500.00,100.00,0.00
20210714,AH,USD,LMEOption,P,,202112,1700.00,850.00,0.00
20210714,AH,USD,LMEOption,P,,202112,1800.00,80.00,0.00
20210714,AH,USD,LMEOption,P,,202112,1825.00,150.00,0.00
20210714,AH,USD,LMEOption,P,,202112,1850.00,150.00,0.00
20210714,AH,USD,LMEOption,P,,202112,1875.00,520.00,0.00
20210714,AH,USD,LMEOption,P,,202112,1900.00,1010.00,0.00
20210714,AH,USD,LMEOption,P,,202112,1925.00,500.00,0.00
20210714,AH,USD,LMEOption,P,,202112,1950.00,300.00,0.00
20210714,AH,USD,LMEOption,P,,202112,1975.00,500.00,0.00
20210714,AH,USD,LMEOption,P,,202112,2000.00,2355.00,0.00
20210714,AH,USD,LMEOption,P,,202112,2025.00,600.00,0.00
20210714,AH,USD,LMEOption,P,,202112,2050.00,625.00,0.00
20210714,AH,USD,LMEOption,P,,202112,2075.00,287.00,0.00
20210714,AH,USD,LMEOption,P,,202112,2100.00,410.00,0.00
20210714,AH,USD,LMEOption,P,,202112,2150.00,98.00,0.00
20210714,AH,USD,LMEOption,P,,202112,2200.00,82.00,0.00
20210714,AH,USD,LMEOption,P,,202112,2250.00,130.00,0.00
20210714,AH,USD,LMEOption,P,,202112,2300.00,160.00,0.00
20210714,AH,USD,LMEOption,P,,202112,2350.00,200.00,0.00
20210714,AH,USD,LMEOption,P,,202112,2375.00,10.00,0.00
20210714,AH,USD,LMEOption,P,,202112,2400.00,1970.00,0.00
20210714,AH,USD,LMEOption,P,,202112,2475.00,100.00,0.00
20210714,AH,USD,LMEOption,P,,202112,2550.00,130.00,0.00
20210714,AH,USD,LMEOption,P,,202112,2575.00,75.00,0.00
20210714,AH,USD,LMEOption,P,,202112,2600.00,120.00,0.00
20210714,AH,USD,LMEOption,P,,202201,2000.00,420.00,0.00
20210714,AH,USD,LMEOption,P,,202201,2025.00,60.00,0.00
20210714,AH,USD,LMEOption,P,,202201,2150.00,20.00,0.00
20210714,AH,USD,LMEOption,P,,202201,2200.00,1050.00,0.00
20210714,AH,USD,LMEOption,P,,202201,2250.00,235.00,0.00
20210714,AH,USD,LMEOption,P,,202201,2425.00,150.00,0.00
20210714,AH,USD,LMEOption,P,,202202,2000.00,420.00,0.00
20210714,AH,USD,LMEOption,P,,202202,2025.00,60.00,0.00
20210714,AH,USD,LMEOption,P,,202202,2150.00,20.00,0.00
20210714,AH,USD,LMEOption,P,,202202,2250.00,35.00,0.00
20210714,AH,USD,LMEOption,P,,202203,2000.00,1320.00,0.00
20210714,AH,USD,LMEOption,P,,202203,2025.00,60.00,0.00
20210714,AH,USD,LMEOption,P,,202203,2050.00,200.00,0.00
20210714,AH,USD,LMEOption,P,,202203,2100.00,170.00,0.00
20210714,AH,USD,LMEOption,P,,202203,2125.00,440.00,0.00
20210714,AH,USD,LMEOption,P,,202203,2150.00,20.00,0.00
20210714,AH,USD,LMEOption,P,,202203,2200.00,400.00,0.00
20210714,AH,USD,LMEOption,P,,202203,2250.00,285.00,0.00
20210714,AH,USD,LMEOption,P,,202203,2275.00,100.00,0.00
20210714,AH,USD,LMEOption,P,,202204,2000.00,1080.00,0.00
20210714,AH,USD,LMEOption,P,,202204,2025.00,60.00,0.00
20210714,AH,USD,LMEOption,P,,202204,2300.00,500.00,0.00
20210714,AH,USD,LMEOption,P,,202205,2000.00,380.00,0.00
20210714,AH,USD,LMEOption,P,,202205,2025.00,60.00,0.00
20210714,AH,USD,LMEOption,P,,202206,1700.00,125.00,0.00
20210714,AH,USD,LMEOption,P,,202206,1850.00,350.00,0.00
20210714,AH,USD,LMEOption,P,,202206,1925.00,100.00,0.00
20210714,AH,USD,LMEOption,P,,202206,2000.00,1630.00,0.00
20210714,AH,USD,LMEOption,P,,202206,2025.00,60.00,0.00
20210714,AH,USD,LMEOption,P,,202206,2100.00,150.00,0.00
20210714,AH,USD,LMEOption,P,,202206,2200.00,1400.00,0.00
20210714,AH,USD,LMEOption,P,,202206,2300.00,500.00,0.00
20210714,AH,USD,LMEOption,P,,202206,2350.00,75.00,0.00
20210714,AH,USD,LMEOption,P,,202206,2375.00,175.00,0.00
20210714,AH,USD,LMEOption,P,,202206,2450.00,150.00,0.00
20210714,AH,USD,LMEOption,P,,202206,2475.00,250.00,0.00
20210714,AH,USD,LMEOption,P,,202206,2525.00,100.00,0.00
20210714,AH,USD,LMEOption,P,,202206,2550.00,50.00,0.00
20210714,AH,USD,LMEOption,P,,202206,2575.00,150.00,0.00
20210714,AH,USD,LMEOption,P,,202207,2000.00,380.00,0.00
20210714,AH,USD,LMEOption,P,,202207,2025.00,60.00,0.00
20210714,AH,USD,LMEOption,P,,202208,2000.00,380.00,0.00
20210714,AH,USD,LMEOption,P,,202208,2025.00,60.00,0.00
20210714,AH,USD,LMEOption,P,,202209,2000.00,380.00,0.00
20210714,AH,USD,LMEOption,P,,202209,2025.00,60.00,0.00
20210714,AH,USD,LMEOption,P,,202209,2300.00,100.00,0.00
20210714,AH,USD,LMEOption,P,,202209,2425.00,50.00,0.00
20210714,AH,USD,LMEOption,P,,202209,2500.00,50.00,0.00
20210714,AH,USD,LMEOption,P,,202210,2000.00,380.00,0.00
20210714,AH,USD,LMEOption,P,,202210,2025.00,60.00,0.00
20210714,AH,USD,LMEOption,P,,202211,2000.00,380.00,0.00
20210714,AH,USD,LMEOption,P,,202211,2025.00,60.00,0.00
20210714,AH,USD,LMEOption,P,,202212,2000.00,630.00,0.00
20210714,AH,USD,LMEOption,P,,202212,2025.00,60.00,0.00
20210714,AH,USD,LMEOption,P,,202212,2100.00,275.00,0.00
20210714,AH,USD,LMEOption,P,,202212,2300.00,100.00,0.00
20210714,AH,USD,LMEOption,P,,202212,2450.00,275.00,0.00
20210714,AH,USD,LMEOption,P,,202212,2500.00,200.00,0.00
20210714,AH,USD,LMEOption,P,,202306,1925.00,50.00,0.00
20210714,AH,USD,LMEOption,P,,202306,2350.00,150.00,0.00
20210714,AH,USD,LMEOption,P,,202306,2500.00,25.00,0.00
20210714,AH,USD,LMEOption,P,,202306,2550.00,100.00,0.00
20210714,AH,USD,LMEOption,P,,202312,2500.00,325.00,0.00
20210714,AH,USD,LMESwap,,,202107,,304.00,0.00
20210714,AH,USD,LMESwap,,,202108,,352.00,6.00
20210714,AH,USD,LMESwap,,,202109,,321.00,0.00
20210714,AH,USD,LMESwap,,,202110,,300.00,1.00
20210714,AH,USD,LMESwap,,,202111,,257.00,0.00
20210714,AH,USD,LMESwap,,,202112,,147.00,0.00
20210714,AH,USD,LMESwap,,,202201,,34.00,2.00
20210714,AH,USD,LMESwap,,,202202,,27.00,2.00
20210714,AH,USD,LMESwap,,,202203,,26.00,2.00
20210714,AH,USD,LMESwap,,,202204,,23.00,2.00
20210714,AH,USD,LMESwap,,,202205,,23.00,2.00
20210714,AH,USD,LMESwap,,,202206,,23.00,2.00
20210714,AH,USD,LMESwap,,,202207,,21.00,2.00
20210714,AH,USD,LMESwap,,,202208,,21.00,2.00
20210714,AH,USD,LMESwap,,,202209,,21.00,2.00
20210714,AH,USD,LMESwap,,,202210,,19.00,0.00
20210714,AH,USD,LMESwap,,,202211,,21.00,0.00
20210714,AH,USD,LMESwap,,,202212,,19.00,0.00
20210714,AH,USD,LMESwap,,,202301,,19.00,0.00
20210714,AH,USD,LMESwap,,,202302,,19.00,0.00
20210714,AH,USD,LMESwap,,,202303,,19.00,0.00
20210714,AH,USD,LMESwap,,,202304,,19.00,0.00
20210714,AH,USD,LMESwap,,,202305,,19.00,0.00
20210714,AH,USD,LMESwap,,,202306,,19.00,0.00
20210714,AH,USD,LMESwap,,,202307,,19.00,0.00
20210714,AH,USD,LMESwap,,,202308,,19.00,0.00
20210714,AH,USD,LMESwap,,,202309,,19.00,0.00
20210714,AH,USD,LMESwap,,,202310,,19.00,0.00
20210714,AH,USD,LMETAPO,C,,202107,1625.00,18.00,0.00
20210714,AH,USD,LMETAPO,C,,202107,2400.00,100.00,0.00
20210714,AH,USD,LMETAPO,C,,202107,2475.00,510.00,0.00
20210714,AH,USD,LMETAPO,C,,202107,2500.00,250.00,0.00
20210714,AH,USD,LMETAPO,C,,202107,2515.00,6.00,0.00
20210714,AH,USD,LMETAPO,C,,202107,2525.00,200.00,0.00
20210714,AH,USD,LMETAPO,C,,202107,2600.00,1035.00,0.00
20210714,AH,USD,LMETAPO,C,,202107,2625.00,480.00,0.00
20210714,AH,USD,LMETAPO,C,,202107,2635.00,6.00,0.00
20210714,AH,USD,LMETAPO,C,,202107,2725.00,500.00,0.00
20210714,AH,USD,LMETAPO,C,,202107,2750.00,240.00,0.00
20210714,AH,USD,LMETAPO,C,,202108,1625.00,18.00,0.00
20210714,AH,USD,LMETAPO,C,,202108,2500.00,320.00,0.00
20210714,AH,USD,LMETAPO,C,,202108,2575.00,20.00,0.00
20210714,AH,USD,LMETAPO,C,,202108,2600.00,35.00,0.00
20210714,AH,USD,LMETAPO,C,,202108,2650.00,640.00,0.00
20210714,AH,USD,LMETAPO,C,,202108,2775.00,320.00,0.00
20210714,AH,USD,LMETAPO,C,,202109,2500.00,20.00,0.00
20210714,AH,USD,LMETAPO,C,,202109,2575.00,20.00,0.00
20210714,AH,USD,LMETAPO,C,,202109,2600.00,75.00,0.00
20210714,AH,USD,LMETAPO,C,,202110,2575.00,30.00,0.00
20210714,AH,USD,LMETAPO,C,,202110,2600.00,20.00,0.00
20210714,AH,USD,LMETAPO,C,,202110,2625.00,8.00,0.00
20210714,AH,USD,LMETAPO,C,,202110,2750.00,10.00,0.00
20210714,AH,USD,LMETAPO,C,,202111,2550.00,20.00,0.00
20210714,AH,USD,LMETAPO,C,,202111,2575.00,20.00,0.00
20210714,AH,USD,LMETAPO,C,,202111,2625.00,18.00,0.00
20210714,AH,USD,LMETAPO,C,,202112,2625.00,8.00,0.00
20210714,AH,USD,LMETAPO,C,,202207,2110.00,567.00,0.00
20210714,AH,USD,LMETAPO,C,,202209,2200.00,567.00,0.00
20210714,AH,USD,LMETAPO,C,,202211,2075.00,515.00,0.00
20210714,AH,USD,LMETAPO,C,,202211,2167.00,52.00,0.00
20210714,AH,USD,LMETAPO,C,,202301,2402.00,567.00,0.00
20210714,AH,USD,LMETAPO,C,,202304,2563.00,334.00,0.00
20210714,AH,USD,LMETAPO,C,,202307,2710.00,167.00,0.00
20210714,AH,USD,LMETAPO,P,,202107,1450.00,18.00,0.00
20210714,AH,USD,LMETAPO,P,,202107,2100.00,20.00,0.00
20210714,AH,USD,LMETAPO,P,,202107,2370.00,6.00,0.00
20210714,AH,USD,LMETAPO,P,,202107,2400.00,35.00,0.00
20210714,AH,USD,LMETAPO,P,,202107,2478.00,6.00,0.00
20210714,AH,USD,LMETAPO,P,,202108,1450.00,18.00,0.00
20210714,AH,USD,LMETAPO,P,,202108,2325.00,20.00,0.00
20210714,AH,USD,LMETAPO,P,,202108,2400.00,35.00,0.00
20210714,AH,USD,LMETAPO,P,,202109,2325.00,80.00,0.00
20210714,AH,USD,LMETAPO,P,,202109,2400.00,35.00,0.00
20210714,AH,USD,LMETAPO,P,,202110,2325.00,10.00,0.00
20210714,AH,USD,LMETAPO,P,,202110,2350.00,40.00,0.00
20210714,AH,USD,LMETAPO,P,,202110,2400.00,8.00,0.00
20210714,AH,USD,LMETAPO,P,,202110,2475.00,10.00,0.00
20210714,AH,USD,LMETAPO,P,,202111,2375.00,30.00,0.00
20210714,AH,USD,LMETAPO,P,,202111,2400.00,28.00,0.00
20210714,AH,USD,LMETAPO,P,,202112,2400.00,8.00,0.00
20210714,AH,USD,LMETAPO,P,,202207,1600.00,567.00,0.00
20210714,AH,USD,LMETAPO,P,,202209,1600.00,567.00,0.00
20210714,AH,USD,LMETAPO,P,,202211,1700.00,567.00,0.00
20210714,AH,USD,LMETAPO,P,,202301,1750.00,567.00,0.00
20210714,AH,USD,LMETAPO,P,,202304,1950.00,334.00,0.00
20210714,AH,USD,LMETAPO,P,,202307,2100.00,167.00,0.00
20210714,CA,EUR,LMEForward,,20210715,,,5.00,4.00
20210714,CA,EUR,LMEForward,,20210716,,,4.00,4.00
20210714,CA,EUR,LMEForward,,20210719,,,8.00,0.00
20210714,CA,EUR,LMEForward,,20210720,,,7.00,0.00
20210714,CA,EUR,LMEForward,,20210721,,,479.00,37.00
20210714,CA,EUR,LMEForward,,20210722,,,8.00,0.00
20210714,CA,EUR,LMEForward,,20210723,,,6.00,2.00
20210714,CA,EUR,LMEForward,,20210726,,,17.00,7.00
20210714,CA,EUR,LMEForward,,20210727,,,9.00,0.00
20210714,CA,EUR,LMEForward,,20210728,,,61.00,0.00
20210714,CA,EUR,LMEForward,,20210729,,,8.00,0.00
20210714,CA,EUR,LMEForward,,20210730,,,28.00,0.00
20210714,CA,EUR,LMEForward,,20210803,,,292.00,4.00
20210714,CA,EUR,LMEForward,,20210804,,,12.00,0.00
20210714,CA,EUR,LMEForward,,20210805,,,17.00,0.00
20210714,CA,EUR,LMEForward,,20210806,,,34.00,0.00
20210714,CA,EUR,LMEForward,,20210810,,,10.00,0.00
20210714,CA,EUR,LMEForward,,20210811,,,12.00,0.00
20210714,CA,EUR,LMEForward,,20210812,,,42.00,0.00
20210714,CA,EUR,LMEForward,,20210813,,,20.00,0.00
20210714,CA,EUR,LMEForward,,20210817,,,55.00,0.00
20210714,CA,EUR,LMEForward,,20210818,,,649.00,12.00
20210714,CA,EUR,LMEForward,,20210819,,,71.00,0.00
20210714,CA,EUR,LMEForward,,20210820,,,119.00,2.00
20210714,CA,EUR,LMEForward,,20210824,,,9.00,2.00
20210714,CA,EUR,LMEForward,,20210825,,,8.00,0.00
20210714,CA,EUR,LMEForward,,20210826,,,7.00,0.00
20210714,CA,EUR,LMEForward,,20210827,,,26.00,0.00
20210714,CA,EUR,LMEForward,,20210831,,,2.00,1.00
20210714,CA,EUR,LMEForward,,20210901,,,29.00,3.00
20210714,CA,EUR,LMEForward,,20210902,,,176.00,0.00
20210714,CA,EUR,LMEForward,,20210903,,,21.00,0.00
20210714,CA,EUR,LMEForward,,20210907,,,3.00,2.00
20210714,CA,EUR,LMEForward,,20210908,,,4.00,0.00
20210714,CA,EUR,LMEForward,,20210909,,,16.00,0.00
20210714,CA,EUR,LMEForward,,20210910,,,19.00,2.00
20210714,CA,EUR,LMEForward,,20210914,,,7.00,1.00
20210714,CA,EUR,LMEForward,,20210915,,,662.00,16.00
20210714,CA,EUR,LMEForward,,20210916,,,30.00,2.00
20210714,CA,EUR,LMEForward,,20210917,,,29.00,3.00
20210714,CA,EUR,LMEForward,,20210921,,,7.00,0.00
20210714,CA,EUR,LMEForward,,20210922,,,31.00,0.00
20210714,CA,EUR,LMEForward,,20210923,,,21.00,0.00
20210714,CA,EUR,LMEForward,,20210924,,,51.00,0.00
20210714,CA,EUR,LMEForward,,20210928,,,60.00,2.00
20210714,CA,EUR,LMEForward,,20210929,,,24.00,2.00
20210714,CA,EUR,LMEForward,,20210930,,,15.00,2.00
20210714,CA,EUR,LMEForward,,20211001,,,31.00,0.00
20210714,CA,EUR,LMEForward,,20211004,,,115.00,1.00
20210714,CA,EUR,LMEForward,,20211005,,,36.00,2.00
20210714,CA,EUR,LMEForward,,20211006,,,27.00,0.00
20210714,CA,EUR,LMEForward,,20211007,,,24.00,0.00
20210714,CA,EUR,LMEForward,,20211008,,,43.00,0.00
20210714,CA,EUR,LMEForward,,20211012,,,20.00,0.00
20210714,CA,EUR,LMEForward,,20211013,,,27.00,0.00
20210714,CA,EUR,LMEForward,,20211014,,,11.00,17.00
20210714,CA,EUR,LMEForward,,20211020,,,428.00,12.00
20210714,CA,EUR,LMEForward,,20211102,,,61.00,1.00
20210714,CA,EUR,LMEForward,,20211117,,,158.00,5.00
20210714,CA,EUR,LMEForward,,20211124,,,5.00,0.00
20210714,CA,EUR,LMEForward,,20211202,,,36.00,1.00
20210714,CA,EUR,LMEForward,,20211215,,,67.00,12.00
20210714,CA,EUR,LMEForward,,20220105,,,97.00,0.00
20210714,CA,EUR,LMEForward,,20220119,,,61.00,0.00
20210714,CA,EUR,LMEForward,,20220202,,,85.00,0.00
20210714,CA,EUR,LMEForward,,20220216,,,65.00,0.00
20210714,CA,EUR,LMEForward,,20220302,,,4.00,0.00
20210714,CA,EUR,LMEForward,,20220316,,,33.00,0.00
20210714,CA,EUR,LMEForward,,20220404,,,2.00,0.00
20210714,CA,EUR,LMEForward,,20220420,,,35.00,0.00
20210714,CA,EUR,LMEForward,,20220504,,,4.00,2.00
20210714,CA,EUR,LMEForward,,20220518,,,29.00,0.00
20210714,CA,EUR,LMEForward,,20220615,,,50.00,0.00
20210714,CA,EUR,LMEForward,,20220705,,,5.00,0.00
20210714,CA,EUR,LMEForward,,20220720,,,11.00,0.00
20210714,CA,EUR,LMEForward,,20220802,,,2.00,0.00
20210714,CA,EUR,LMEForward,,20220817,,,20.00,0.00
20210714,CA,EUR,LMEForward,,20220902,,,3.00,0.00
20210714,CA,EUR,LMEForward,,20220921,,,12.00,12.00
20210714,CA,EUR,LMEForward,,20221004,,,2.00,0.00
20210714,CA,EUR,LMEForward,,20221019,,,10.00,0.00
20210714,CA,EUR,LMEForward,,20221102,,,5.00,1.00
20210714,CA,EUR,LMEForward,,20221116,,,17.00,0.00
20210714,CA,EUR,LMEForward,,20221202,,,1.00,0.00
20210714,CA,EUR,LMEForward,,20221221,,,8.00,0.00
20210714,CA,EUR,LMEForward,,20230118,,,16.00,0.00
20210714,CA,EUR,LMEForward,,20230202,,,3.00,0.00
20210714,CA,EUR,LMEForward,,20230215,,,24.00,0.00
20210714,CA,EUR,LMEForward,,20230517,,,4.00,0.00
20210714,CA,EUR,LMEForward,,20230816,,,5.00,0.00
20210714,CA,EUR,LMEForward,,20231018,,,4.00,0.00
20210714,CA,GBP,LMEForward,,20210719,,,1.00,0.00
20210714,CA,GBP,LMEForward,,20210721,,,47.00,0.00
20210714,CA,GBP,LMEForward,,20210729,,,2.00,0.00
20210714,CA,GBP,LMEForward,,20210806,,,1.00,0.00
20210714,CA,GBP,LMEForward,,20210811,,,1.00,0.00
20210714,CA,GBP,LMEForward,,20210812,,,1.00,0.00
20210714,CA,GBP,LMEForward,,20210813,,,1.00,0.00
20210714,CA,GBP,LMEForward,,20210818,,,57.00,0.00
20210714,CA,GBP,LMEForward,,20210820,,,1.00,0.00
20210714,CA,GBP,LMEForward,,20210901,,,1.00,0.00
20210714,CA,GBP,LMEForward,,20210902,,,0.00,2.00
20210714,CA,GBP,LMEForward,,20210903,,,1.00,0.00
20210714,CA,GBP,LMEForward,,20210908,,,3.00,0.00
20210714,CA,GBP,LMEForward,,20210909,,,1.00,0.00
20210714,CA,GBP,LMEForward,,20210910,,,1.00,0.00
20210714,CA,GBP,LMEForward,,20210914,,,1.00,0.00
20210714,CA,GBP,LMEForward,,20210915,,,7.00,0.00
20210714,CA,GBP,LMEForward,,20210916,,,1.00,0.00
20210714,CA,GBP,LMEForward,,20210917,,,2.00,0.00
20210714,CA,GBP,LMEForward,,20210921,,,2.00,0.00
20210714,CA,GBP,LMEForward,,20210924,,,3.00,0.00
20210714,CA,GBP,LMEForward,,20210928,,,2.00,0.00
20210714,CA,GBP,LMEForward,,20210930,,,1.00,0.00
20210714,CA,GBP,LMEForward,,20211001,,,2.00,0.00
20210714,CA,GBP,LMEForward,,20211005,,,1.00,0.00
20210714,CA,GBP,LMEForward,,20211006,,,1.00,0.00
20210714,CA,GBP,LMEForward,,20211007,,,1.00,0.00
20210714,CA,GBP,LMEForward,,20211008,,,4.00,0.00
20210714,CA,GBP,LMEForward,,20211013,,,2.00,0.00
20210714,CA,GBP,LMEForward,,20211020,,,4.00,1.00
20210714,CA,GBP,LMEForward,,20211117,,,36.00,0.00
20210714,CA,GBP,LMEForward,,20211215,,,52.00,0.00
20210714,CA,GBP,LMEForward,,20220119,,,23.00,1.00
20210714,CA,GBP,LMEForward,,20220216,,,20.00,0.00
20210714,CA,GBP,LMEForward,,20220316,,,20.00,0.00
20210714,CA,GBP,LMEForward,,20221221,,,1.00,0.00
20210714,CA,JPY,LMEForward,,20210721,,,390.00,156.00
20210714,CA,JPY,LMEForward,,20210730,,,4.00,0.00
20210714,CA,JPY,LMEForward,,20210803,,,1.00,0.00
20210714,CA,JPY,LMEForward,,20210804,,,30.00,0.00
20210714,CA,JPY,LMEForward,,20210806,,,77.00,0.00
20210714,CA,JPY,LMEForward,,20210818,,,355.00,0.00
20210714,CA,JPY,LMEForward,,20210831,,,5.00,0.00
20210714,CA,JPY,LMEForward,,20210903,,,10.00,0.00
20210714,CA,JPY,LMEForward,,20210907,,,20.00,0.00
20210714,CA,JPY,LMEForward,,20210915,,,271.00,2.00
20210714,CA,JPY,LMEForward,,20211005,,,1.00,0.00
20210714,CA,JPY,LMEForward,,20211020,,,43.00,10.00
20210714,CA,JPY,LMEForward,,20211117,,,37.00,0.00
20210714,CA,JPY,LMEForward,,20211215,,,17.00,0.00
20210714,CA,JPY,LMEForward,,20220119,,,98.00,2.00
20210714,CA,JPY,LMEForward,,20220216,,,106.00,0.00
20210714,CA,JPY,LMEForward,,20220316,,,92.00,0.00
20210714,CA,JPY,LMEForward,,20220420,,,371.00,0.00
20210714,CA,JPY,LMEForward,,20220518,,,20.00,1.00
20210714,CA,JPY,LMEForward,,20220615,,,12.00,1.00
20210714,CA,JPY,LMEForward,,20220720,,,10.00,0.00
20210714,CA,JPY,LMEForward,,20220817,,,7.00,0.00
20210714,CA,JPY,LMEForward,,20220921,,,7.00,0.00
