REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20210511,AH,USD,LMEOption,C,,202204,2900.00,350.00,0.00
20210511,AH,USD,LMEOption,C,,202205,2125.00,180.00,0.00
20210511,AH,USD,LMEOption,C,,202205,2400.00,380.00,0.00
20210511,AH,USD,LMEOption,C,,202205,2425.00,60.00,0.00
20210511,AH,USD,LMEOption,C,,202206,1700.00,125.00,0.00
20210511,AH,USD,LMEOption,C,,202206,1925.00,100.00,0.00
20210511,AH,USD,LMEOption,C,,202206,2300.00,150.00,0.00
20210511,AH,USD,LMEOption,C,,202206,2350.00,75.00,0.00
20210511,AH,USD,LMEOption,C,,202206,2375.00,375.00,0.00
20210511,AH,USD,LMEOption,C,,202206,2400.00,1430.00,0.00
20210511,AH,USD,LMEOption,C,,202206,2425.00,260.00,0.00
20210511,AH,USD,LMEOption,C,,202206,2525.00,100.00,0.00
20210511,AH,USD,LMEOption,C,,202206,2550.00,50.00,0.00
20210511,AH,USD,LMEOption,C,,202206,2575.00,150.00,0.00
20210511,AH,USD,LMEOption,C,,202206,2675.00,150.00,0.00
20210511,AH,USD,LMEOption,C,,202206,2825.00,150.00,0.00
20210511,AH,USD,LMEOption,C,,202207,2400.00,380.00,0.00
20210511,AH,USD,LMEOption,C,,202207,2425.00,60.00,0.00
20210511,AH,USD,LMEOption,C,,202208,2400.00,380.00,0.00
20210511,AH,USD,LMEOption,C,,202208,2425.00,60.00,0.00
20210511,AH,USD,LMEOption,C,,202209,2300.00,100.00,0.00
20210511,AH,USD,LMEOption,C,,202209,2400.00,380.00,0.00
20210511,AH,USD,LMEOption,C,,202209,2425.00,60.00,0.00
20210511,AH,USD,LMEOption,C,,202210,2400.00,380.00,0.00
20210511,AH,USD,LMEOption,C,,202210,2425.00,60.00,0.00
20210511,AH,USD,LMEOption,C,,202211,2400.00,380.00,0.00
20210511,AH,USD,LMEOption,C,,202211,2425.00,60.00,0.00
20210511,AH,USD,LMEOption,C,,202212,2100.00,475.00,0.00
20210511,AH,USD,LMEOption,C,,202212,2300.00,100.00,0.00
20210511,AH,USD,LMEOption,C,,202212,2400.00,380.00,0.00
20210511,AH,USD,LMEOption,C,,202212,2425.00,60.00,0.00
20210511,AH,USD,LMEOption,C,,202212,2450.00,125.00,0.00
20210511,AH,USD,LMEOption,C,,202212,2500.00,850.00,0.00
20210511,AH,USD,LMEOption,C,,202212,3000.00,4950.00,0.00
20210511,AH,USD,LMEOption,C,,202306,2350.00,150.00,0.00
20210511,AH,USD,LMEOption,C,,202306,2525.00,50.00,0.00
20210511,AH,USD,LMEOption,C,,202306,2550.00,100.00,250.00
20210511,AH,USD,LMEOption,C,,202312,2500.00,250.00,0.00
20210511,AH,USD,LMEOption,P,,202106,1100.00,400.00,0.00
20210511,AH,USD,LMEOption,P,,202106,1350.00,1000.00,0.00
20210511,AH,USD,LMEOption,P,,202106,1600.00,2600.00,0.00
20210511,AH,USD,LMEOption,P,,202106,1650.00,500.00,0.00
20210511,AH,USD,LMEOption,P,,202106,1700.00,500.00,0.00
20210511,AH,USD,LMEOption,P,,202106,1725.00,850.00,0.00
20210511,AH,USD,LMEOption,P,,202106,1750.00,974.00,0.00
20210511,AH,USD,LMEOption,P,,202106,1775.00,10.00,0.00
20210511,AH,USD,LMEOption,P,,202106,1800.00,300.00,0.00
20210511,AH,USD,LMEOption,P,,202106,1825.00,100.00,0.00
20210511,AH,USD,LMEOption,P,,202106,1850.00,650.00,0.00
20210511,AH,USD,LMEOption,P,,202106,1875.00,360.00,0.00
20210511,AH,USD,LMEOption,P,,202106,1900.00,560.00,0.00
20210511,AH,USD,LMEOption,P,,202106,1925.00,5.00,0.00
20210511,AH,USD,LMEOption,P,,202106,1950.00,130.00,0.00
20210511,AH,USD,LMEOption,P,,202106,1975.00,250.00,0.00
20210511,AH,USD,LMEOption,P,,202106,2000.00,1450.00,0.00
20210511,AH,USD,LMEOption,P,,202106,2050.00,35.00,0.00
20210511,AH,USD,LMEOption,P,,202106,2100.00,800.00,0.00
20210511,AH,USD,LMEOption,P,,202106,2125.00,400.00,0.00
20210511,AH,USD,LMEOption,P,,202106,2150.00,1400.00,0.00
20210511,AH,USD,LMEOption,P,,202106,2175.00,300.00,0.00
20210511,AH,USD,LMEOption,P,,202106,2200.00,2300.00,0.00
20210511,AH,USD,LMEOption,P,,202106,2225.00,75.00,0.00
20210511,AH,USD,LMEOption,P,,202106,2250.00,1925.00,0.00
20210511,AH,USD,LMEOption,P,,202106,2275.00,100.00,0.00
20210511,AH,USD,LMEOption,P,,202106,2300.00,1800.00,0.00
20210511,AH,USD,LMEOption,P,,202106,2325.00,4.00,0.00
20210511,AH,USD,LMEOption,P,,202106,2350.00,1025.00,0.00
20210511,AH,USD,LMEOption,P,,202106,2400.00,1420.00,0.00
20210511,AH,USD,LMEOption,P,,202106,2425.00,60.00,0.00
20210511,AH,USD,LMEOption,P,,202106,2450.00,250.00,0.00
20210511,AH,USD,LMEOption,P,,202106,2550.00,20.00,0.00
20210511,AH,USD,LMEOption,P,,202107,1600.00,50.00,0.00
20210511,AH,USD,LMEOption,P,,202107,1700.00,500.00,0.00
20210511,AH,USD,LMEOption,P,,202107,1800.00,200.00,0.00
20210511,AH,USD,LMEOption,P,,202107,1850.00,50.00,0.00
20210511,AH,USD,LMEOption,P,,202107,1900.00,1255.00,0.00
20210511,AH,USD,LMEOption,P,,202107,1925.00,10.00,0.00
20210511,AH,USD,LMEOption,P,,202107,1950.00,120.00,0.00
20210511,AH,USD,LMEOption,P,,202107,1975.00,10.00,0.00
20210511,AH,USD,LMEOption,P,,202107,2000.00,105.00,0.00
20210511,AH,USD,LMEOption,P,,202107,2075.00,40.00,0.00
20210511,AH,USD,LMEOption,P,,202107,2100.00,100.00,0.00
20210511,AH,USD,LMEOption,P,,202107,2150.00,10.00,0.00
20210511,AH,USD,LMEOption,P,,202107,2200.00,6.00,0.00
20210511,AH,USD,LMEOption,P,,202107,2225.00,80.00,0.00
20210511,AH,USD,LMEOption,P,,202107,2250.00,1450.00,0.00
20210511,AH,USD,LMEOption,P,,202107,2300.00,300.00,0.00
20210511,AH,USD,LMEOption,P,,202107,2350.00,100.00,0.00
20210511,AH,USD,LMEOption,P,,202107,2400.00,550.00,0.00
20210511,AH,USD,LMEOption,P,,202107,2475.00,40.00,0.00
20210511,AH,USD,LMEOption,P,,202107,2525.00,20.00,0.00
20210511,AH,USD,LMEOption,P,,202108,1625.00,50.00,0.00
20210511,AH,USD,LMEOption,P,,202108,1700.00,500.00,0.00
20210511,AH,USD,LMEOption,P,,202108,1850.00,50.00,0.00
20210511,AH,USD,LMEOption,P,,202108,1900.00,505.00,0.00
20210511,AH,USD,LMEOption,P,,202108,1925.00,10.00,0.00
20210511,AH,USD,LMEOption,P,,202108,1950.00,20.00,0.00
20210511,AH,USD,LMEOption,P,,202108,1975.00,10.00,0.00
20210511,AH,USD,LMEOption,P,,202108,2000.00,205.00,0.00
20210511,AH,USD,LMEOption,P,,202108,2075.00,150.00,0.00
20210511,AH,USD,LMEOption,P,,202108,2150.00,10.00,0.00
20210511,AH,USD,LMEOption,P,,202108,2200.00,750.00,0.00
20210511,AH,USD,LMEOption,P,,202108,2250.00,950.00,0.00
20210511,AH,USD,LMEOption,P,,202108,2350.00,50.00,0.00
20210511,AH,USD,LMEOption,P,,202108,2400.00,375.00,200.00
20210511,AH,USD,LMEOption,P,,202108,2450.00,20.00,0.00
20210511,AH,USD,LMEOption,P,,202108,2550.00,370.00,785.00
20210511,AH,USD,LMEOption,P,,202109,1625.00,50.00,0.00
20210511,AH,USD,LMEOption,P,,202109,1700.00,500.00,0.00
20210511,AH,USD,LMEOption,P,,202109,1850.00,325.00,0.00
20210511,AH,USD,LMEOption,P,,202109,1875.00,280.00,0.00
20210511,AH,USD,LMEOption,P,,202109,1900.00,1800.00,0.00
20210511,AH,USD,LMEOption,P,,202109,1925.00,10.00,0.00
20210511,AH,USD,LMEOption,P,,202109,1950.00,100.00,0.00
20210511,AH,USD,LMEOption,P,,202109,1975.00,10.00,0.00
20210511,AH,USD,LMEOption,P,,202109,2000.00,670.00,0.00
20210511,AH,USD,LMEOption,P,,202109,2050.00,150.00,0.00
20210511,AH,USD,LMEOption,P,,202109,2075.00,300.00,0.00
20210511,AH,USD,LMEOption,P,,202109,2100.00,2070.00,2350.00
20210511,AH,USD,LMEOption,P,,202109,2150.00,510.00,0.00
20210511,AH,USD,LMEOption,P,,202109,2175.00,125.00,0.00
20210511,AH,USD,LMEOption,P,,202109,2200.00,160.00,0.00
20210511,AH,USD,LMEOption,P,,202109,2250.00,1395.00,1300.00
20210511,AH,USD,LMEOption,P,,202109,2275.00,50.00,0.00
20210511,AH,USD,LMEOption,P,,202109,2300.00,280.00,0.00
20210511,AH,USD,LMEOption,P,,202109,2350.00,40.00,40.00
20210511,AH,USD,LMEOption,P,,202109,2375.00,250.00,0.00
20210511,AH,USD,LMEOption,P,,202109,2400.00,53.00,120.00
20210511,AH,USD,LMEOption,P,,202109,2550.00,450.00,650.00
20210511,AH,USD,LMEOption,P,,202110,1700.00,300.00,0.00
20210511,AH,USD,LMEOption,P,,202110,1850.00,50.00,0.00
20210511,AH,USD,LMEOption,P,,202110,1875.00,270.00,0.00
20210511,AH,USD,LMEOption,P,,202110,1900.00,535.00,0.00
20210511,AH,USD,LMEOption,P,,202110,1975.00,300.00,0.00
20210511,AH,USD,LMEOption,P,,202110,2000.00,910.00,1400.00
20210511,AH,USD,LMEOption,P,,202110,2025.00,150.00,0.00
20210511,AH,USD,LMEOption,P,,202110,2050.00,25.00,0.00
20210511,AH,USD,LMEOption,P,,202110,2075.00,72.00,0.00
20210511,AH,USD,LMEOption,P,,202110,2100.00,10.00,0.00
20210511,AH,USD,LMEOption,P,,202110,2150.00,98.00,0.00
20210511,AH,USD,LMEOption,P,,202110,2200.00,82.00,0.00
20210511,AH,USD,LMEOption,P,,202110,2275.00,50.00,0.00
20210511,AH,USD,LMEOption,P,,202110,2400.00,300.00,700.00
20210511,AH,USD,LMEOption,P,,202110,2500.00,235.00,0.00
20210511,AH,USD,LMEOption,P,,202111,1700.00,50.00,0.00
20210511,AH,USD,LMEOption,P,,202111,1850.00,50.00,0.00
20210511,AH,USD,LMEOption,P,,202111,1875.00,100.00,0.00
20210511,AH,USD,LMEOption,P,,202111,1900.00,1200.00,0.00
20210511,AH,USD,LMEOption,P,,202111,1950.00,400.00,0.00
20210511,AH,USD,LMEOption,P,,202111,2000.00,215.00,0.00
20210511,AH,USD,LMEOption,P,,202111,2075.00,72.00,0.00
20210511,AH,USD,LMEOption,P,,202111,2100.00,410.00,0.00
20210511,AH,USD,LMEOption,P,,202111,2150.00,98.00,0.00
20210511,AH,USD,LMEOption,P,,202111,2200.00,82.00,0.00
20210511,AH,USD,LMEOption,P,,202112,1700.00,850.00,0.00
20210511,AH,USD,LMEOption,P,,202112,1800.00,80.00,0.00
20210511,AH,USD,LMEOption,P,,202112,1825.00,150.00,0.00
20210511,AH,USD,LMEOption,P,,202112,1850.00,150.00,0.00
20210511,AH,USD,LMEOption,P,,202112,1875.00,260.00,0.00
20210511,AH,USD,LMEOption,P,,202112,1900.00,755.00,0.00
20210511,AH,USD,LMEOption,P,,202112,1925.00,250.00,0.00
20210511,AH,USD,LMEOption,P,,202112,1950.00,300.00,0.00
20210511,AH,USD,LMEOption,P,,202112,1975.00,250.00,0.00
20210511,AH,USD,LMEOption,P,,202112,2000.00,2355.00,0.00
20210511,AH,USD,LMEOption,P,,202112,2025.00,600.00,0.00
20210511,AH,USD,LMEOption,P,,202112,2050.00,625.00,0.00
20210511,AH,USD,LMEOption,P,,202112,2075.00,287.00,0.00
20210511,AH,USD,LMEOption,P,,202112,2100.00,10.00,0.00
20210511,AH,USD,LMEOption,P,,202112,2150.00,98.00,0.00
20210511,AH,USD,LMEOption,P,,202112,2200.00,82.00,0.00
20210511,AH,USD,LMEOption,P,,202112,2250.00,100.00,0.00
20210511,AH,USD,LMEOption,P,,202112,2475.00,100.00,0.00
20210511,AH,USD,LMEOption,P,,202112,2550.00,130.00,0.00
20210511,AH,USD,LMEOption,P,,202112,2575.00,75.00,0.00
20210511,AH,USD,LMEOption,P,,202112,2600.00,120.00,240.00
20210511,AH,USD,LMEOption,P,,202201,2000.00,420.00,0.00
20210511,AH,USD,LMEOption,P,,202201,2025.00,60.00,0.00
20210511,AH,USD,LMEOption,P,,202201,2200.00,500.00,0.00
20210511,AH,USD,LMEOption,P,,202202,2000.00,420.00,0.00
20210511,AH,USD,LMEOption,P,,202202,2025.00,60.00,0.00
20210511,AH,USD,LMEOption,P,,202203,2000.00,1320.00,0.00
20210511,AH,USD,LMEOption,P,,202203,2025.00,60.00,0.00
20210511,AH,USD,LMEOption,P,,202203,2050.00,200.00,0.00
20210511,AH,USD,LMEOption,P,,202203,2100.00,170.00,0.00
20210511,AH,USD,LMEOption,P,,202203,2125.00,440.00,0.00
20210511,AH,USD,LMEOption,P,,202203,2250.00,250.00,0.00
20210511,AH,USD,LMEOption,P,,202203,2275.00,100.00,0.00
20210511,AH,USD,LMEOption,P,,202204,2000.00,1080.00,0.00
20210511,AH,USD,LMEOption,P,,202204,2025.00,60.00,0.00
20210511,AH,USD,LMEOption,P,,202204,2300.00,500.00,0.00
20210511,AH,USD,LMEOption,P,,202205,2000.00,380.00,0.00
20210511,AH,USD,LMEOption,P,,202205,2025.00,60.00,0.00
20210511,AH,USD,LMEOption,P,,202206,1700.00,125.00,0.00
20210511,AH,USD,LMEOption,P,,202206,1850.00,350.00,0.00
20210511,AH,USD,LMEOption,P,,202206,1925.00,100.00,0.00
20210511,AH,USD,LMEOption,P,,202206,2000.00,1630.00,0.00
20210511,AH,USD,LMEOption,P,,202206,2025.00,60.00,0.00
20210511,AH,USD,LMEOption,P,,202206,2100.00,150.00,0.00
20210511,AH,USD,LMEOption,P,,202206,2300.00,100.00,0.00
20210511,AH,USD,LMEOption,P,,202206,2350.00,75.00,0.00
20210511,AH,USD,LMEOption,P,,202206,2375.00,175.00,0.00
20210511,AH,USD,LMEOption,P,,202206,2525.00,100.00,0.00
20210511,AH,USD,LMEOption,P,,202206,2550.00,50.00,0.00
20210511,AH,USD,LMEOption,P,,202206,2575.00,150.00,0.00
20210511,AH,USD,LMEOption,P,,202207,2000.00,380.00,0.00
20210511,AH,USD,LMEOption,P,,202207,2025.00,60.00,0.00
20210511,AH,USD,LMEOption,P,,202208,2000.00,380.00,0.00
20210511,AH,USD,LMEOption,P,,202208,2025.00,60.00,0.00
20210511,AH,USD,LMEOption,P,,202209,2000.00,380.00,0.00
20210511,AH,USD,LMEOption,P,,202209,2025.00,60.00,0.00
20210511,AH,USD,LMEOption,P,,202209,2300.00,100.00,0.00
20210511,AH,USD,LMEOption,P,,202210,2000.00,380.00,0.00
20210511,AH,USD,LMEOption,P,,202210,2025.00,60.00,0.00
20210511,AH,USD,LMEOption,P,,202211,2000.00,380.00,0.00
20210511,AH,USD,LMEOption,P,,202211,2025.00,60.00,0.00
20210511,AH,USD,LMEOption,P,,202212,2000.00,630.00,0.00
20210511,AH,USD,LMEOption,P,,202212,2025.00,60.00,0.00
20210511,AH,USD,LMEOption,P,,202212,2100.00,275.00,0.00
20210511,AH,USD,LMEOption,P,,202212,2300.00,100.00,0.00
20210511,AH,USD,LMEOption,P,,202212,2450.00,225.00,0.00
20210511,AH,USD,LMEOption,P,,202306,1925.00,50.00,0.00
20210511,AH,USD,LMEOption,P,,202306,2350.00,150.00,0.00
20210511,AH,USD,LMEOption,P,,202306,2550.00,100.00,250.00
20210511,AH,USD,LMEOption,P,,202312,2500.00,325.00,0.00
20210511,AH,USD,LMESwap,,,202105,,364.00,0.00
20210511,AH,USD,LMESwap,,,202106,,362.00,0.00
20210511,AH,USD,LMESwap,,,202107,,383.00,0.00
20210511,AH,USD,LMESwap,,,202108,,390.00,82.00
20210511,AH,USD,LMESwap,,,202109,,310.00,1.00
20210511,AH,USD,LMESwap,,,202110,,286.00,0.00
20210511,AH,USD,LMESwap,,,202111,,251.00,0.00
20210511,AH,USD,LMESwap,,,202112,,150.00,0.00
20210511,AH,USD,LMESwap,,,202201,,28.00,0.00
20210511,AH,USD,LMESwap,,,202202,,22.00,0.00
20210511,AH,USD,LMESwap,,,202203,,23.00,0.00
20210511,AH,USD,LMESwap,,,202204,,21.00,0.00
20210511,AH,USD,LMESwap,,,202205,,21.00,0.00
20210511,AH,USD,LMESwap,,,202206,,21.00,0.00
20210511,AH,USD,LMESwap,,,202207,,19.00,0.00
20210511,AH,USD,LMESwap,,,202208,,19.00,0.00
20210511,AH,USD,LMESwap,,,202209,,19.00,0.00
20210511,AH,USD,LMESwap,,,202210,,19.00,0.00
20210511,AH,USD,LMESwap,,,202211,,21.00,0.00
20210511,AH,USD,LMESwap,,,202212,,19.00,0.00
20210511,AH,USD,LMESwap,,,202301,,19.00,0.00
20210511,AH,USD,LMESwap,,,202302,,19.00,0.00
20210511,AH,USD,LMESwap,,,202303,,19.00,0.00
20210511,AH,USD,LMESwap,,,202304,,19.00,0.00
20210511,AH,USD,LMESwap,,,202305,,19.00,0.00
20210511,AH,USD,LMESwap,,,202306,,19.00,0.00
20210511,AH,USD,LMESwap,,,202307,,19.00,0.00
20210511,AH,USD,LMESwap,,,202308,,19.00,0.00
20210511,AH,USD,LMESwap,,,202309,,19.00,0.00
20210511,AH,USD,LMESwap,,,202310,,19.00,0.00
20210511,AH,USD,LMETAPO,C,,202105,1625.00,18.00,0.00
20210511,AH,USD,LMETAPO,C,,202105,1825.00,12.00,0.00
20210511,AH,USD,LMETAPO,C,,202105,1900.00,20.00,0.00
20210511,AH,USD,LMETAPO,C,,202105,2075.00,33.00,0.00
20210511,AH,USD,LMETAPO,C,,202105,2100.00,35.00,0.00
20210511,AH,USD,LMETAPO,C,,202105,2300.00,700.00,0.00
20210511,AH,USD,LMETAPO,C,,202105,2400.00,1900.00,0.00
20210511,AH,USD,LMETAPO,C,,202105,2413.00,181.00,0.00
20210511,AH,USD,LMETAPO,C,,202105,2500.00,1700.00,0.00
20210511,AH,USD,LMETAPO,C,,202106,1625.00,18.00,0.00
20210511,AH,USD,LMETAPO,C,,202106,2075.00,32.00,0.00
20210511,AH,USD,LMETAPO,C,,202106,2500.00,35.00,0.00
20210511,AH,USD,LMETAPO,C,,202107,1625.00,18.00,0.00
20210511,AH,USD,LMETAPO,C,,202107,2475.00,10.00,0.00
20210511,AH,USD,LMETAPO,C,,202107,2500.00,10.00,0.00
20210511,AH,USD,LMETAPO,C,,202108,1625.00,18.00,0.00
20210511,AH,USD,LMETAPO,C,,202109,2500.00,20.00,0.00
20210511,AH,USD,LMETAPO,C,,202109,2575.00,20.00,0.00
20210511,AH,USD,LMETAPO,C,,202110,2600.00,10.00,0.00
20210511,AH,USD,LMETAPO,C,,202110,2750.00,10.00,0.00
20210511,AH,USD,LMETAPO,C,,202207,2110.00,567.00,0.00
20210511,AH,USD,LMETAPO,C,,202209,2200.00,567.00,0.00
20210511,AH,USD,LMETAPO,C,,202211,2075.00,515.00,0.00
20210511,AH,USD,LMETAPO,C,,202211,2167.00,52.00,0.00
20210511,AH,USD,LMETAPO,C,,202301,2402.00,567.00,0.00
20210511,AH,USD,LMETAPO,C,,202304,2563.00,334.00,0.00
20210511,AH,USD,LMETAPO,P,,202105,1450.00,18.00,0.00
20210511,AH,USD,LMETAPO,P,,202105,1650.00,12.00,0.00
20210511,AH,USD,LMETAPO,P,,202105,1746.00,33.00,0.00
20210511,AH,USD,LMETAPO,P,,202105,1750.00,20.00,0.00
20210511,AH,USD,LMETAPO,P,,202105,1925.00,35.00,0.00
20210511,AH,USD,LMETAPO,P,,202106,1450.00,18.00,0.00
20210511,AH,USD,LMETAPO,P,,202106,1746.00,32.00,0.00
20210511,AH,USD,LMETAPO,P,,202106,2300.00,35.00,0.00
20210511,AH,USD,LMETAPO,P,,202107,1450.00,18.00,0.00
20210511,AH,USD,LMETAPO,P,,202107,2100.00,20.00,0.00
20210511,AH,USD,LMETAPO,P,,202108,1450.00,18.00,0.00
20210511,AH,USD,LMETAPO,P,,202109,2325.00,40.00,0.00
20210511,AH,USD,LMETAPO,P,,202110,2325.00,10.00,0.00
20210511,AH,USD,LMETAPO,P,,202110,2475.00,10.00,0.00
20210511,AH,USD,LMETAPO,P,,202207,1600.00,567.00,0.00
20210511,AH,USD,LMETAPO,P,,202209,1600.00,567.00,0.00
20210511,AH,USD,LMETAPO,P,,202211,1700.00,567.00,0.00
20210511,AH,USD,LMETAPO,P,,202301,1750.00,567.00,0.00
20210511,AH,USD,LMETAPO,P,,202304,1950.00,334.00,0.00
20210511,CA,EUR,LMEForward,,20210512,,,3.00,0.00
20210511,CA,EUR,LMEForward,,20210514,,,23.00,13.00
20210511,CA,EUR,LMEForward,,20210517,,,95.00,1.00
20210511,CA,EUR,LMEForward,,20210518,,,15.00,2.00
20210511,CA,EUR,LMEForward,,20210519,,,770.00,200.00
20210511,CA,EUR,LMEForward,,20210520,,,3.00,0.00
20210511,CA,EUR,LMEForward,,20210521,,,103.00,3.00
20210511,CA,EUR,LMEForward,,20210524,,,158.00,0.00
20210511,CA,EUR,LMEForward,,20210525,,,66.00,0.00
20210511,CA,EUR,LMEForward,,20210526,,,84.00,1.00
20210511,CA,EUR,LMEForward,,20210527,,,9.00,0.00
20210511,CA,EUR,LMEForward,,20210528,,,12.00,0.00
20210511,CA,EUR,LMEForward,,20210601,,,17.00,2.00
20210511,CA,EUR,LMEForward,,20210602,,,187.00,5.00
20210511,CA,EUR,LMEForward,,20210603,,,30.00,0.00
20210511,CA,EUR,LMEForward,,20210604,,,31.00,2.00
20210511,CA,EUR,LMEForward,,20210607,,,9.00,0.00
20210511,CA,EUR,LMEForward,,20210608,,,15.00,0.00
20210511,CA,EUR,LMEForward,,20210609,,,19.00,0.00
20210511,CA,EUR,LMEForward,,20210610,,,34.00,17.00
20210511,CA,EUR,LMEForward,,20210611,,,39.00,0.00
20210511,CA,EUR,LMEForward,,20210615,,,43.00,0.00
20210511,CA,EUR,LMEForward,,20210616,,,1317.00,145.00
20210511,CA,EUR,LMEForward,,20210617,,,26.00,0.00
20210511,CA,EUR,LMEForward,,20210618,,,40.00,0.00
20210511,CA,EUR,LMEForward,,20210622,,,18.00,0.00
20210511,CA,EUR,LMEForward,,20210623,,,41.00,0.00
20210511,CA,EUR,LMEForward,,20210624,,,25.00,0.00
20210511,CA,EUR,LMEForward,,20210625,,,33.00,0.00
20210511,CA,EUR,LMEForward,,20210629,,,14.00,0.00
20210511,CA,EUR,LMEForward,,20210630,,,53.00,1.00
20210511,CA,EUR,LMEForward,,20210701,,,11.00,0.00
20210511,CA,EUR,LMEForward,,20210702,,,145.00,2.00
20210511,CA,EUR,LMEForward,,20210706,,,88.00,0.00
20210511,CA,EUR,LMEForward,,20210707,,,22.00,0.00
20210511,CA,EUR,LMEForward,,20210708,,,19.00,0.00
20210511,CA,EUR,LMEForward,,20210709,,,25.00,0.00
20210511,CA,EUR,LMEForward,,20210712,,,8.00,4.00
20210511,CA,EUR,LMEForward,,20210713,,,21.00,0.00
20210511,CA,EUR,LMEForward,,20210714,,,48.00,0.00
20210511,CA,EUR,LMEForward,,20210715,,,144.00,0.00
20210511,CA,EUR,LMEForward,,20210716,,,134.00,6.00
20210511,CA,EUR,LMEForward,,20210719,,,72.00,0.00
20210511,CA,EUR,LMEForward,,20210720,,,33.00,0.00
20210511,CA,EUR,LMEForward,,20210721,,,1001.00,89.00
20210511,CA,EUR,LMEForward,,20210722,,,33.00,0.00
20210511,CA,EUR,LMEForward,,20210723,,,28.00,0.00
20210511,CA,EUR,LMEForward,,20210726,,,33.00,0.00
20210511,CA,EUR,LMEForward,,20210727,,,14.00,0.00
20210511,CA,EUR,LMEForward,,20210728,,,31.00,0.00
20210511,CA,EUR,LMEForward,,20210729,,,19.00,0.00
20210511,CA,EUR,LMEForward,,20210730,,,61.00,0.00
20210511,CA,EUR,LMEForward,,20210803,,,74.00,0.00
20210511,CA,EUR,LMEForward,,20210804,,,26.00,0.00
20210511,CA,EUR,LMEForward,,20210805,,,29.00,0.00
20210511,CA,EUR,LMEForward,,20210806,,,65.00,0.00
20210511,CA,EUR,LMEForward,,20210810,,,145.00,1.00
20210511,CA,EUR,LMEForward,,20210811,,,16.00,20.00
20210511,CA,EUR,LMEForward,,20210818,,,546.00,22.00
20210511,CA,EUR,LMEForward,,20210901,,,3.00,0.00
20210511,CA,EUR,LMEForward,,20210902,,,40.00,1.00
20210511,CA,EUR,LMEForward,,20210915,,,317.00,37.00
20210511,CA,EUR,LMEForward,,20211004,,,26.00,0.00
20210511,CA,EUR,LMEForward,,20211020,,,126.00,7.00
20210511,CA,EUR,LMEForward,,20211102,,,28.00,1.00
20210511,CA,EUR,LMEForward,,20211117,,,130.00,25.00
20210511,CA,EUR,LMEForward,,20211202,,,27.00,0.00
20210511,CA,EUR,LMEForward,,20211215,,,87.00,9.00
20210511,CA,EUR,LMEForward,,20220105,,,1.00,1.00
20210511,CA,EUR,LMEForward,,20220119,,,29.00,0.00
20210511,CA,EUR,LMEForward,,20220202,,,41.00,0.00
20210511,CA,EUR,LMEForward,,20220216,,,35.00,0.00
20210511,CA,EUR,LMEForward,,20220316,,,16.00,0.00
20210511,CA,EUR,LMEForward,,20220420,,,11.00,1.00
20210511,CA,EUR,LMEForward,,20220518,,,21.00,2.00
20210511,CA,EUR,LMEForward,,20220615,,,26.00,1.00
20210511,CA,EUR,LMEForward,,20220720,,,3.00,0.00
20210511,CA,EUR,LMEForward,,20220817,,,11.00,0.00
20210511,CA,EUR,LMEForward,,20220902,,,1.00,0.00
20210511,CA,EUR,LMEForward,,20220921,,,2.00,0.00
20210511,CA,EUR,LMEForward,,20221019,,,3.00,0.00
20210511,CA,EUR,LMEForward,,20221116,,,11.00,0.00
20210511,CA,EUR,LMEForward,,20221221,,,3.00,0.00
20210511,CA,EUR,LMEForward,,20230118,,,16.00,0.00
20210511,CA,EUR,LMEForward,,20230215,,,19.00,0.00
20210511,CA,GBP,LMEForward,,20210512,,,2.00,0.00
20210511,CA,GBP,LMEForward,,20210514,,,1.00,0.00
20210511,CA,GBP,LMEForward,,20210517,,,5.00,0.00
20210511,CA,GBP,LMEForward,,20210519,,,15.00,0.00
20210511,CA,GBP,LMEForward,,20210521,,,4.00,0.00
20210511,CA,GBP,LMEForward,,20210525,,,1.00,0.00
20210511,CA,GBP,LMEForward,,20210601,,,2.00,0.00
20210511,CA,GBP,LMEForward,,20210604,,,1.00,0.00
20210511,CA,GBP,LMEForward,,20210611,,,6.00,0.00
20210511,CA,GBP,LMEForward,,20210615,,,1.00,0.00
20210511,CA,GBP,LMEForward,,20210616,,,8.00,0.00
20210511,CA,GBP,LMEForward,,20210617,,,2.00,0.00
20210511,CA,GBP,LMEForward,,20210618,,,1.00,0.00
20210511,CA,GBP,LMEForward,,20210622,,,1.00,0.00
20210511,CA,GBP,LMEForward,,20210623,,,2.00,0.00
20210511,CA,GBP,LMEForward,,20210624,,,1.00,0.00
20210511,CA,GBP,LMEForward,,20210629,,,1.00,0.00
20210511,CA,GBP,LMEForward,,20210630,,,1.00,0.00
20210511,CA,GBP,LMEForward,,20210701,,,1.00,0.00
20210511,CA,GBP,LMEForward,,20210707,,,6.00,0.00
20210511,CA,GBP,LMEForward,,20210708,,,1.00,0.00
20210511,CA,GBP,LMEForward,,20210709,,,2.00,0.00
20210511,CA,GBP,LMEForward,,20210712,,,1.00,0.00
20210511,CA,GBP,LMEForward,,20210713,,,1.00,0.00
