REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20211215,AH,USD,LMEOption,C,,202212,2550.00,100.00,0.00
20211215,AH,USD,LMEOption,C,,202212,2650.00,100.00,0.00
20211215,AH,USD,LMEOption,C,,202212,2775.00,250.00,0.00
20211215,AH,USD,LMEOption,C,,202212,2800.00,416.00,0.00
20211215,AH,USD,LMEOption,C,,202212,2900.00,200.00,0.00
20211215,AH,USD,LMEOption,C,,202212,3000.00,5200.00,0.00
20211215,AH,USD,LMEOption,C,,202212,3050.00,100.00,0.00
20211215,AH,USD,LMEOption,C,,202212,3250.00,750.00,0.00
20211215,AH,USD,LMEOption,C,,202212,3500.00,790.00,0.00
20211215,AH,USD,LMEOption,C,,202212,4500.00,150.00,0.00
20211215,AH,USD,LMEOption,C,,202301,2800.00,126.00,0.00
20211215,AH,USD,LMEOption,C,,202301,3000.00,520.00,0.00
20211215,AH,USD,LMEOption,C,,202301,3200.00,15.00,0.00
20211215,AH,USD,LMEOption,C,,202302,2800.00,186.00,0.00
20211215,AH,USD,LMEOption,C,,202302,3000.00,490.00,0.00
20211215,AH,USD,LMEOption,C,,202303,2525.00,158.00,0.00
20211215,AH,USD,LMEOption,C,,202303,2575.00,320.00,0.00
20211215,AH,USD,LMEOption,C,,202303,2800.00,126.00,0.00
20211215,AH,USD,LMEOption,C,,202303,3000.00,1555.00,0.00
20211215,AH,USD,LMEOption,C,,202303,3200.00,15.00,0.00
20211215,AH,USD,LMEOption,C,,202303,3500.00,500.00,0.00
20211215,AH,USD,LMEOption,C,,202304,2800.00,166.00,0.00
20211215,AH,USD,LMEOption,C,,202304,3000.00,495.00,0.00
20211215,AH,USD,LMEOption,C,,202304,3200.00,15.00,0.00
20211215,AH,USD,LMEOption,C,,202305,2800.00,166.00,0.00
20211215,AH,USD,LMEOption,C,,202305,3000.00,495.00,0.00
20211215,AH,USD,LMEOption,C,,202305,3200.00,15.00,0.00
20211215,AH,USD,LMEOption,C,,202306,2350.00,150.00,0.00
20211215,AH,USD,LMEOption,C,,202306,2500.00,150.00,0.00
20211215,AH,USD,LMEOption,C,,202306,2525.00,50.00,0.00
20211215,AH,USD,LMEOption,C,,202306,2550.00,100.00,0.00
20211215,AH,USD,LMEOption,C,,202306,2800.00,356.00,0.00
20211215,AH,USD,LMEOption,C,,202306,3000.00,885.00,0.00
20211215,AH,USD,LMEOption,C,,202306,3200.00,95.00,0.00
20211215,AH,USD,LMEOption,C,,202307,2800.00,50.00,0.00
20211215,AH,USD,LMEOption,C,,202307,3000.00,490.00,0.00
20211215,AH,USD,LMEOption,C,,202308,2800.00,50.00,0.00
20211215,AH,USD,LMEOption,C,,202308,3000.00,490.00,0.00
20211215,AH,USD,LMEOption,C,,202309,2800.00,50.00,0.00
20211215,AH,USD,LMEOption,C,,202309,3000.00,490.00,0.00
20211215,AH,USD,LMEOption,C,,202310,2800.00,50.00,0.00
20211215,AH,USD,LMEOption,C,,202310,3000.00,305.00,0.00
20211215,AH,USD,LMEOption,C,,202310,3200.00,15.00,0.00
20211215,AH,USD,LMEOption,C,,202311,3000.00,305.00,0.00
20211215,AH,USD,LMEOption,C,,202311,3200.00,15.00,0.00
20211215,AH,USD,LMEOption,C,,202312,2500.00,250.00,0.00
20211215,AH,USD,LMEOption,C,,202312,2550.00,125.00,0.00
20211215,AH,USD,LMEOption,C,,202312,2600.00,250.00,0.00
20211215,AH,USD,LMEOption,C,,202312,2650.00,125.00,0.00
20211215,AH,USD,LMEOption,C,,202312,2675.00,200.00,0.00
20211215,AH,USD,LMEOption,C,,202312,2750.00,25.00,0.00
20211215,AH,USD,LMEOption,C,,202312,2850.00,200.00,0.00
20211215,AH,USD,LMEOption,C,,202312,3000.00,310.00,0.00
20211215,AH,USD,LMEOption,C,,202312,3200.00,290.00,0.00
20211215,AH,USD,LMEOption,C,,202401,2800.00,10.00,0.00
20211215,AH,USD,LMEOption,C,,202402,2800.00,10.00,0.00
20211215,AH,USD,LMEOption,C,,202403,2800.00,10.00,0.00
20211215,AH,USD,LMEOption,C,,202404,2800.00,10.00,0.00
20211215,AH,USD,LMEOption,C,,202405,2800.00,10.00,0.00
20211215,AH,USD,LMEOption,C,,202406,2800.00,10.00,0.00
20211215,AH,USD,LMEOption,C,,202407,2800.00,10.00,0.00
20211215,AH,USD,LMEOption,C,,202408,2800.00,10.00,0.00
20211215,AH,USD,LMEOption,C,,202409,2800.00,10.00,0.00
20211215,AH,USD,LMEOption,C,,202410,2800.00,10.00,0.00
20211215,AH,USD,LMEOption,C,,202411,2800.00,10.00,0.00
20211215,AH,USD,LMEOption,C,,202412,2800.00,10.00,0.00
20211215,AH,USD,LMEOption,P,,202201,2000.00,420.00,0.00
20211215,AH,USD,LMEOption,P,,202201,2025.00,60.00,0.00
20211215,AH,USD,LMEOption,P,,202201,2150.00,20.00,0.00
20211215,AH,USD,LMEOption,P,,202201,2200.00,1250.00,0.00
20211215,AH,USD,LMEOption,P,,202201,2250.00,1070.00,0.00
20211215,AH,USD,LMEOption,P,,202201,2300.00,625.00,0.00
20211215,AH,USD,LMEOption,P,,202201,2350.00,24.00,0.00
20211215,AH,USD,LMEOption,P,,202201,2400.00,1753.00,0.00
20211215,AH,USD,LMEOption,P,,202201,2425.00,450.00,0.00
20211215,AH,USD,LMEOption,P,,202201,2450.00,705.00,0.00
20211215,AH,USD,LMEOption,P,,202201,2500.00,1647.00,0.00
20211215,AH,USD,LMEOption,P,,202201,2525.00,13.00,0.00
20211215,AH,USD,LMEOption,P,,202201,2550.00,910.00,0.00
20211215,AH,USD,LMEOption,P,,202201,2600.00,2034.00,0.00
20211215,AH,USD,LMEOption,P,,202201,2625.00,240.00,0.00
20211215,AH,USD,LMEOption,P,,202201,2650.00,1890.00,1000.00
20211215,AH,USD,LMEOption,P,,202201,2700.00,795.00,400.00
20211215,AH,USD,LMEOption,P,,202201,2750.00,200.00,0.00
20211215,AH,USD,LMEOption,P,,202201,2800.00,1460.00,0.00
20211215,AH,USD,LMEOption,P,,202201,2850.00,335.00,0.00
20211215,AH,USD,LMEOption,P,,202201,2900.00,150.00,0.00
20211215,AH,USD,LMEOption,P,,202201,2950.00,50.00,0.00
20211215,AH,USD,LMEOption,P,,202201,3000.00,80.00,0.00
20211215,AH,USD,LMEOption,P,,202201,3050.00,150.00,0.00
20211215,AH,USD,LMEOption,P,,202202,2000.00,420.00,0.00
20211215,AH,USD,LMEOption,P,,202202,2025.00,60.00,0.00
20211215,AH,USD,LMEOption,P,,202202,2150.00,20.00,0.00
20211215,AH,USD,LMEOption,P,,202202,2250.00,785.00,0.00
20211215,AH,USD,LMEOption,P,,202202,2300.00,1527.00,0.00
20211215,AH,USD,LMEOption,P,,202202,2350.00,1003.00,0.00
20211215,AH,USD,LMEOption,P,,202202,2400.00,1410.00,0.00
20211215,AH,USD,LMEOption,P,,202202,2425.00,8.00,0.00
20211215,AH,USD,LMEOption,P,,202202,2450.00,900.00,0.00
20211215,AH,USD,LMEOption,P,,202202,2475.00,8.00,0.00
20211215,AH,USD,LMEOption,P,,202202,2500.00,1185.00,0.00
20211215,AH,USD,LMEOption,P,,202202,2575.00,150.00,0.00
20211215,AH,USD,LMEOption,P,,202202,2600.00,251.00,0.00
20211215,AH,USD,LMEOption,P,,202202,2650.00,760.00,0.00
20211215,AH,USD,LMEOption,P,,202202,2700.00,445.00,0.00
20211215,AH,USD,LMEOption,P,,202202,2725.00,175.00,0.00
20211215,AH,USD,LMEOption,P,,202202,2800.00,3.00,0.00
20211215,AH,USD,LMEOption,P,,202203,2000.00,1596.00,0.00
20211215,AH,USD,LMEOption,P,,202203,2025.00,60.00,0.00
20211215,AH,USD,LMEOption,P,,202203,2050.00,200.00,0.00
20211215,AH,USD,LMEOption,P,,202203,2100.00,170.00,0.00
20211215,AH,USD,LMEOption,P,,202203,2125.00,880.00,0.00
20211215,AH,USD,LMEOption,P,,202203,2150.00,25.00,0.00
20211215,AH,USD,LMEOption,P,,202203,2200.00,925.00,0.00
20211215,AH,USD,LMEOption,P,,202203,2250.00,1035.00,0.00
20211215,AH,USD,LMEOption,P,,202203,2275.00,100.00,0.00
20211215,AH,USD,LMEOption,P,,202203,2300.00,325.00,0.00
20211215,AH,USD,LMEOption,P,,202203,2350.00,400.00,0.00
20211215,AH,USD,LMEOption,P,,202203,2400.00,1248.00,0.00
20211215,AH,USD,LMEOption,P,,202203,2425.00,8.00,0.00
20211215,AH,USD,LMEOption,P,,202203,2450.00,650.00,0.00
20211215,AH,USD,LMEOption,P,,202203,2475.00,8.00,0.00
20211215,AH,USD,LMEOption,P,,202203,2500.00,335.00,0.00
20211215,AH,USD,LMEOption,P,,202203,2525.00,75.00,0.00
20211215,AH,USD,LMEOption,P,,202203,2575.00,100.00,0.00
20211215,AH,USD,LMEOption,P,,202203,2600.00,720.00,0.00
20211215,AH,USD,LMEOption,P,,202203,2625.00,50.00,0.00
20211215,AH,USD,LMEOption,P,,202203,2650.00,11.00,0.00
20211215,AH,USD,LMEOption,P,,202203,2700.00,215.00,0.00
20211215,AH,USD,LMEOption,P,,202203,2750.00,100.00,0.00
20211215,AH,USD,LMEOption,P,,202203,2825.00,1150.00,0.00
20211215,AH,USD,LMEOption,P,,202203,2850.00,138.00,0.00
20211215,AH,USD,LMEOption,P,,202203,2875.00,200.00,0.00
20211215,AH,USD,LMEOption,P,,202203,2900.00,150.00,0.00
20211215,AH,USD,LMEOption,P,,202203,3000.00,200.00,0.00
20211215,AH,USD,LMEOption,P,,202204,2000.00,1080.00,0.00
20211215,AH,USD,LMEOption,P,,202204,2025.00,60.00,0.00
20211215,AH,USD,LMEOption,P,,202204,2100.00,102.00,0.00
20211215,AH,USD,LMEOption,P,,202204,2200.00,1165.00,0.00
20211215,AH,USD,LMEOption,P,,202204,2300.00,510.00,0.00
20211215,AH,USD,LMEOption,P,,202204,2350.00,2.00,0.00
20211215,AH,USD,LMEOption,P,,202204,2400.00,2125.00,0.00
20211215,AH,USD,LMEOption,P,,202204,2425.00,8.00,0.00
20211215,AH,USD,LMEOption,P,,202204,2475.00,8.00,0.00
20211215,AH,USD,LMEOption,P,,202204,2500.00,15.00,0.00
20211215,AH,USD,LMEOption,P,,202205,2000.00,380.00,0.00
20211215,AH,USD,LMEOption,P,,202205,2025.00,60.00,0.00
20211215,AH,USD,LMEOption,P,,202205,2100.00,2.00,0.00
20211215,AH,USD,LMEOption,P,,202205,2200.00,15.00,0.00
20211215,AH,USD,LMEOption,P,,202205,2300.00,10.00,0.00
20211215,AH,USD,LMEOption,P,,202205,2400.00,320.00,0.00
20211215,AH,USD,LMEOption,P,,202205,2425.00,8.00,0.00
20211215,AH,USD,LMEOption,P,,202205,2475.00,8.00,0.00
20211215,AH,USD,LMEOption,P,,202205,2500.00,15.00,0.00
20211215,AH,USD,LMEOption,P,,202205,2600.00,100.00,0.00
20211215,AH,USD,LMEOption,P,,202205,2900.00,250.00,0.00
20211215,AH,USD,LMEOption,P,,202206,1700.00,125.00,0.00
20211215,AH,USD,LMEOption,P,,202206,1850.00,350.00,0.00
20211215,AH,USD,LMEOption,P,,202206,1925.00,100.00,0.00
20211215,AH,USD,LMEOption,P,,202206,2000.00,1630.00,0.00
20211215,AH,USD,LMEOption,P,,202206,2025.00,60.00,0.00
20211215,AH,USD,LMEOption,P,,202206,2100.00,152.00,0.00
20211215,AH,USD,LMEOption,P,,202206,2200.00,1669.00,0.00
20211215,AH,USD,LMEOption,P,,202206,2300.00,500.00,0.00
20211215,AH,USD,LMEOption,P,,202206,2350.00,75.00,0.00
20211215,AH,USD,LMEOption,P,,202206,2375.00,275.00,0.00
20211215,AH,USD,LMEOption,P,,202206,2400.00,120.00,0.00
20211215,AH,USD,LMEOption,P,,202206,2450.00,150.00,0.00
20211215,AH,USD,LMEOption,P,,202206,2475.00,187.00,0.00
20211215,AH,USD,LMEOption,P,,202206,2500.00,285.00,0.00
20211215,AH,USD,LMEOption,P,,202206,2525.00,100.00,0.00
20211215,AH,USD,LMEOption,P,,202206,2550.00,50.00,0.00
20211215,AH,USD,LMEOption,P,,202206,2575.00,175.00,0.00
20211215,AH,USD,LMEOption,P,,202206,2600.00,100.00,0.00
20211215,AH,USD,LMEOption,P,,202206,2700.00,500.00,0.00
20211215,AH,USD,LMEOption,P,,202206,2800.00,100.00,0.00
20211215,AH,USD,LMEOption,P,,202206,2875.00,350.00,0.00
20211215,AH,USD,LMEOption,P,,202206,3000.00,100.00,0.00
20211215,AH,USD,LMEOption,P,,202206,3050.00,100.00,0.00
20211215,AH,USD,LMEOption,P,,202206,3150.00,75.00,0.00
20211215,AH,USD,LMEOption,P,,202207,2000.00,380.00,0.00
20211215,AH,USD,LMEOption,P,,202207,2025.00,60.00,0.00
20211215,AH,USD,LMEOption,P,,202207,2300.00,2000.00,0.00
20211215,AH,USD,LMEOption,P,,202207,2875.00,100.00,0.00
20211215,AH,USD,LMEOption,P,,202208,2000.00,380.00,0.00
20211215,AH,USD,LMEOption,P,,202208,2025.00,60.00,0.00
20211215,AH,USD,LMEOption,P,,202209,2000.00,780.00,0.00
20211215,AH,USD,LMEOption,P,,202209,2025.00,60.00,0.00
20211215,AH,USD,LMEOption,P,,202209,2200.00,200.00,0.00
20211215,AH,USD,LMEOption,P,,202209,2300.00,100.00,0.00
20211215,AH,USD,LMEOption,P,,202209,2425.00,50.00,0.00
20211215,AH,USD,LMEOption,P,,202209,2500.00,25.00,0.00
20211215,AH,USD,LMEOption,P,,202209,2600.00,200.00,0.00
20211215,AH,USD,LMEOption,P,,202209,2650.00,100.00,0.00
20211215,AH,USD,LMEOption,P,,202209,2825.00,100.00,0.00
20211215,AH,USD,LMEOption,P,,202209,3000.00,200.00,0.00
20211215,AH,USD,LMEOption,P,,202210,2000.00,380.00,0.00
20211215,AH,USD,LMEOption,P,,202210,2025.00,60.00,0.00
20211215,AH,USD,LMEOption,P,,202210,2550.00,60.00,0.00
20211215,AH,USD,LMEOption,P,,202210,2650.00,100.00,0.00
20211215,AH,USD,LMEOption,P,,202211,2000.00,380.00,0.00
20211215,AH,USD,LMEOption,P,,202211,2025.00,60.00,0.00
20211215,AH,USD,LMEOption,P,,202211,2550.00,60.00,0.00
20211215,AH,USD,LMEOption,P,,202212,1975.00,400.00,0.00
20211215,AH,USD,LMEOption,P,,202212,2000.00,630.00,0.00
20211215,AH,USD,LMEOption,P,,202212,2025.00,60.00,0.00
20211215,AH,USD,LMEOption,P,,202212,2100.00,275.00,0.00
20211215,AH,USD,LMEOption,P,,202212,2200.00,200.00,0.00
20211215,AH,USD,LMEOption,P,,202212,2300.00,600.00,0.00
20211215,AH,USD,LMEOption,P,,202212,2400.00,200.00,0.00
20211215,AH,USD,LMEOption,P,,202212,2450.00,625.00,0.00
20211215,AH,USD,LMEOption,P,,202212,2500.00,463.00,0.00
20211215,AH,USD,LMEOption,P,,202212,2550.00,160.00,0.00
20211215,AH,USD,LMEOption,P,,202212,2650.00,100.00,0.00
20211215,AH,USD,LMEOption,P,,202212,2775.00,250.00,0.00
20211215,AH,USD,LMEOption,P,,202212,3050.00,100.00,0.00
20211215,AH,USD,LMEOption,P,,202303,2525.00,158.00,0.00
20211215,AH,USD,LMEOption,P,,202303,2575.00,320.00,0.00
20211215,AH,USD,LMEOption,P,,202304,2500.00,40.00,0.00
20211215,AH,USD,LMEOption,P,,202305,2300.00,40.00,0.00
20211215,AH,USD,LMEOption,P,,202306,1925.00,50.00,0.00
20211215,AH,USD,LMEOption,P,,202306,2300.00,500.00,0.00
20211215,AH,USD,LMEOption,P,,202306,2350.00,150.00,0.00
20211215,AH,USD,LMEOption,P,,202306,2500.00,25.00,0.00
20211215,AH,USD,LMEOption,P,,202306,2550.00,100.00,0.00
20211215,AH,USD,LMEOption,P,,202306,2700.00,75.00,0.00
20211215,AH,USD,LMEOption,P,,202307,2500.00,50.00,0.00
20211215,AH,USD,LMEOption,P,,202308,2500.00,50.00,0.00
20211215,AH,USD,LMEOption,P,,202309,2500.00,50.00,0.00
20211215,AH,USD,LMEOption,P,,202312,2325.00,200.00,0.00
20211215,AH,USD,LMEOption,P,,202312,2500.00,325.00,0.00
20211215,AH,USD,LMEOption,P,,202312,2550.00,125.00,0.00
20211215,AH,USD,LMEOption,P,,202312,2600.00,50.00,0.00
20211215,AH,USD,LMEOption,P,,202312,2650.00,125.00,0.00
20211215,AH,USD,LMEOption,P,,202312,2675.00,200.00,0.00
20211215,AH,USD,LMEOption,P,,202312,2750.00,200.00,0.00
20211215,AH,USD,LMESwap,,,202112,,459.00,0.00
20211215,AH,USD,LMESwap,,,202201,,243.00,0.00
20211215,AH,USD,LMESwap,,,202202,,162.00,5.00
20211215,AH,USD,LMESwap,,,202203,,117.00,5.00
20211215,AH,USD,LMESwap,,,202204,,71.00,2.00
20211215,AH,USD,LMESwap,,,202205,,25.00,0.00
20211215,AH,USD,LMESwap,,,202206,,47.00,0.00
20211215,AH,USD,LMESwap,,,202207,,52.00,0.00
20211215,AH,USD,LMESwap,,,202208,,27.00,0.00
20211215,AH,USD,LMESwap,,,202209,,26.00,0.00
20211215,AH,USD,LMESwap,,,202210,,21.00,0.00
20211215,AH,USD,LMESwap,,,202211,,23.00,0.00
20211215,AH,USD,LMESwap,,,202212,,19.00,0.00
20211215,AH,USD,LMESwap,,,202301,,20.00,0.00
20211215,AH,USD,LMESwap,,,202302,,19.00,0.00
20211215,AH,USD,LMESwap,,,202303,,19.00,0.00
20211215,AH,USD,LMESwap,,,202304,,19.00,0.00
20211215,AH,USD,LMESwap,,,202305,,19.00,0.00
20211215,AH,USD,LMESwap,,,202306,,19.00,0.00
20211215,AH,USD,LMESwap,,,202307,,19.00,0.00
20211215,AH,USD,LMESwap,,,202308,,19.00,0.00
20211215,AH,USD,LMESwap,,,202309,,19.00,0.00
20211215,AH,USD,LMESwap,,,202310,,19.00,0.00
20211215,AH,USD,LMETAPO,C,,202112,2625.00,8.00,0.00
20211215,AH,USD,LMETAPO,C,,202112,2655.00,73.00,0.00
20211215,AH,USD,LMETAPO,C,,202112,2700.00,40.00,0.00
20211215,AH,USD,LMETAPO,C,,202112,2725.00,10.00,0.00
20211215,AH,USD,LMETAPO,C,,202112,2800.00,40.00,0.00
20211215,AH,USD,LMETAPO,C,,202112,3090.00,20.00,0.00
20211215,AH,USD,LMETAPO,C,,202112,3160.00,20.00,0.00
20211215,AH,USD,LMETAPO,C,,202201,2700.00,40.00,0.00
20211215,AH,USD,LMETAPO,C,,202201,2725.00,48.00,0.00
20211215,AH,USD,LMETAPO,C,,202201,3050.00,40.00,0.00
20211215,AH,USD,LMETAPO,C,,202201,3140.00,8.00,0.00
20211215,AH,USD,LMETAPO,C,,202202,2700.00,40.00,0.00
20211215,AH,USD,LMETAPO,C,,202202,2950.00,20.00,0.00
20211215,AH,USD,LMETAPO,C,,202202,3050.00,12.00,0.00
20211215,AH,USD,LMETAPO,C,,202202,3140.00,20.00,0.00
20211215,AH,USD,LMETAPO,C,,202203,2800.00,10.00,0.00
20211215,AH,USD,LMETAPO,C,,202203,2900.00,400.00,0.00
20211215,AH,USD,LMETAPO,C,,202203,2950.00,20.00,0.00
20211215,AH,USD,LMETAPO,C,,202203,2975.00,10.00,0.00
20211215,AH,USD,LMETAPO,C,,202204,2825.00,40.00,0.00
20211215,AH,USD,LMETAPO,C,,202205,2825.00,10.00,0.00
20211215,AH,USD,LMETAPO,C,,202206,2825.00,10.00,0.00
20211215,AH,USD,LMETAPO,C,,202207,2110.00,567.00,0.00
20211215,AH,USD,LMETAPO,C,,202209,2200.00,567.00,0.00
20211215,AH,USD,LMETAPO,C,,202211,2075.00,515.00,0.00
20211215,AH,USD,LMETAPO,C,,202211,2167.00,52.00,0.00
20211215,AH,USD,LMETAPO,C,,202301,2402.00,567.00,0.00
20211215,AH,USD,LMETAPO,C,,202304,2563.00,334.00,0.00
20211215,AH,USD,LMETAPO,C,,202307,2710.00,167.00,0.00
20211215,AH,USD,LMETAPO,C,,202309,2905.00,167.00,0.00
20211215,AH,USD,LMETAPO,C,,202310,2628.00,167.00,0.00
20211215,AH,USD,LMETAPO,C,,202311,2542.00,167.00,0.00
20211215,AH,USD,LMETAPO,C,,202311,2860.00,167.00,0.00
20211215,AH,USD,LMETAPO,C,,202312,2731.00,167.00,0.00
20211215,AH,USD,LMETAPO,P,,202112,2400.00,8.00,0.00
20211215,AH,USD,LMETAPO,P,,202112,2450.00,10.00,0.00
20211215,AH,USD,LMETAPO,P,,202112,2475.00,40.00,0.00
20211215,AH,USD,LMETAPO,P,,202112,2550.00,40.00,0.00
20211215,AH,USD,LMETAPO,P,,202112,2675.00,20.00,0.00
20211215,AH,USD,LMETAPO,P,,202112,2700.00,20.00,0.00
20211215,AH,USD,LMETAPO,P,,202201,2450.00,48.00,0.00
20211215,AH,USD,LMETAPO,P,,202201,2475.00,40.00,0.00
20211215,AH,USD,LMETAPO,P,,202201,2650.00,40.00,0.00
20211215,AH,USD,LMETAPO,P,,202201,2675.00,8.00,0.00
20211215,AH,USD,LMETAPO,P,,202202,2475.00,40.00,0.00
20211215,AH,USD,LMETAPO,P,,202202,2600.00,20.00,0.00
20211215,AH,USD,LMETAPO,P,,202202,2650.00,12.00,0.00
20211215,AH,USD,LMETAPO,P,,202202,2675.00,20.00,0.00
20211215,AH,USD,LMETAPO,P,,202203,2600.00,20.00,0.00
20211215,AH,USD,LMETAPO,P,,202203,2700.00,10.00,0.00
20211215,AH,USD,LMETAPO,P,,202207,1600.00,567.00,0.00
20211215,AH,USD,LMETAPO,P,,202209,1600.00,567.00,0.00
20211215,AH,USD,LMETAPO,P,,202211,1700.00,567.00,0.00
20211215,AH,USD,LMETAPO,P,,202301,1750.00,567.00,0.00
20211215,AH,USD,LMETAPO,P,,202304,1950.00,334.00,0.00
20211215,AH,USD,LMETAPO,P,,202307,2100.00,167.00,0.00
20211215,AH,USD,LMETAPO,P,,202309,2100.00,167.00,0.00
20211215,AH,USD,LMETAPO,P,,202310,2628.00,167.00,0.00
20211215,AH,USD,LMETAPO,P,,202311,2200.00,167.00,0.00
20211215,AH,USD,LMETAPO,P,,202311,2542.00,167.00,0.00
20211215,AH,USD,LMETAPO,P,,202312,2130.00,167.00,0.00
20211215,CA,EUR,LMEForward,,20211220,,,3.00,0.00
20211215,CA,EUR,LMEForward,,20211221,,,105.00,0.00
20211215,CA,EUR,LMEForward,,20211222,,,9.00,0.00
20211215,CA,EUR,LMEForward,,20211223,,,23.00,3.00
20211215,CA,EUR,LMEForward,,20211224,,,19.00,0.00
20211215,CA,EUR,LMEForward,,20211229,,,76.00,31.00
20211215,CA,EUR,LMEForward,,20211230,,,11.00,0.00
20211215,CA,EUR,LMEForward,,20211231,,,8.00,6.00
20211215,CA,EUR,LMEForward,,20220104,,,4.00,0.00
20211215,CA,EUR,LMEForward,,20220105,,,141.00,1.00
20211215,CA,EUR,LMEForward,,20220106,,,65.00,0.00
20211215,CA,EUR,LMEForward,,20220107,,,32.00,3.00
20211215,CA,EUR,LMEForward,,20220111,,,50.00,4.00
20211215,CA,EUR,LMEForward,,20220112,,,9.00,7.00
20211215,CA,EUR,LMEForward,,20220113,,,22.00,0.00
20211215,CA,EUR,LMEForward,,20220114,,,62.00,4.00
20211215,CA,EUR,LMEForward,,20220118,,,67.00,18.00
20211215,CA,EUR,LMEForward,,20220119,,,930.00,33.00
20211215,CA,EUR,LMEForward,,20220120,,,34.00,0.00
20211215,CA,EUR,LMEForward,,20220121,,,12.00,0.00
20211215,CA,EUR,LMEForward,,20220125,,,2.00,0.00
20211215,CA,EUR,LMEForward,,20220126,,,6.00,0.00
20211215,CA,EUR,LMEForward,,20220127,,,36.00,4.00
20211215,CA,EUR,LMEForward,,20220128,,,21.00,0.00
20211215,CA,EUR,LMEForward,,20220131,,,20.00,0.00
20211215,CA,EUR,LMEForward,,20220201,,,15.00,0.00
20211215,CA,EUR,LMEForward,,20220202,,,272.00,8.00
20211215,CA,EUR,LMEForward,,20220203,,,6.00,0.00
20211215,CA,EUR,LMEForward,,20220204,,,10.00,0.00
20211215,CA,EUR,LMEForward,,20220208,,,9.00,0.00
20211215,CA,EUR,LMEForward,,20220209,,,3.00,0.00
20211215,CA,EUR,LMEForward,,20220210,,,4.00,0.00
20211215,CA,EUR,LMEForward,,20220211,,,9.00,0.00
20211215,CA,EUR,LMEForward,,20220215,,,17.00,0.00
20211215,CA,EUR,LMEForward,,20220216,,,672.00,44.00
20211215,CA,EUR,LMEForward,,20220217,,,6.00,0.00
20211215,CA,EUR,LMEForward,,20220218,,,6.00,0.00
20211215,CA,EUR,LMEForward,,20220222,,,4.00,0.00
20211215,CA,EUR,LMEForward,,20220223,,,4.00,0.00
20211215,CA,EUR,LMEForward,,20220224,,,21.00,0.00
20211215,CA,EUR,LMEForward,,20220225,,,42.00,0.00
20211215,CA,EUR,LMEForward,,20220228,,,17.00,0.00
20211215,CA,EUR,LMEForward,,20220301,,,1.00,0.00
20211215,CA,EUR,LMEForward,,20220302,,,118.00,3.00
20211215,CA,EUR,LMEForward,,20220303,,,5.00,0.00
20211215,CA,EUR,LMEForward,,20220307,,,10.00,0.00
20211215,CA,EUR,LMEForward,,20220308,,,20.00,1.00
20211215,CA,EUR,LMEForward,,20220309,,,25.00,5.00
20211215,CA,EUR,LMEForward,,20220310,,,9.00,0.00
20211215,CA,EUR,LMEForward,,20220314,,,63.00,1.00
20211215,CA,EUR,LMEForward,,20220315,,,52.00,126.00
20211215,CA,EUR,LMEForward,,20220316,,,460.00,5.00
20211215,CA,EUR,LMEForward,,20220323,,,4.00,0.00
20211215,CA,EUR,LMEForward,,20220330,,,9.00,0.00
20211215,CA,EUR,LMEForward,,20220404,,,92.00,30.00
20211215,CA,EUR,LMEForward,,20220420,,,576.00,26.00
20211215,CA,EUR,LMEForward,,20220504,,,57.00,8.00
20211215,CA,EUR,LMEForward,,20220518,,,138.00,44.00
20211215,CA,EUR,LMEForward,,20220606,,,21.00,10.00
20211215,CA,EUR,LMEForward,,20220615,,,99.00,19.00
20211215,CA,EUR,LMEForward,,20220705,,,39.00,8.00
20211215,CA,EUR,LMEForward,,20220720,,,19.00,3.00
20211215,CA,EUR,LMEForward,,20220802,,,17.00,2.00
20211215,CA,EUR,LMEForward,,20220817,,,49.00,0.00
20211215,CA,EUR,LMEForward,,20220902,,,15.00,1.00
20211215,CA,EUR,LMEForward,,20220921,,,34.00,0.00
20211215,CA,EUR,LMEForward,,20221004,,,13.00,0.00
20211215,CA,EUR,LMEForward,,20221019,,,47.00,0.00
20211215,CA,EUR,LMEForward,,20221102,,,6.00,0.00
20211215,CA,EUR,LMEForward,,20221116,,,22.00,0.00
20211215,CA,EUR,LMEForward,,20221202,,,4.00,0.00
20211215,CA,EUR,LMEForward,,20221221,,,31.00,0.00
20211215,CA,EUR,LMEForward,,20230104,,,3.00,0.00
20211215,CA,EUR,LMEForward,,20230118,,,16.00,0.00
20211215,CA,EUR,LMEForward,,20230202,,,3.00,0.00
20211215,CA,EUR,LMEForward,,20230215,,,5.00,0.00
20211215,CA,EUR,LMEForward,,20230302,,,2.00,0.00
20211215,CA,EUR,LMEForward,,20230404,,,2.00,2.00
20211215,CA,EUR,LMEForward,,20230517,,,4.00,0.00
20211215,CA,EUR,LMEForward,,20230816,,,5.00,0.00
20211215,CA,EUR,LMEForward,,20231018,,,4.00,0.00
20211215,CA,EUR,LMEForward,,20231115,,,19.00,0.00
20211215,CA,GBP,LMEForward,,20211230,,,2.00,0.00
20211215,CA,GBP,LMEForward,,20220105,,,1.00,0.00
20211215,CA,GBP,LMEForward,,20220111,,,1.00,0.00
