REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20210311,AH,USD,LMEOption,P,,202104,1925.00,290.00,0.00
20210311,AH,USD,LMEOption,P,,202104,1950.00,1760.00,0.00
20210311,AH,USD,LMEOption,P,,202104,1975.00,160.00,0.00
20210311,AH,USD,LMEOption,P,,202104,2000.00,1710.00,0.00
20210311,AH,USD,LMEOption,P,,202104,2025.00,311.00,3.00
20210311,AH,USD,LMEOption,P,,202104,2050.00,100.00,0.00
20210311,AH,USD,LMEOption,P,,202104,2075.00,110.00,0.00
20210311,AH,USD,LMEOption,P,,202104,2100.00,2625.00,0.00
20210311,AH,USD,LMEOption,P,,202104,2125.00,50.00,0.00
20210311,AH,USD,LMEOption,P,,202104,2150.00,680.00,0.00
20210311,AH,USD,LMEOption,P,,202104,2200.00,190.00,0.00
20210311,AH,USD,LMEOption,P,,202105,1650.00,400.00,0.00
20210311,AH,USD,LMEOption,P,,202105,1750.00,14.00,0.00
20210311,AH,USD,LMEOption,P,,202105,1775.00,10.00,0.00
20210311,AH,USD,LMEOption,P,,202105,1850.00,250.00,0.00
20210311,AH,USD,LMEOption,P,,202105,1900.00,504.00,0.00
20210311,AH,USD,LMEOption,P,,202105,1925.00,280.00,0.00
20210311,AH,USD,LMEOption,P,,202105,1950.00,5.00,0.00
20210311,AH,USD,LMEOption,P,,202105,2000.00,600.00,0.00
20210311,AH,USD,LMEOption,P,,202105,2050.00,2500.00,2500.00
20210311,AH,USD,LMEOption,P,,202105,2100.00,50.00,0.00
20210311,AH,USD,LMEOption,P,,202105,2150.00,205.00,0.00
20210311,AH,USD,LMEOption,P,,202106,1100.00,400.00,0.00
20210311,AH,USD,LMEOption,P,,202106,1350.00,1000.00,0.00
20210311,AH,USD,LMEOption,P,,202106,1600.00,2600.00,0.00
20210311,AH,USD,LMEOption,P,,202106,1650.00,500.00,0.00
20210311,AH,USD,LMEOption,P,,202106,1700.00,500.00,0.00
20210311,AH,USD,LMEOption,P,,202106,1725.00,850.00,0.00
20210311,AH,USD,LMEOption,P,,202106,1750.00,1224.00,0.00
20210311,AH,USD,LMEOption,P,,202106,1775.00,10.00,0.00
20210311,AH,USD,LMEOption,P,,202106,1800.00,300.00,0.00
20210311,AH,USD,LMEOption,P,,202106,1825.00,100.00,0.00
20210311,AH,USD,LMEOption,P,,202106,1850.00,650.00,0.00
20210311,AH,USD,LMEOption,P,,202106,1875.00,360.00,0.00
20210311,AH,USD,LMEOption,P,,202106,1900.00,560.00,0.00
20210311,AH,USD,LMEOption,P,,202106,1925.00,5.00,0.00
20210311,AH,USD,LMEOption,P,,202106,1950.00,130.00,0.00
20210311,AH,USD,LMEOption,P,,202106,1975.00,250.00,0.00
20210311,AH,USD,LMEOption,P,,202106,2000.00,1250.00,0.00
20210311,AH,USD,LMEOption,P,,202106,2050.00,35.00,0.00
20210311,AH,USD,LMEOption,P,,202106,2100.00,50.00,0.00
20210311,AH,USD,LMEOption,P,,202106,2200.00,200.00,0.00
20210311,AH,USD,LMEOption,P,,202106,2250.00,200.00,0.00
20210311,AH,USD,LMEOption,P,,202107,1600.00,50.00,0.00
20210311,AH,USD,LMEOption,P,,202107,1700.00,500.00,0.00
20210311,AH,USD,LMEOption,P,,202107,1800.00,200.00,0.00
20210311,AH,USD,LMEOption,P,,202107,1850.00,50.00,0.00
20210311,AH,USD,LMEOption,P,,202107,1900.00,1255.00,0.00
20210311,AH,USD,LMEOption,P,,202107,1925.00,10.00,0.00
20210311,AH,USD,LMEOption,P,,202107,1950.00,120.00,0.00
20210311,AH,USD,LMEOption,P,,202107,1975.00,10.00,0.00
20210311,AH,USD,LMEOption,P,,202107,2000.00,100.00,0.00
20210311,AH,USD,LMEOption,P,,202107,2100.00,125.00,0.00
20210311,AH,USD,LMEOption,P,,202108,1625.00,50.00,0.00
20210311,AH,USD,LMEOption,P,,202108,1700.00,500.00,0.00
20210311,AH,USD,LMEOption,P,,202108,1850.00,50.00,0.00
20210311,AH,USD,LMEOption,P,,202108,1900.00,505.00,0.00
20210311,AH,USD,LMEOption,P,,202108,1925.00,10.00,0.00
20210311,AH,USD,LMEOption,P,,202108,1950.00,20.00,0.00
20210311,AH,USD,LMEOption,P,,202108,1975.00,10.00,0.00
20210311,AH,USD,LMEOption,P,,202109,1625.00,50.00,0.00
20210311,AH,USD,LMEOption,P,,202109,1700.00,500.00,0.00
20210311,AH,USD,LMEOption,P,,202109,1850.00,325.00,0.00
20210311,AH,USD,LMEOption,P,,202109,1875.00,280.00,0.00
20210311,AH,USD,LMEOption,P,,202109,1900.00,920.00,0.00
20210311,AH,USD,LMEOption,P,,202109,1925.00,10.00,0.00
20210311,AH,USD,LMEOption,P,,202109,1950.00,100.00,0.00
20210311,AH,USD,LMEOption,P,,202109,1975.00,10.00,0.00
20210311,AH,USD,LMEOption,P,,202109,2000.00,415.00,0.00
20210311,AH,USD,LMEOption,P,,202109,2175.00,125.00,0.00
20210311,AH,USD,LMEOption,P,,202109,2200.00,100.00,0.00
20210311,AH,USD,LMEOption,P,,202109,2250.00,100.00,0.00
20210311,AH,USD,LMEOption,P,,202110,1700.00,300.00,0.00
20210311,AH,USD,LMEOption,P,,202110,1850.00,50.00,0.00
20210311,AH,USD,LMEOption,P,,202110,1875.00,270.00,0.00
20210311,AH,USD,LMEOption,P,,202110,1900.00,535.00,0.00
20210311,AH,USD,LMEOption,P,,202110,1975.00,300.00,0.00
20210311,AH,USD,LMEOption,P,,202110,2050.00,25.00,0.00
20210311,AH,USD,LMEOption,P,,202111,1700.00,50.00,0.00
20210311,AH,USD,LMEOption,P,,202111,1850.00,50.00,0.00
20210311,AH,USD,LMEOption,P,,202111,1875.00,100.00,0.00
20210311,AH,USD,LMEOption,P,,202111,1900.00,600.00,0.00
20210311,AH,USD,LMEOption,P,,202111,1950.00,400.00,0.00
20210311,AH,USD,LMEOption,P,,202112,1700.00,850.00,0.00
20210311,AH,USD,LMEOption,P,,202112,1800.00,80.00,0.00
20210311,AH,USD,LMEOption,P,,202112,1825.00,150.00,0.00
20210311,AH,USD,LMEOption,P,,202112,1850.00,150.00,0.00
20210311,AH,USD,LMEOption,P,,202112,1875.00,260.00,0.00
20210311,AH,USD,LMEOption,P,,202112,1900.00,755.00,0.00
20210311,AH,USD,LMEOption,P,,202112,1925.00,250.00,0.00
20210311,AH,USD,LMEOption,P,,202112,1950.00,250.00,0.00
20210311,AH,USD,LMEOption,P,,202112,1975.00,250.00,0.00
20210311,AH,USD,LMEOption,P,,202112,2000.00,840.00,0.00
20210311,AH,USD,LMEOption,P,,202112,2025.00,250.00,0.00
20210311,AH,USD,LMEOption,P,,202112,2050.00,560.00,0.00
20210311,AH,USD,LMEOption,P,,202112,2075.00,215.00,0.00
20210311,AH,USD,LMEOption,P,,202201,2000.00,280.00,340.00
20210311,AH,USD,LMEOption,P,,202202,2000.00,280.00,340.00
20210311,AH,USD,LMEOption,P,,202203,2000.00,630.00,340.00
20210311,AH,USD,LMEOption,P,,202203,2050.00,200.00,0.00
20210311,AH,USD,LMEOption,P,,202203,2100.00,170.00,0.00
20210311,AH,USD,LMEOption,P,,202203,2125.00,440.00,0.00
20210311,AH,USD,LMEOption,P,,202204,2000.00,280.00,340.00
20210311,AH,USD,LMEOption,P,,202205,2000.00,280.00,340.00
20210311,AH,USD,LMEOption,P,,202206,1700.00,125.00,0.00
20210311,AH,USD,LMEOption,P,,202206,1850.00,350.00,0.00
20210311,AH,USD,LMEOption,P,,202206,1925.00,100.00,0.00
20210311,AH,USD,LMEOption,P,,202206,2000.00,1530.00,340.00
20210311,AH,USD,LMEOption,P,,202207,2000.00,280.00,340.00
20210311,AH,USD,LMEOption,P,,202208,2000.00,280.00,340.00
20210311,AH,USD,LMEOption,P,,202209,2000.00,280.00,340.00
20210311,AH,USD,LMEOption,P,,202210,2000.00,280.00,340.00
20210311,AH,USD,LMEOption,P,,202211,2000.00,280.00,340.00
20210311,AH,USD,LMEOption,P,,202212,2000.00,280.00,340.00
20210311,AH,USD,LMEOption,P,,202212,2100.00,275.00,0.00
20210311,AH,USD,LMEOption,P,,202306,1925.00,50.00,0.00
20210311,AH,USD,LMESwap,,,202103,,259.00,0.00
20210311,AH,USD,LMESwap,,,202104,,392.00,0.00
20210311,AH,USD,LMESwap,,,202105,,292.00,0.00
20210311,AH,USD,LMESwap,,,202106,,294.00,0.00
20210311,AH,USD,LMESwap,,,202107,,262.00,1.00
20210311,AH,USD,LMESwap,,,202108,,289.00,0.00
20210311,AH,USD,LMESwap,,,202109,,277.00,0.00
20210311,AH,USD,LMESwap,,,202110,,257.00,0.00
20210311,AH,USD,LMESwap,,,202111,,215.00,0.00
20210311,AH,USD,LMESwap,,,202112,,147.00,0.00
20210311,AH,USD,LMESwap,,,202201,,25.00,0.00
20210311,AH,USD,LMESwap,,,202202,,19.00,0.00
20210311,AH,USD,LMESwap,,,202203,,20.00,0.00
20210311,AH,USD,LMESwap,,,202204,,19.00,0.00
20210311,AH,USD,LMESwap,,,202205,,19.00,0.00
20210311,AH,USD,LMESwap,,,202206,,19.00,0.00
20210311,AH,USD,LMESwap,,,202207,,19.00,0.00
20210311,AH,USD,LMESwap,,,202208,,19.00,0.00
20210311,AH,USD,LMESwap,,,202209,,19.00,0.00
20210311,AH,USD,LMESwap,,,202210,,19.00,0.00
20210311,AH,USD,LMESwap,,,202211,,21.00,0.00
20210311,AH,USD,LMESwap,,,202212,,19.00,0.00
20210311,AH,USD,LMESwap,,,202301,,19.00,0.00
20210311,AH,USD,LMESwap,,,202302,,19.00,0.00
20210311,AH,USD,LMESwap,,,202303,,19.00,0.00
20210311,AH,USD,LMESwap,,,202304,,19.00,0.00
20210311,AH,USD,LMESwap,,,202305,,19.00,0.00
20210311,AH,USD,LMESwap,,,202306,,19.00,0.00
20210311,AH,USD,LMESwap,,,202307,,19.00,0.00
20210311,AH,USD,LMESwap,,,202308,,19.00,0.00
20210311,AH,USD,LMESwap,,,202309,,19.00,0.00
20210311,AH,USD,LMESwap,,,202310,,19.00,0.00
20210311,AH,USD,LMETAPO,C,,202103,1625.00,18.00,0.00
20210311,AH,USD,LMETAPO,C,,202103,1800.00,12.00,0.00
20210311,AH,USD,LMETAPO,C,,202103,1900.00,20.00,0.00
20210311,AH,USD,LMETAPO,C,,202103,2075.00,33.00,0.00
20210311,AH,USD,LMETAPO,C,,202103,2100.00,35.00,0.00
20210311,AH,USD,LMETAPO,C,,202103,2225.00,1000.00,0.00
20210311,AH,USD,LMETAPO,C,,202103,2300.00,1000.00,0.00
20210311,AH,USD,LMETAPO,C,,202104,1625.00,18.00,0.00
20210311,AH,USD,LMETAPO,C,,202104,1825.00,12.00,0.00
20210311,AH,USD,LMETAPO,C,,202104,1900.00,20.00,0.00
20210311,AH,USD,LMETAPO,C,,202104,2075.00,32.00,0.00
20210311,AH,USD,LMETAPO,C,,202104,2100.00,35.00,0.00
20210311,AH,USD,LMETAPO,C,,202105,1625.00,18.00,0.00
20210311,AH,USD,LMETAPO,C,,202105,1825.00,12.00,0.00
20210311,AH,USD,LMETAPO,C,,202105,1900.00,20.00,0.00
20210311,AH,USD,LMETAPO,C,,202105,2075.00,33.00,0.00
20210311,AH,USD,LMETAPO,C,,202105,2100.00,35.00,0.00
20210311,AH,USD,LMETAPO,C,,202106,1625.00,18.00,0.00
20210311,AH,USD,LMETAPO,C,,202106,2075.00,32.00,0.00
20210311,AH,USD,LMETAPO,C,,202107,1625.00,18.00,0.00
20210311,AH,USD,LMETAPO,C,,202108,1625.00,18.00,0.00
20210311,AH,USD,LMETAPO,C,,202207,2110.00,567.00,0.00
20210311,AH,USD,LMETAPO,C,,202209,2200.00,567.00,0.00
20210311,AH,USD,LMETAPO,C,,202211,2075.00,515.00,0.00
20210311,AH,USD,LMETAPO,C,,202211,2167.00,52.00,0.00
20210311,AH,USD,LMETAPO,C,,202301,2402.00,567.00,0.00
20210311,AH,USD,LMETAPO,P,,202103,1450.00,18.00,0.00
20210311,AH,USD,LMETAPO,P,,202103,1650.00,12.00,0.00
20210311,AH,USD,LMETAPO,P,,202103,1725.00,20.00,0.00
20210311,AH,USD,LMETAPO,P,,202103,1746.00,33.00,0.00
20210311,AH,USD,LMETAPO,P,,202103,1925.00,35.00,0.00
20210311,AH,USD,LMETAPO,P,,202104,1450.00,18.00,0.00
20210311,AH,USD,LMETAPO,P,,202104,1650.00,12.00,0.00
20210311,AH,USD,LMETAPO,P,,202104,1725.00,20.00,0.00
20210311,AH,USD,LMETAPO,P,,202104,1746.00,32.00,0.00
20210311,AH,USD,LMETAPO,P,,202104,1925.00,35.00,0.00
20210311,AH,USD,LMETAPO,P,,202105,1450.00,18.00,0.00
20210311,AH,USD,LMETAPO,P,,202105,1650.00,12.00,0.00
20210311,AH,USD,LMETAPO,P,,202105,1746.00,33.00,0.00
20210311,AH,USD,LMETAPO,P,,202105,1750.00,20.00,0.00
20210311,AH,USD,LMETAPO,P,,202105,1925.00,35.00,0.00
20210311,AH,USD,LMETAPO,P,,202106,1450.00,18.00,0.00
20210311,AH,USD,LMETAPO,P,,202106,1746.00,32.00,0.00
20210311,AH,USD,LMETAPO,P,,202107,1450.00,18.00,0.00
20210311,AH,USD,LMETAPO,P,,202108,1450.00,18.00,0.00
20210311,AH,USD,LMETAPO,P,,202207,1600.00,567.00,0.00
20210311,AH,USD,LMETAPO,P,,202209,1600.00,567.00,0.00
20210311,AH,USD,LMETAPO,P,,202211,1700.00,567.00,0.00
20210311,AH,USD,LMETAPO,P,,202301,1750.00,567.00,0.00
20210311,CA,EUR,LMEForward,,20210315,,,6.00,23.00
20210311,CA,EUR,LMEForward,,20210316,,,5.00,0.00
20210311,CA,EUR,LMEForward,,20210317,,,599.00,141.00
20210311,CA,EUR,LMEForward,,20210318,,,26.00,0.00
20210311,CA,EUR,LMEForward,,20210322,,,13.00,0.00
20210311,CA,EUR,LMEForward,,20210323,,,27.00,0.00
20210311,CA,EUR,LMEForward,,20210324,,,7.00,0.00
20210311,CA,EUR,LMEForward,,20210326,,,3.00,1.00
20210311,CA,EUR,LMEForward,,20210329,,,14.00,0.00
20210311,CA,EUR,LMEForward,,20210330,,,19.00,2.00
20210311,CA,EUR,LMEForward,,20210331,,,41.00,0.00
20210311,CA,EUR,LMEForward,,20210401,,,5.00,0.00
20210311,CA,EUR,LMEForward,,20210406,,,130.00,6.00
20210311,CA,EUR,LMEForward,,20210407,,,34.00,7.00
20210311,CA,EUR,LMEForward,,20210408,,,52.00,2.00
20210311,CA,EUR,LMEForward,,20210409,,,1.00,0.00
20210311,CA,EUR,LMEForward,,20210412,,,49.00,3.00
20210311,CA,EUR,LMEForward,,20210413,,,61.00,8.00
20210311,CA,EUR,LMEForward,,20210414,,,20.00,0.00
20210311,CA,EUR,LMEForward,,20210415,,,35.00,0.00
20210311,CA,EUR,LMEForward,,20210419,,,134.00,0.00
20210311,CA,EUR,LMEForward,,20210420,,,60.00,0.00
20210311,CA,EUR,LMEForward,,20210421,,,1322.00,99.00
20210311,CA,EUR,LMEForward,,20210422,,,18.00,0.00
20210311,CA,EUR,LMEForward,,20210426,,,20.00,0.00
20210311,CA,EUR,LMEForward,,20210427,,,11.00,0.00
20210311,CA,EUR,LMEForward,,20210428,,,38.00,0.00
20210311,CA,EUR,LMEForward,,20210429,,,11.00,0.00
20210311,CA,EUR,LMEForward,,20210430,,,5.00,0.00
20210311,CA,EUR,LMEForward,,20210504,,,47.00,0.00
20210311,CA,EUR,LMEForward,,20210505,,,205.00,0.00
20210311,CA,EUR,LMEForward,,20210506,,,2.00,0.00
20210311,CA,EUR,LMEForward,,20210507,,,209.00,0.00
20210311,CA,EUR,LMEForward,,20210510,,,176.00,0.00
20210311,CA,EUR,LMEForward,,20210511,,,35.00,9.00
20210311,CA,EUR,LMEForward,,20210512,,,126.00,0.00
20210311,CA,EUR,LMEForward,,20210514,,,87.00,0.00
20210311,CA,EUR,LMEForward,,20210517,,,115.00,0.00
20210311,CA,EUR,LMEForward,,20210518,,,28.00,2.00
20210311,CA,EUR,LMEForward,,20210519,,,1196.00,16.00
20210311,CA,EUR,LMEForward,,20210521,,,70.00,0.00
20210311,CA,EUR,LMEForward,,20210524,,,198.00,0.00
20210311,CA,EUR,LMEForward,,20210525,,,64.00,0.00
20210311,CA,EUR,LMEForward,,20210526,,,101.00,0.00
20210311,CA,EUR,LMEForward,,20210528,,,5.00,4.00
20210311,CA,EUR,LMEForward,,20210601,,,15.00,1.00
20210311,CA,EUR,LMEForward,,20210602,,,134.00,0.00
20210311,CA,EUR,LMEForward,,20210603,,,23.00,0.00
20210311,CA,EUR,LMEForward,,20210604,,,32.00,0.00
20210311,CA,EUR,LMEForward,,20210608,,,16.00,0.00
20210311,CA,EUR,LMEForward,,20210609,,,17.00,5.00
20210311,CA,EUR,LMEForward,,20210610,,,84.00,1.00
20210311,CA,EUR,LMEForward,,20210611,,,29.00,53.00
20210311,CA,EUR,LMEForward,,20210616,,,1155.00,22.00
20210311,CA,EUR,LMEForward,,20210630,,,14.00,0.00
20210311,CA,EUR,LMEForward,,20210702,,,63.00,1.00
20210311,CA,EUR,LMEForward,,20210721,,,395.00,165.00
20210311,CA,EUR,LMEForward,,20210728,,,2.00,0.00
20210311,CA,EUR,LMEForward,,20210803,,,31.00,0.00
20210311,CA,EUR,LMEForward,,20210818,,,108.00,8.00
20210311,CA,EUR,LMEForward,,20210902,,,22.00,0.00
20210311,CA,EUR,LMEForward,,20210915,,,35.00,1.00
20210311,CA,EUR,LMEForward,,20211004,,,10.00,0.00
20210311,CA,EUR,LMEForward,,20211020,,,61.00,0.00
20210311,CA,EUR,LMEForward,,20211102,,,1.00,0.00
20210311,CA,EUR,LMEForward,,20211117,,,78.00,0.00
20210311,CA,EUR,LMEForward,,20211202,,,1.00,0.00
20210311,CA,EUR,LMEForward,,20211215,,,56.00,2.00
20210311,CA,EUR,LMEForward,,20220105,,,2.00,0.00
20210311,CA,EUR,LMEForward,,20220119,,,26.00,0.00
20210311,CA,EUR,LMEForward,,20220202,,,41.00,0.00
20210311,CA,EUR,LMEForward,,20220216,,,30.00,0.00
20210311,CA,EUR,LMEForward,,20220316,,,12.00,0.00
20210311,CA,EUR,LMEForward,,20220420,,,7.00,0.00
20210311,CA,EUR,LMEForward,,20220518,,,18.00,0.00
20210311,CA,EUR,LMEForward,,20220615,,,23.00,0.00
20210311,CA,EUR,LMEForward,,20220720,,,3.00,0.00
20210311,CA,EUR,LMEForward,,20220817,,,11.00,0.00
20210311,CA,EUR,LMEForward,,20220902,,,1.00,0.00
20210311,CA,EUR,LMEForward,,20220921,,,2.00,0.00
20210311,CA,EUR,LMEForward,,20221019,,,3.00,0.00
20210311,CA,EUR,LMEForward,,20221116,,,11.00,0.00
20210311,CA,EUR,LMEForward,,20221221,,,3.00,0.00
20210311,CA,EUR,LMEForward,,20230118,,,8.00,0.00
20210311,CA,EUR,LMEForward,,20230215,,,19.00,0.00
20210311,CA,GBP,LMEForward,,20210315,,,1.00,0.00
20210311,CA,GBP,LMEForward,,20210317,,,24.00,0.00
20210311,CA,GBP,LMEForward,,20210318,,,1.00,0.00
20210311,CA,GBP,LMEForward,,20210322,,,1.00,0.00
20210311,CA,GBP,LMEForward,,20210330,,,1.00,0.00
20210311,CA,GBP,LMEForward,,20210331,,,1.00,0.00
20210311,CA,GBP,LMEForward,,20210406,,,1.00,0.00
20210311,CA,GBP,LMEForward,,20210408,,,1.00,0.00
20210311,CA,GBP,LMEForward,,20210412,,,1.00,0.00
20210311,CA,GBP,LMEForward,,20210413,,,1.00,0.00
20210311,CA,GBP,LMEForward,,20210414,,,1.00,0.00
20210311,CA,GBP,LMEForward,,20210415,,,1.00,0.00
20210311,CA,GBP,LMEForward,,20210421,,,17.00,2.00
20210311,CA,GBP,LMEForward,,20210422,,,1.00,0.00
20210311,CA,GBP,LMEForward,,20210426,,,1.00,0.00
20210311,CA,GBP,LMEForward,,20210429,,,1.00,0.00
20210311,CA,GBP,LMEForward,,20210510,,,3.00,1.00
20210311,CA,GBP,LMEForward,,20210511,,,0.00,1.00
20210311,CA,GBP,LMEForward,,20210512,,,2.00,0.00
20210311,CA,GBP,LMEForward,,20210514,,,2.00,0.00
20210311,CA,GBP,LMEForward,,20210517,,,6.00,0.00
20210311,CA,GBP,LMEForward,,20210519,,,18.00,0.00
20210311,CA,GBP,LMEForward,,20210521,,,5.00,0.00
20210311,CA,GBP,LMEForward,,20210524,,,2.00,0.00
20210311,CA,GBP,LMEForward,,20210525,,,1.00,0.00
20210311,CA,GBP,LMEForward,,20210526,,,1.00,0.00
20210311,CA,GBP,LMEForward,,20210601,,,2.00,0.00
20210311,CA,GBP,LMEForward,,20210602,,,1.00,0.00
20210311,CA,GBP,LMEForward,,20210604,,,2.00,0.00
20210311,CA,GBP,LMEForward,,20210608,,,1.00,0.00
20210311,CA,GBP,LMEForward,,20210610,,,1.00,0.00
20210311,CA,GBP,LMEForward,,20210611,,,1.00,2.00
20210311,CA,GBP,LMEForward,,20210616,,,50.00,2.00
20210311,CA,GBP,LMEForward,,20210630,,,1.00,0.00
20210311,CA,GBP,LMEForward,,20210707,,,1.00,0.00
20210311,CA,GBP,LMEForward,,20210721,,,85.00,1.00
20210311,CA,GBP,LMEForward,,20210803,,,1.00,0.00
20210311,CA,GBP,LMEForward,,20210818,,,81.00,0.00
20210311,CA,GBP,LMEForward,,20210902,,,6.00,0.00
20210311,CA,GBP,LMEForward,,20210915,,,8.00,2.00
20210311,CA,GBP,LMEForward,,20211215,,,5.00,0.00
20210311,CA,GBP,LMEForward,,20220216,,,20.00,0.00
20210311,CA,GBP,LMEForward,,20220316,,,20.00,0.00
20210311,CA,JPY,LMEForward,,20210317,,,753.00,233.00
20210311,CA,JPY,LMEForward,,20210406,,,20.00,0.00
20210311,CA,JPY,LMEForward,,20210407,,,190.00,0.00
20210311,CA,JPY,LMEForward,,20210409,,,1.00,0.00
20210311,CA,JPY,LMEForward,,20210421,,,716.00,3.00
20210311,CA,JPY,LMEForward,,20210507,,,20.00,0.00
20210311,CA,JPY,LMEForward,,20210510,,,9.00,0.00
20210311,CA,JPY,LMEForward,,20210519,,,53.00,13.00
20210311,CA,JPY,LMEForward,,20210602,,,1.00,0.00
20210311,CA,JPY,LMEForward,,20210616,,,48.00,0.00
20210311,CA,JPY,LMEForward,,20210721,,,25.00,2.00
20210311,CA,JPY,LMEForward,,20210818,,,110.00,2.00
20210311,CA,JPY,LMEForward,,20210915,,,79.00,0.00
20210311,CA,JPY,LMEForward,,20211020,,,59.00,0.00
20210311,CA,JPY,LMEForward,,20211117,,,50.00,0.00
20210311,CA,JPY,LMEForward,,20211215,,,37.00,0.00
20210311,CA,JPY,LMEForward,,20220119,,,42.00,0.00
20210311,CA,JPY,LMEForward,,20220216,,,41.00,0.00
20210311,CA,JPY,LMEForward,,20220316,,,36.00,0.00
20210311,CA,JPY,LMEForward,,20220420,,,376.00,0.00
20210311,CA,JPY,LMEForward,,20220518,,,7.00,0.00
20210311,CA,JPY,LMEForward,,20220615,,,4.00,0.00
20210311,CA,JPY,LMEForward,,20220720,,,6.00,0.00
20210311,CA,JPY,LMEForward,,20220817,,,5.00,0.00
20210311,CA,JPY,LMEForward,,20220921,,,2.00,0.00
20210311,CA,JPY,LMEForward,,20221019,,,1.00,0.00
20210311,CA,JPY,LMEForward,,20221116,,,2.00,0.00
20210311,CA,JPY,LMEForward,,20221221,,,1.00,0.00
20210311,CA,JPY,LMEForward,,20230118,,,1.00,0.00
20210311,CA,JPY,LMEForward,,20230215,,,1.00,0.00
20210311,CA,JPY,LMEForward,,20230315,,,2.00,0.00
20210311,CA,JPY,LMEForward,,20230816,,,2.00,0.00
20210311,CA,JPY,LMEForward,,20230920,,,2.00,0.00
20210311,CA,JPY,LMEForward,,20231018,,,2.00,0.00
20210311,CA,JPY,LMEForward,,20231115,,,2.00,0.00
20210311,CA,USD,LMEForward,,20210312,,,486.00,3957.00
20210311,CA,USD,LMEForward,,20210315,,,1710.00,8905.00
20210311,CA,USD,LMEForward,,20210316,,,1288.00,24.00
20210311,CA,USD,LMEForward,,20210317,,,13517.00,19630.00
20210311,CA,USD,LMEForward,,20210318,,,1753.00,500.00
20210311,CA,USD,LMEForward,,20210319,,,474.00,0.00
20210311,CA,USD,LMEForward,,20210322,,,2631.00,9.00
20210311,CA,USD,LMEForward,,20210323,,,1337.00,178.00
20210311,CA,USD,LMEForward,,20210324,,,2029.00,100.00
20210311,CA,USD,LMEForward,,20210325,,,213.00,0.00
20210311,CA,USD,LMEForward,,20210326,,,374.00,5.00
20210311,CA,USD,LMEForward,,20210329,,,1419.00,4.00
20210311,CA,USD,LMEForward,,20210330,,,1028.00,0.00
20210311,CA,USD,LMEForward,,20210331,,,1518.00,10.00
20210311,CA,USD,LMEForward,,20210401,,,72.00,0.00
20210311,CA,USD,LMEForward,,20210406,,,7373.00,514.00
20210311,CA,USD,LMEForward,,20210407,,,1321.00,4.00
20210311,CA,USD,LMEForward,,20210408,,,2299.00,154.00
20210311,CA,USD,LMEForward,,20210409,,,65.00,0.00
20210311,CA,USD,LMEForward,,20210412,,,2470.00,187.00
20210311,CA,USD,LMEForward,,20210413,,,996.00,122.00
20210311,CA,USD,LMEForward,,20210414,,,1929.00,167.00
20210311,CA,USD,LMEForward,,20210415,,,1464.00,12.00
20210311,CA,USD,LMEForward,,20210416,,,26.00,7.00
20210311,CA,USD,LMEForward,,20210419,,,2467.00,66.00
20210311,CA,USD,LMEForward,,20210420,,,1360.00,64.00
20210311,CA,USD,LMEForward,,20210421,,,27482.00,22421.00
20210311,CA,USD,LMEForward,,20210422,,,2418.00,24.00
20210311,CA,USD,LMEForward,,20210423,,,401.00,0.00
20210311,CA,USD,LMEForward,,20210426,,,1754.00,158.00
20210311,CA,USD,LMEForward,,20210427,,,2889.00,581.00
20210311,CA,USD,LMEForward,,20210428,,,3239.00,479.00
20210311,CA,USD,LMEForward,,20210429,,,2921.00,45.00
20210311,CA,USD,LMEForward,,20210430,,,1942.00,44.00
20210311,CA,USD,LMEForward,,20210504,,,2848.00,328.00
20210311,CA,USD,LMEForward,,20210505,,,2032.00,598.00
20210311,CA,USD,LMEForward,,20210506,,,14.00,0.00
20210311,CA,USD,LMEForward,,20210507,,,1767.00,332.00
20210311,CA,USD,LMEForward,,20210510,,,3799.00,1001.00
20210311,CA,USD,LMEForward,,20210511,,,1019.00,92.00
20210311,CA,USD,LMEForward,,20210512,,,2044.00,22.00
20210311,CA,USD,LMEForward,,20210514,,,1083.00,66.00
20210311,CA,USD,LMEForward,,20210517,,,2413.00,61.00
20210311,CA,USD,LMEForward,,20210518,,,3425.00,180.00
20210311,CA,USD,LMEForward,,20210519,,,32591.00,16741.00
20210311,CA,USD,LMEForward,,20210521,,,4360.00,212.00
20210311,CA,USD,LMEForward,,20210524,,,6325.00,1047.00
20210311,CA,USD,LMEForward,,20210525,,,2732.00,705.00
20210311,CA,USD,LMEForward,,20210526,,,3194.00,634.00
20210311,CA,USD,LMEForward,,20210528,,,123.00,0.00
20210311,CA,USD,LMEForward,,20210601,,,1670.00,244.00
20210311,CA,USD,LMEForward,,20210602,,,2819.00,214.00
20210311,CA,USD,LMEForward,,20210603,,,2001.00,516.00
20210311,CA,USD,LMEForward,,20210604,,,3197.00,600.00
20210311,CA,USD,LMEForward,,20210607,,,2.00,0.00
20210311,CA,USD,LMEForward,,20210608,,,2895.00,533.00
20210311,CA,USD,LMEForward,,20210609,,,2699.00,450.00
20210311,CA,USD,LMEForward,,20210610,,,2464.00,1568.00
20210311,CA,USD,LMEForward,,20210611,,,2738.00,38372.00
