REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20211018,AH,USD,LMEOption,C,,202206,3000.00,800.00,0.00
20211018,AH,USD,LMEOption,C,,202206,3150.00,75.00,0.00
20211018,AH,USD,LMEOption,C,,202206,3250.00,250.00,0.00
20211018,AH,USD,LMEOption,C,,202206,3300.00,50.00,0.00
20211018,AH,USD,LMEOption,C,,202206,3500.00,1000.00,0.00
20211018,AH,USD,LMEOption,C,,202206,4000.00,3200.00,0.00
20211018,AH,USD,LMEOption,C,,202207,2400.00,380.00,0.00
20211018,AH,USD,LMEOption,C,,202207,2425.00,60.00,0.00
20211018,AH,USD,LMEOption,C,,202207,2700.00,2000.00,0.00
20211018,AH,USD,LMEOption,C,,202207,2800.00,126.00,0.00
20211018,AH,USD,LMEOption,C,,202207,2875.00,100.00,0.00
20211018,AH,USD,LMEOption,C,,202208,2400.00,380.00,0.00
20211018,AH,USD,LMEOption,C,,202208,2425.00,60.00,0.00
20211018,AH,USD,LMEOption,C,,202208,2800.00,126.00,0.00
20211018,AH,USD,LMEOption,C,,202209,2300.00,100.00,0.00
20211018,AH,USD,LMEOption,C,,202209,2400.00,380.00,0.00
20211018,AH,USD,LMEOption,C,,202209,2425.00,110.00,0.00
20211018,AH,USD,LMEOption,C,,202209,2500.00,50.00,0.00
20211018,AH,USD,LMEOption,C,,202209,2800.00,126.00,0.00
20211018,AH,USD,LMEOption,C,,202209,2825.00,274.00,0.00
20211018,AH,USD,LMEOption,C,,202209,2900.00,100.00,0.00
20211018,AH,USD,LMEOption,C,,202209,3100.00,240.00,0.00
20211018,AH,USD,LMEOption,C,,202209,3200.00,200.00,0.00
20211018,AH,USD,LMEOption,C,,202209,3300.00,150.00,0.00
20211018,AH,USD,LMEOption,C,,202209,3500.00,240.00,0.00
20211018,AH,USD,LMEOption,C,,202210,2400.00,380.00,0.00
20211018,AH,USD,LMEOption,C,,202210,2425.00,60.00,0.00
20211018,AH,USD,LMEOption,C,,202210,2800.00,126.00,0.00
20211018,AH,USD,LMEOption,C,,202210,3000.00,220.00,0.00
20211018,AH,USD,LMEOption,C,,202211,2400.00,380.00,0.00
20211018,AH,USD,LMEOption,C,,202211,2425.00,60.00,0.00
20211018,AH,USD,LMEOption,C,,202211,2800.00,126.00,0.00
20211018,AH,USD,LMEOption,C,,202211,3000.00,220.00,0.00
20211018,AH,USD,LMEOption,C,,202212,2100.00,475.00,0.00
20211018,AH,USD,LMEOption,C,,202212,2300.00,100.00,0.00
20211018,AH,USD,LMEOption,C,,202212,2400.00,380.00,0.00
20211018,AH,USD,LMEOption,C,,202212,2425.00,60.00,0.00
20211018,AH,USD,LMEOption,C,,202212,2450.00,175.00,0.00
20211018,AH,USD,LMEOption,C,,202212,2500.00,983.00,0.00
20211018,AH,USD,LMEOption,C,,202212,2525.00,432.00,864.00
20211018,AH,USD,LMEOption,C,,202212,2550.00,100.00,0.00
20211018,AH,USD,LMEOption,C,,202212,2650.00,50.00,0.00
20211018,AH,USD,LMEOption,C,,202212,2775.00,250.00,0.00
20211018,AH,USD,LMEOption,C,,202212,2800.00,216.00,0.00
20211018,AH,USD,LMEOption,C,,202212,2900.00,200.00,0.00
20211018,AH,USD,LMEOption,C,,202212,3000.00,4700.00,0.00
20211018,AH,USD,LMEOption,C,,202212,4500.00,150.00,0.00
20211018,AH,USD,LMEOption,C,,202301,2800.00,126.00,0.00
20211018,AH,USD,LMEOption,C,,202301,3000.00,540.00,90.00
20211018,AH,USD,LMEOption,C,,202301,3200.00,15.00,0.00
20211018,AH,USD,LMEOption,C,,202302,2800.00,126.00,0.00
20211018,AH,USD,LMEOption,C,,202302,3000.00,540.00,90.00
20211018,AH,USD,LMEOption,C,,202302,3200.00,15.00,0.00
20211018,AH,USD,LMEOption,C,,202303,2525.00,158.00,0.00
20211018,AH,USD,LMEOption,C,,202303,2575.00,320.00,0.00
20211018,AH,USD,LMEOption,C,,202303,2800.00,126.00,0.00
20211018,AH,USD,LMEOption,C,,202303,3000.00,1575.00,90.00
20211018,AH,USD,LMEOption,C,,202303,3200.00,15.00,0.00
20211018,AH,USD,LMEOption,C,,202303,3500.00,500.00,0.00
20211018,AH,USD,LMEOption,C,,202304,2800.00,126.00,0.00
20211018,AH,USD,LMEOption,C,,202304,3000.00,540.00,90.00
20211018,AH,USD,LMEOption,C,,202304,3200.00,15.00,0.00
20211018,AH,USD,LMEOption,C,,202305,2800.00,126.00,0.00
20211018,AH,USD,LMEOption,C,,202305,3000.00,540.00,90.00
20211018,AH,USD,LMEOption,C,,202305,3200.00,15.00,0.00
20211018,AH,USD,LMEOption,C,,202306,2350.00,150.00,0.00
20211018,AH,USD,LMEOption,C,,202306,2500.00,150.00,0.00
20211018,AH,USD,LMEOption,C,,202306,2525.00,50.00,0.00
20211018,AH,USD,LMEOption,C,,202306,2550.00,100.00,0.00
20211018,AH,USD,LMEOption,C,,202306,2800.00,276.00,0.00
20211018,AH,USD,LMEOption,C,,202306,3000.00,905.00,90.00
20211018,AH,USD,LMEOption,C,,202306,3200.00,15.00,0.00
20211018,AH,USD,LMEOption,C,,202307,3000.00,540.00,90.00
20211018,AH,USD,LMEOption,C,,202307,3200.00,15.00,0.00
20211018,AH,USD,LMEOption,C,,202308,3000.00,540.00,90.00
20211018,AH,USD,LMEOption,C,,202308,3200.00,15.00,0.00
20211018,AH,USD,LMEOption,C,,202309,3000.00,540.00,90.00
20211018,AH,USD,LMEOption,C,,202309,3200.00,15.00,0.00
20211018,AH,USD,LMEOption,C,,202310,3000.00,325.00,90.00
20211018,AH,USD,LMEOption,C,,202310,3200.00,15.00,0.00
20211018,AH,USD,LMEOption,C,,202311,3000.00,325.00,90.00
20211018,AH,USD,LMEOption,C,,202311,3200.00,15.00,0.00
20211018,AH,USD,LMEOption,C,,202312,2500.00,250.00,0.00
20211018,AH,USD,LMEOption,C,,202312,2550.00,125.00,0.00
20211018,AH,USD,LMEOption,C,,202312,2600.00,50.00,0.00
20211018,AH,USD,LMEOption,C,,202312,2650.00,125.00,0.00
20211018,AH,USD,LMEOption,C,,202312,2675.00,200.00,0.00
20211018,AH,USD,LMEOption,C,,202312,2750.00,25.00,0.00
20211018,AH,USD,LMEOption,C,,202312,2850.00,200.00,0.00
20211018,AH,USD,LMEOption,C,,202312,3000.00,330.00,90.00
20211018,AH,USD,LMEOption,C,,202312,3200.00,15.00,0.00
20211018,AH,USD,LMEOption,P,,202111,1700.00,50.00,0.00
20211018,AH,USD,LMEOption,P,,202111,1850.00,1050.00,0.00
20211018,AH,USD,LMEOption,P,,202111,1875.00,100.00,0.00
20211018,AH,USD,LMEOption,P,,202111,1900.00,1320.00,0.00
20211018,AH,USD,LMEOption,P,,202111,1950.00,400.00,0.00
20211018,AH,USD,LMEOption,P,,202111,2000.00,2215.00,0.00
20211018,AH,USD,LMEOption,P,,202111,2075.00,72.00,0.00
20211018,AH,USD,LMEOption,P,,202111,2100.00,410.00,0.00
20211018,AH,USD,LMEOption,P,,202111,2150.00,98.00,0.00
20211018,AH,USD,LMEOption,P,,202111,2200.00,1085.00,0.00
20211018,AH,USD,LMEOption,P,,202111,2250.00,30.00,0.00
20211018,AH,USD,LMEOption,P,,202111,2300.00,270.00,0.00
20211018,AH,USD,LMEOption,P,,202111,2325.00,100.00,0.00
20211018,AH,USD,LMEOption,P,,202111,2375.00,10.00,0.00
20211018,AH,USD,LMEOption,P,,202111,2400.00,340.00,0.00
20211018,AH,USD,LMEOption,P,,202111,2425.00,75.00,0.00
20211018,AH,USD,LMEOption,P,,202111,2450.00,20.00,0.00
20211018,AH,USD,LMEOption,P,,202111,2500.00,430.00,0.00
20211018,AH,USD,LMEOption,P,,202111,2550.00,5.00,0.00
20211018,AH,USD,LMEOption,P,,202111,2600.00,181.00,0.00
20211018,AH,USD,LMEOption,P,,202111,2625.00,600.00,0.00
20211018,AH,USD,LMEOption,P,,202111,2650.00,1202.00,0.00
20211018,AH,USD,LMEOption,P,,202111,2675.00,5.00,0.00
20211018,AH,USD,LMEOption,P,,202111,2700.00,1703.00,0.00
20211018,AH,USD,LMEOption,P,,202111,2725.00,300.00,0.00
20211018,AH,USD,LMEOption,P,,202111,2750.00,2652.00,0.00
20211018,AH,USD,LMEOption,P,,202111,2775.00,50.00,0.00
20211018,AH,USD,LMEOption,P,,202111,2800.00,280.00,0.00
20211018,AH,USD,LMEOption,P,,202111,2825.00,25.00,0.00
20211018,AH,USD,LMEOption,P,,202111,2850.00,50.00,0.00
20211018,AH,USD,LMEOption,P,,202111,2875.00,2.00,0.00
20211018,AH,USD,LMEOption,P,,202111,2900.00,328.00,0.00
20211018,AH,USD,LMEOption,P,,202111,2925.00,30.00,0.00
20211018,AH,USD,LMEOption,P,,202111,2950.00,253.00,100.00
20211018,AH,USD,LMEOption,P,,202111,3000.00,80.00,320.00
20211018,AH,USD,LMEOption,P,,202111,3050.00,24.00,0.00
20211018,AH,USD,LMEOption,P,,202111,3100.00,150.00,300.00
20211018,AH,USD,LMEOption,P,,202111,3200.00,50.00,100.00
20211018,AH,USD,LMEOption,P,,202112,1700.00,850.00,0.00
20211018,AH,USD,LMEOption,P,,202112,1800.00,80.00,0.00
20211018,AH,USD,LMEOption,P,,202112,1825.00,150.00,0.00
20211018,AH,USD,LMEOption,P,,202112,1850.00,150.00,0.00
20211018,AH,USD,LMEOption,P,,202112,1875.00,520.00,0.00
20211018,AH,USD,LMEOption,P,,202112,1900.00,1010.00,0.00
20211018,AH,USD,LMEOption,P,,202112,1925.00,500.00,0.00
20211018,AH,USD,LMEOption,P,,202112,1950.00,300.00,0.00
20211018,AH,USD,LMEOption,P,,202112,1975.00,500.00,0.00
20211018,AH,USD,LMEOption,P,,202112,2000.00,2605.00,0.00
20211018,AH,USD,LMEOption,P,,202112,2025.00,600.00,0.00
20211018,AH,USD,LMEOption,P,,202112,2050.00,875.00,0.00
20211018,AH,USD,LMEOption,P,,202112,2075.00,287.00,0.00
20211018,AH,USD,LMEOption,P,,202112,2100.00,410.00,0.00
20211018,AH,USD,LMEOption,P,,202112,2150.00,98.00,0.00
20211018,AH,USD,LMEOption,P,,202112,2200.00,85.00,0.00
20211018,AH,USD,LMEOption,P,,202112,2250.00,130.00,0.00
20211018,AH,USD,LMEOption,P,,202112,2300.00,170.00,0.00
20211018,AH,USD,LMEOption,P,,202112,2350.00,200.00,0.00
20211018,AH,USD,LMEOption,P,,202112,2375.00,10.00,0.00
20211018,AH,USD,LMEOption,P,,202112,2400.00,2315.00,0.00
20211018,AH,USD,LMEOption,P,,202112,2450.00,1713.00,0.00
20211018,AH,USD,LMEOption,P,,202112,2475.00,100.00,0.00
20211018,AH,USD,LMEOption,P,,202112,2500.00,153.00,0.00
20211018,AH,USD,LMEOption,P,,202112,2550.00,685.00,0.00
20211018,AH,USD,LMEOption,P,,202112,2575.00,255.00,0.00
20211018,AH,USD,LMEOption,P,,202112,2600.00,5035.00,0.00
20211018,AH,USD,LMEOption,P,,202112,2650.00,2490.00,0.00
20211018,AH,USD,LMEOption,P,,202112,2700.00,1350.00,0.00
20211018,AH,USD,LMEOption,P,,202112,2750.00,325.00,0.00
20211018,AH,USD,LMEOption,P,,202112,2800.00,2425.00,4.00
20211018,AH,USD,LMEOption,P,,202112,2850.00,1325.00,2400.00
20211018,AH,USD,LMEOption,P,,202112,2900.00,1550.00,0.00
20211018,AH,USD,LMEOption,P,,202112,2950.00,340.00,0.00
20211018,AH,USD,LMEOption,P,,202112,3000.00,685.00,700.00
20211018,AH,USD,LMEOption,P,,202112,3175.00,25.00,0.00
20211018,AH,USD,LMEOption,P,,202201,2000.00,420.00,0.00
20211018,AH,USD,LMEOption,P,,202201,2025.00,60.00,0.00
20211018,AH,USD,LMEOption,P,,202201,2150.00,20.00,0.00
20211018,AH,USD,LMEOption,P,,202201,2200.00,1250.00,0.00
20211018,AH,USD,LMEOption,P,,202201,2250.00,1070.00,0.00
20211018,AH,USD,LMEOption,P,,202201,2300.00,25.00,0.00
20211018,AH,USD,LMEOption,P,,202201,2400.00,13.00,0.00
20211018,AH,USD,LMEOption,P,,202201,2425.00,150.00,0.00
20211018,AH,USD,LMEOption,P,,202201,2450.00,880.00,0.00
20211018,AH,USD,LMEOption,P,,202201,2550.00,30.00,0.00
20211018,AH,USD,LMEOption,P,,202201,2600.00,1520.00,0.00
20211018,AH,USD,LMEOption,P,,202201,2650.00,330.00,0.00
20211018,AH,USD,LMEOption,P,,202201,2700.00,545.00,0.00
20211018,AH,USD,LMEOption,P,,202201,2750.00,200.00,0.00
20211018,AH,USD,LMEOption,P,,202201,2800.00,1610.00,0.00
20211018,AH,USD,LMEOption,P,,202201,2850.00,10.00,0.00
20211018,AH,USD,LMEOption,P,,202201,2950.00,50.00,0.00
20211018,AH,USD,LMEOption,P,,202201,3000.00,99.00,0.00
20211018,AH,USD,LMEOption,P,,202201,3050.00,150.00,0.00
20211018,AH,USD,LMEOption,P,,202202,2000.00,420.00,0.00
20211018,AH,USD,LMEOption,P,,202202,2025.00,60.00,0.00
20211018,AH,USD,LMEOption,P,,202202,2150.00,20.00,0.00
20211018,AH,USD,LMEOption,P,,202202,2250.00,785.00,0.00
20211018,AH,USD,LMEOption,P,,202202,2300.00,25.00,0.00
20211018,AH,USD,LMEOption,P,,202202,2350.00,3.00,0.00
20211018,AH,USD,LMEOption,P,,202202,2400.00,10.00,0.00
20211018,AH,USD,LMEOption,P,,202202,2450.00,500.00,0.00
20211018,AH,USD,LMEOption,P,,202202,2600.00,20.00,0.00
20211018,AH,USD,LMEOption,P,,202202,2700.00,295.00,0.00
20211018,AH,USD,LMEOption,P,,202203,2000.00,1320.00,0.00
20211018,AH,USD,LMEOption,P,,202203,2025.00,60.00,0.00
20211018,AH,USD,LMEOption,P,,202203,2050.00,200.00,0.00
20211018,AH,USD,LMEOption,P,,202203,2100.00,170.00,0.00
20211018,AH,USD,LMEOption,P,,202203,2125.00,880.00,0.00
20211018,AH,USD,LMEOption,P,,202203,2150.00,20.00,0.00
20211018,AH,USD,LMEOption,P,,202203,2200.00,900.00,0.00
20211018,AH,USD,LMEOption,P,,202203,2250.00,1035.00,0.00
20211018,AH,USD,LMEOption,P,,202203,2275.00,100.00,0.00
20211018,AH,USD,LMEOption,P,,202203,2300.00,25.00,0.00
20211018,AH,USD,LMEOption,P,,202203,2400.00,10.00,0.00
20211018,AH,USD,LMEOption,P,,202203,2450.00,650.00,0.00
20211018,AH,USD,LMEOption,P,,202203,2525.00,75.00,0.00
20211018,AH,USD,LMEOption,P,,202203,2575.00,100.00,0.00
20211018,AH,USD,LMEOption,P,,202203,2600.00,720.00,0.00
20211018,AH,USD,LMEOption,P,,202203,2650.00,1.00,0.00
20211018,AH,USD,LMEOption,P,,202203,2700.00,215.00,0.00
20211018,AH,USD,LMEOption,P,,202203,2750.00,100.00,0.00
20211018,AH,USD,LMEOption,P,,202203,2825.00,250.00,0.00
20211018,AH,USD,LMEOption,P,,202203,2850.00,138.00,0.00
20211018,AH,USD,LMEOption,P,,202203,2875.00,200.00,0.00
20211018,AH,USD,LMEOption,P,,202203,2900.00,150.00,0.00
20211018,AH,USD,LMEOption,P,,202203,3000.00,200.00,0.00
20211018,AH,USD,LMEOption,P,,202204,2000.00,1080.00,0.00
20211018,AH,USD,LMEOption,P,,202204,2025.00,60.00,0.00
20211018,AH,USD,LMEOption,P,,202204,2300.00,500.00,0.00
20211018,AH,USD,LMEOption,P,,202205,2000.00,380.00,0.00
20211018,AH,USD,LMEOption,P,,202205,2025.00,60.00,0.00
20211018,AH,USD,LMEOption,P,,202205,2900.00,250.00,0.00
20211018,AH,USD,LMEOption,P,,202206,1700.00,125.00,0.00
20211018,AH,USD,LMEOption,P,,202206,1850.00,350.00,0.00
20211018,AH,USD,LMEOption,P,,202206,1925.00,100.00,0.00
20211018,AH,USD,LMEOption,P,,202206,2000.00,1630.00,0.00
20211018,AH,USD,LMEOption,P,,202206,2025.00,60.00,0.00
20211018,AH,USD,LMEOption,P,,202206,2100.00,150.00,0.00
20211018,AH,USD,LMEOption,P,,202206,2200.00,1654.00,0.00
20211018,AH,USD,LMEOption,P,,202206,2300.00,500.00,0.00
20211018,AH,USD,LMEOption,P,,202206,2350.00,75.00,0.00
20211018,AH,USD,LMEOption,P,,202206,2375.00,175.00,0.00
20211018,AH,USD,LMEOption,P,,202206,2400.00,100.00,0.00
20211018,AH,USD,LMEOption,P,,202206,2450.00,150.00,0.00
20211018,AH,USD,LMEOption,P,,202206,2475.00,237.00,0.00
20211018,AH,USD,LMEOption,P,,202206,2500.00,250.00,0.00
20211018,AH,USD,LMEOption,P,,202206,2525.00,100.00,0.00
20211018,AH,USD,LMEOption,P,,202206,2550.00,50.00,0.00
20211018,AH,USD,LMEOption,P,,202206,2575.00,175.00,0.00
20211018,AH,USD,LMEOption,P,,202206,2700.00,500.00,0.00
20211018,AH,USD,LMEOption,P,,202206,2800.00,100.00,0.00
20211018,AH,USD,LMEOption,P,,202206,2875.00,250.00,0.00
20211018,AH,USD,LMEOption,P,,202206,3150.00,75.00,0.00
20211018,AH,USD,LMEOption,P,,202207,2000.00,380.00,0.00
20211018,AH,USD,LMEOption,P,,202207,2025.00,60.00,0.00
20211018,AH,USD,LMEOption,P,,202207,2300.00,2000.00,0.00
20211018,AH,USD,LMEOption,P,,202207,2875.00,100.00,0.00
20211018,AH,USD,LMEOption,P,,202208,2000.00,380.00,0.00
20211018,AH,USD,LMEOption,P,,202208,2025.00,60.00,0.00
20211018,AH,USD,LMEOption,P,,202209,2000.00,380.00,0.00
20211018,AH,USD,LMEOption,P,,202209,2025.00,60.00,0.00
20211018,AH,USD,LMEOption,P,,202209,2300.00,100.00,0.00
20211018,AH,USD,LMEOption,P,,202209,2425.00,50.00,0.00
20211018,AH,USD,LMEOption,P,,202209,2500.00,50.00,0.00
20211018,AH,USD,LMEOption,P,,202209,2600.00,200.00,0.00
20211018,AH,USD,LMEOption,P,,202209,2650.00,100.00,0.00
20211018,AH,USD,LMEOption,P,,202209,2825.00,100.00,0.00
20211018,AH,USD,LMEOption,P,,202209,3000.00,200.00,0.00
20211018,AH,USD,LMEOption,P,,202210,2000.00,380.00,0.00
20211018,AH,USD,LMEOption,P,,202210,2025.00,60.00,0.00
20211018,AH,USD,LMEOption,P,,202210,2550.00,60.00,0.00
20211018,AH,USD,LMEOption,P,,202211,2000.00,380.00,0.00
20211018,AH,USD,LMEOption,P,,202211,2025.00,60.00,0.00
20211018,AH,USD,LMEOption,P,,202211,2550.00,60.00,0.00
20211018,AH,USD,LMEOption,P,,202212,2000.00,630.00,0.00
20211018,AH,USD,LMEOption,P,,202212,2025.00,60.00,0.00
20211018,AH,USD,LMEOption,P,,202212,2100.00,275.00,0.00
20211018,AH,USD,LMEOption,P,,202212,2300.00,600.00,0.00
20211018,AH,USD,LMEOption,P,,202212,2400.00,200.00,0.00
20211018,AH,USD,LMEOption,P,,202212,2450.00,625.00,0.00
20211018,AH,USD,LMEOption,P,,202212,2500.00,463.00,0.00
20211018,AH,USD,LMEOption,P,,202212,2525.00,432.00,864.00
20211018,AH,USD,LMEOption,P,,202212,2550.00,160.00,0.00
20211018,AH,USD,LMEOption,P,,202212,2650.00,50.00,0.00
20211018,AH,USD,LMEOption,P,,202212,2775.00,250.00,0.00
20211018,AH,USD,LMEOption,P,,202303,2525.00,158.00,0.00
20211018,AH,USD,LMEOption,P,,202303,2575.00,320.00,0.00
20211018,AH,USD,LMEOption,P,,202306,1925.00,50.00,0.00
20211018,AH,USD,LMEOption,P,,202306,2300.00,500.00,0.00
20211018,AH,USD,LMEOption,P,,202306,2350.00,150.00,0.00
20211018,AH,USD,LMEOption,P,,202306,2500.00,25.00,0.00
20211018,AH,USD,LMEOption,P,,202306,2550.00,100.00,0.00
20211018,AH,USD,LMEOption,P,,202306,2700.00,75.00,0.00
20211018,AH,USD,LMEOption,P,,202312,2325.00,200.00,0.00
20211018,AH,USD,LMEOption,P,,202312,2500.00,325.00,0.00
20211018,AH,USD,LMEOption,P,,202312,2550.00,125.00,0.00
20211018,AH,USD,LMEOption,P,,202312,2600.00,50.00,0.00
20211018,AH,USD,LMEOption,P,,202312,2650.00,125.00,0.00
20211018,AH,USD,LMEOption,P,,202312,2675.00,200.00,0.00
20211018,AH,USD,LMEOption,P,,202312,2750.00,200.00,0.00
20211018,AH,USD,LMESwap,,,202110,,352.00,0.00
20211018,AH,USD,LMESwap,,,202111,,220.00,3.00
20211018,AH,USD,LMESwap,,,202112,,147.00,0.00
20211018,AH,USD,LMESwap,,,202201,,81.00,0.00
20211018,AH,USD,LMESwap,,,202202,,62.00,0.00
20211018,AH,USD,LMESwap,,,202203,,86.00,12.00
20211018,AH,USD,LMESwap,,,202204,,29.00,10.00
20211018,AH,USD,LMESwap,,,202205,,24.00,0.00
20211018,AH,USD,LMESwap,,,202206,,24.00,0.00
20211018,AH,USD,LMESwap,,,202207,,25.00,0.00
20211018,AH,USD,LMESwap,,,202208,,21.00,0.00
20211018,AH,USD,LMESwap,,,202209,,21.00,0.00
20211018,AH,USD,LMESwap,,,202210,,19.00,0.00
20211018,AH,USD,LMESwap,,,202211,,21.00,0.00
20211018,AH,USD,LMESwap,,,202212,,19.00,0.00
20211018,AH,USD,LMESwap,,,202301,,19.00,0.00
20211018,AH,USD,LMESwap,,,202302,,19.00,0.00
20211018,AH,USD,LMESwap,,,202303,,19.00,0.00
20211018,AH,USD,LMESwap,,,202304,,19.00,0.00
20211018,AH,USD,LMESwap,,,202305,,19.00,0.00
20211018,AH,USD,LMESwap,,,202306,,19.00,0.00
20211018,AH,USD,LMESwap,,,202307,,19.00,0.00
20211018,AH,USD,LMESwap,,,202308,,19.00,0.00
20211018,AH,USD,LMESwap,,,202309,,19.00,0.00
20211018,AH,USD,LMESwap,,,202310,,19.00,0.00
20211018,AH,USD,LMETAPO,C,,202110,2575.00,30.00,0.00
20211018,AH,USD,LMETAPO,C,,202110,2600.00,20.00,0.00
20211018,AH,USD,LMETAPO,C,,202110,2625.00,8.00,0.00
20211018,AH,USD,LMETAPO,C,,202110,2750.00,250.00,0.00
20211018,AH,USD,LMETAPO,C,,202110,2800.00,40.00,0.00
20211018,AH,USD,LMETAPO,C,,202110,2850.00,136.00,0.00
20211018,AH,USD,LMETAPO,C,,202110,2900.00,500.00,0.00
20211018,AH,USD,LMETAPO,C,,202110,2915.00,136.00,0.00
20211018,AH,USD,LMETAPO,C,,202110,2950.00,50.00,0.00
20211018,AH,USD,LMETAPO,C,,202110,3050.00,250.00,0.00
20211018,AH,USD,LMETAPO,C,,202110,3100.00,50.00,0.00
20211018,AH,USD,LMETAPO,C,,202111,2550.00,20.00,0.00
20211018,AH,USD,LMETAPO,C,,202111,2575.00,20.00,0.00
20211018,AH,USD,LMETAPO,C,,202111,2625.00,18.00,0.00
20211018,AH,USD,LMETAPO,C,,202111,2800.00,40.00,0.00
20211018,AH,USD,LMETAPO,C,,202111,3000.00,50.00,0.00
20211018,AH,USD,LMETAPO,C,,202111,3200.00,50.00,0.00
20211018,AH,USD,LMETAPO,C,,202111,3350.00,100.00,0.00
20211018,AH,USD,LMETAPO,C,,202111,3500.00,100.00,0.00
20211018,AH,USD,LMETAPO,C,,202112,2625.00,8.00,0.00
20211018,AH,USD,LMETAPO,C,,202112,2700.00,40.00,0.00
20211018,AH,USD,LMETAPO,C,,202112,2725.00,10.00,0.00
20211018,AH,USD,LMETAPO,C,,202112,2800.00,40.00,0.00
20211018,AH,USD,LMETAPO,C,,202112,3090.00,20.00,0.00
20211018,AH,USD,LMETAPO,C,,202112,3160.00,20.00,0.00
20211018,AH,USD,LMETAPO,C,,202201,2700.00,40.00,0.00
20211018,AH,USD,LMETAPO,C,,202201,2725.00,48.00,0.00
20211018,AH,USD,LMETAPO,C,,202201,3050.00,40.00,0.00
20211018,AH,USD,LMETAPO,C,,202201,3140.00,8.00,0.00
20211018,AH,USD,LMETAPO,C,,202202,2700.00,40.00,0.00
20211018,AH,USD,LMETAPO,C,,202202,2950.00,20.00,0.00
20211018,AH,USD,LMETAPO,C,,202202,3050.00,12.00,0.00
20211018,AH,USD,LMETAPO,C,,202202,3140.00,20.00,0.00
20211018,AH,USD,LMETAPO,C,,202203,2950.00,20.00,0.00
20211018,AH,USD,LMETAPO,C,,202203,2975.00,10.00,0.00
20211018,AH,USD,LMETAPO,C,,202207,2110.00,567.00,0.00
20211018,AH,USD,LMETAPO,C,,202209,2200.00,567.00,0.00
20211018,AH,USD,LMETAPO,C,,202211,2075.00,515.00,0.00
20211018,AH,USD,LMETAPO,C,,202211,2167.00,52.00,0.00
20211018,AH,USD,LMETAPO,C,,202301,2402.00,567.00,0.00
20211018,AH,USD,LMETAPO,C,,202304,2563.00,334.00,0.00
20211018,AH,USD,LMETAPO,C,,202307,2710.00,167.00,0.00
20211018,AH,USD,LMETAPO,C,,202309,2905.00,167.00,0.00
20211018,AH,USD,LMETAPO,C,,202310,2628.00,167.00,0.00
20211018,AH,USD,LMETAPO,P,,202110,2325.00,10.00,0.00
20211018,AH,USD,LMETAPO,P,,202110,2350.00,40.00,0.00
20211018,AH,USD,LMETAPO,P,,202110,2400.00,8.00,0.00
20211018,AH,USD,LMETAPO,P,,202110,2550.00,40.00,0.00
20211018,AH,USD,LMETAPO,P,,202111,2375.00,30.00,0.00
20211018,AH,USD,LMETAPO,P,,202111,2400.00,28.00,0.00
20211018,AH,USD,LMETAPO,P,,202111,2550.00,40.00,0.00
20211018,AH,USD,LMETAPO,P,,202112,2400.00,8.00,0.00
20211018,AH,USD,LMETAPO,P,,202112,2450.00,10.00,0.00
20211018,AH,USD,LMETAPO,P,,202112,2475.00,40.00,0.00
20211018,AH,USD,LMETAPO,P,,202112,2550.00,40.00,0.00
20211018,AH,USD,LMETAPO,P,,202112,2675.00,20.00,0.00
20211018,AH,USD,LMETAPO,P,,202112,2700.00,20.00,0.00
20211018,AH,USD,LMETAPO,P,,202201,2450.00,48.00,0.00
20211018,AH,USD,LMETAPO,P,,202201,2475.00,40.00,0.00
20211018,AH,USD,LMETAPO,P,,202201,2650.00,40.00,0.00
20211018,AH,USD,LMETAPO,P,,202201,2675.00,8.00,0.00
20211018,AH,USD,LMETAPO,P,,202202,2475.00,40.00,0.00
20211018,AH,USD,LMETAPO,P,,202202,2600.00,20.00,0.00
20211018,AH,USD,LMETAPO,P,,202202,2650.00,12.00,0.00
20211018,AH,USD,LMETAPO,P,,202202,2675.00,20.00,0.00
20211018,AH,USD,LMETAPO,P,,202203,2600.00,20.00,0.00
20211018,AH,USD,LMETAPO,P,,202203,2700.00,10.00,0.00
20211018,AH,USD,LMETAPO,P,,202207,1600.00,567.00,0.00
20211018,AH,USD,LMETAPO,P,,202209,1600.00,567.00,0.00
20211018,AH,USD,LMETAPO,P,,202211,1700.00,567.00,0.00
20211018,AH,USD,LMETAPO,P,,202301,1750.00,567.00,0.00
20211018,AH,USD,LMETAPO,P,,202304,1950.00,334.00,0.00
20211018,AH,USD,LMETAPO,P,,202307,2100.00,167.00,0.00
20211018,AH,USD,LMETAPO,P,,202309,2100.00,167.00,0.00
20211018,AH,USD,LMETAPO,P,,202310,2628.00,167.00,0.00
20211018,CA,EUR,LMEForward,,20211020,,,384.00,532.00
20211018,CA,EUR,LMEForward,,20211021,,,1.00,0.00
20211018,CA,EUR,LMEForward,,20211022,,,24.00,3.00
20211018,CA,EUR,LMEForward,,20211026,,,7.00,0.00
20211018,CA,EUR,LMEForward,,20211027,,,65.00,40.00
20211018,CA,EUR,LMEForward,,20211028,,,17.00,0.00
20211018,CA,EUR,LMEForward,,20211029,,,25.00,1.00
