REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220316,AH,USD,LMEOption,C,,202212,3000.00,3485.00,0.00
20220316,AH,USD,LMEOption,C,,202212,3050.00,100.00,0.00
20220316,AH,USD,LMEOption,C,,202212,3150.00,100.00,0.00
20220316,AH,USD,LMEOption,C,,202212,3200.00,60.00,0.00
20220316,AH,USD,LMEOption,C,,202212,3250.00,800.00,186.00
20220316,AH,USD,LMEOption,C,,202212,3300.00,10.00,0.00
20220316,AH,USD,LMEOption,C,,202212,3500.00,4745.00,0.00
20220316,AH,USD,LMEOption,C,,202212,3700.00,500.00,0.00
20220316,AH,USD,LMEOption,C,,202212,3750.00,800.00,200.00
20220316,AH,USD,LMEOption,C,,202212,4000.00,3991.00,0.00
20220316,AH,USD,LMEOption,C,,202212,4200.00,500.00,0.00
20220316,AH,USD,LMEOption,C,,202212,4500.00,550.00,0.00
20220316,AH,USD,LMEOption,C,,202212,5000.00,25.00,0.00
20220316,AH,USD,LMEOption,C,,202301,2500.00,25.00,0.00
20220316,AH,USD,LMEOption,C,,202301,2800.00,176.00,0.00
20220316,AH,USD,LMEOption,C,,202301,3000.00,530.00,0.00
20220316,AH,USD,LMEOption,C,,202302,2800.00,211.00,0.00
20220316,AH,USD,LMEOption,C,,202302,3000.00,530.00,0.00
20220316,AH,USD,LMEOption,C,,202303,2525.00,158.00,0.00
20220316,AH,USD,LMEOption,C,,202303,2575.00,319.00,0.00
20220316,AH,USD,LMEOption,C,,202303,2800.00,126.00,0.00
20220316,AH,USD,LMEOption,C,,202303,3000.00,930.00,0.00
20220316,AH,USD,LMEOption,C,,202303,3100.00,200.00,0.00
20220316,AH,USD,LMEOption,C,,202303,3300.00,200.00,0.00
20220316,AH,USD,LMEOption,C,,202303,3500.00,1000.00,0.00
20220316,AH,USD,LMEOption,C,,202304,2500.00,25.00,0.00
20220316,AH,USD,LMEOption,C,,202304,2800.00,191.00,0.00
20220316,AH,USD,LMEOption,C,,202304,3000.00,535.00,0.00
20220316,AH,USD,LMEOption,C,,202304,3200.00,15.00,0.00
20220316,AH,USD,LMEOption,C,,202305,2500.00,25.00,0.00
20220316,AH,USD,LMEOption,C,,202305,2800.00,191.00,0.00
20220316,AH,USD,LMEOption,C,,202305,3000.00,535.00,0.00
20220316,AH,USD,LMEOption,C,,202305,3200.00,15.00,0.00
20220316,AH,USD,LMEOption,C,,202306,2350.00,150.00,0.00
20220316,AH,USD,LMEOption,C,,202306,2500.00,150.00,0.00
20220316,AH,USD,LMEOption,C,,202306,2525.00,50.00,0.00
20220316,AH,USD,LMEOption,C,,202306,2550.00,100.00,0.00
20220316,AH,USD,LMEOption,C,,202306,2800.00,456.00,0.00
20220316,AH,USD,LMEOption,C,,202306,3000.00,895.00,0.00
20220316,AH,USD,LMEOption,C,,202306,3100.00,100.00,0.00
20220316,AH,USD,LMEOption,C,,202306,3200.00,180.00,0.00
20220316,AH,USD,LMEOption,C,,202306,3300.00,100.00,0.00
20220316,AH,USD,LMEOption,C,,202306,5000.00,300.00,0.00
20220316,AH,USD,LMEOption,C,,202307,2800.00,50.00,0.00
20220316,AH,USD,LMEOption,C,,202307,3000.00,530.00,0.00
20220316,AH,USD,LMEOption,C,,202308,2800.00,50.00,0.00
20220316,AH,USD,LMEOption,C,,202308,3000.00,530.00,0.00
20220316,AH,USD,LMEOption,C,,202309,2800.00,50.00,0.00
20220316,AH,USD,LMEOption,C,,202309,3000.00,530.00,0.00
20220316,AH,USD,LMEOption,C,,202310,2500.00,25.00,0.00
20220316,AH,USD,LMEOption,C,,202310,2800.00,75.00,0.00
20220316,AH,USD,LMEOption,C,,202310,3000.00,330.00,0.00
20220316,AH,USD,LMEOption,C,,202311,2500.00,25.00,0.00
20220316,AH,USD,LMEOption,C,,202311,2800.00,55.00,0.00
20220316,AH,USD,LMEOption,C,,202311,3000.00,315.00,0.00
20220316,AH,USD,LMEOption,C,,202311,3200.00,15.00,0.00
20220316,AH,USD,LMEOption,C,,202312,2500.00,250.00,0.00
20220316,AH,USD,LMEOption,C,,202312,2550.00,125.00,0.00
20220316,AH,USD,LMEOption,C,,202312,2600.00,250.00,0.00
20220316,AH,USD,LMEOption,C,,202312,2650.00,125.00,0.00
20220316,AH,USD,LMEOption,C,,202312,2675.00,200.00,0.00
20220316,AH,USD,LMEOption,C,,202312,2750.00,25.00,0.00
20220316,AH,USD,LMEOption,C,,202312,2925.00,150.00,0.00
20220316,AH,USD,LMEOption,C,,202312,3000.00,335.00,0.00
20220316,AH,USD,LMEOption,C,,202312,3200.00,275.00,0.00
20220316,AH,USD,LMEOption,C,,202401,2800.00,10.00,0.00
20220316,AH,USD,LMEOption,C,,202401,3275.00,40.00,0.00
20220316,AH,USD,LMEOption,C,,202401,3325.00,40.00,0.00
20220316,AH,USD,LMEOption,C,,202402,2800.00,10.00,0.00
20220316,AH,USD,LMEOption,C,,202402,3275.00,40.00,0.00
20220316,AH,USD,LMEOption,C,,202402,3325.00,40.00,0.00
20220316,AH,USD,LMEOption,C,,202403,2800.00,10.00,0.00
20220316,AH,USD,LMEOption,C,,202403,3275.00,40.00,0.00
20220316,AH,USD,LMEOption,C,,202403,3325.00,40.00,0.00
20220316,AH,USD,LMEOption,C,,202404,2800.00,10.00,0.00
20220316,AH,USD,LMEOption,C,,202404,3275.00,40.00,0.00
20220316,AH,USD,LMEOption,C,,202404,3325.00,40.00,0.00
20220316,AH,USD,LMEOption,C,,202405,2800.00,10.00,0.00
20220316,AH,USD,LMEOption,C,,202405,3275.00,40.00,0.00
20220316,AH,USD,LMEOption,C,,202405,3325.00,40.00,0.00
20220316,AH,USD,LMEOption,C,,202406,2800.00,10.00,0.00
20220316,AH,USD,LMEOption,C,,202406,3275.00,40.00,0.00
20220316,AH,USD,LMEOption,C,,202406,3325.00,40.00,0.00
20220316,AH,USD,LMEOption,C,,202407,2800.00,10.00,0.00
20220316,AH,USD,LMEOption,C,,202407,3275.00,40.00,0.00
20220316,AH,USD,LMEOption,C,,202408,2800.00,10.00,0.00
20220316,AH,USD,LMEOption,C,,202408,3275.00,40.00,0.00
20220316,AH,USD,LMEOption,C,,202409,2800.00,10.00,0.00
20220316,AH,USD,LMEOption,C,,202409,3275.00,40.00,0.00
20220316,AH,USD,LMEOption,C,,202410,2800.00,10.00,0.00
20220316,AH,USD,LMEOption,C,,202410,3275.00,40.00,0.00
20220316,AH,USD,LMEOption,C,,202411,2800.00,10.00,0.00
20220316,AH,USD,LMEOption,C,,202411,3275.00,40.00,0.00
20220316,AH,USD,LMEOption,C,,202412,2800.00,10.00,0.00
20220316,AH,USD,LMEOption,C,,202412,3275.00,40.00,0.00
20220316,AH,USD,LMEOption,P,,202204,2000.00,1080.00,0.00
20220316,AH,USD,LMEOption,P,,202204,2025.00,60.00,0.00
20220316,AH,USD,LMEOption,P,,202204,2100.00,161.00,0.00
20220316,AH,USD,LMEOption,P,,202204,2200.00,1165.00,0.00
20220316,AH,USD,LMEOption,P,,202204,2300.00,510.00,0.00
20220316,AH,USD,LMEOption,P,,202204,2350.00,2.00,0.00
20220316,AH,USD,LMEOption,P,,202204,2400.00,3120.00,0.00
20220316,AH,USD,LMEOption,P,,202204,2425.00,8.00,0.00
20220316,AH,USD,LMEOption,P,,202204,2475.00,8.00,0.00
20220316,AH,USD,LMEOption,P,,202204,2500.00,15.00,0.00
20220316,AH,USD,LMEOption,P,,202204,2600.00,3.00,0.00
20220316,AH,USD,LMEOption,P,,202204,2650.00,40.00,0.00
20220316,AH,USD,LMEOption,P,,202204,2700.00,106.00,0.00
20220316,AH,USD,LMEOption,P,,202204,2800.00,915.00,0.00
20220316,AH,USD,LMEOption,P,,202204,2850.00,1900.00,2400.00
20220316,AH,USD,LMEOption,P,,202204,2900.00,365.00,0.00
20220316,AH,USD,LMEOption,P,,202204,2925.00,40.00,0.00
20220316,AH,USD,LMEOption,P,,202204,2950.00,54.00,0.00
20220316,AH,USD,LMEOption,P,,202204,2975.00,50.00,0.00
20220316,AH,USD,LMEOption,P,,202204,3000.00,891.00,0.00
20220316,AH,USD,LMEOption,P,,202204,3050.00,510.00,0.00
20220316,AH,USD,LMEOption,P,,202204,3100.00,985.00,200.00
20220316,AH,USD,LMEOption,P,,202204,3150.00,582.00,450.00
20220316,AH,USD,LMEOption,P,,202204,3200.00,514.00,0.00
20220316,AH,USD,LMEOption,P,,202204,3250.00,45.00,0.00
20220316,AH,USD,LMEOption,P,,202204,3275.00,250.00,0.00
20220316,AH,USD,LMEOption,P,,202204,3300.00,172.00,0.00
20220316,AH,USD,LMEOption,P,,202204,3350.00,500.00,0.00
20220316,AH,USD,LMEOption,P,,202204,3400.00,350.00,0.00
20220316,AH,USD,LMEOption,P,,202204,3425.00,10.00,0.00
20220316,AH,USD,LMEOption,P,,202204,3450.00,77.00,0.00
20220316,AH,USD,LMEOption,P,,202204,3500.00,365.00,0.00
20220316,AH,USD,LMEOption,P,,202204,3550.00,2.00,0.00
20220316,AH,USD,LMEOption,P,,202204,3575.00,35.00,0.00
20220316,AH,USD,LMEOption,P,,202204,3750.00,10.00,0.00
20220316,AH,USD,LMEOption,P,,202204,3800.00,10.00,0.00
20220316,AH,USD,LMEOption,P,,202204,3850.00,100.00,0.00
20220316,AH,USD,LMEOption,P,,202205,2000.00,380.00,0.00
20220316,AH,USD,LMEOption,P,,202205,2025.00,60.00,0.00
20220316,AH,USD,LMEOption,P,,202205,2100.00,2.00,0.00
20220316,AH,USD,LMEOption,P,,202205,2200.00,15.00,0.00
20220316,AH,USD,LMEOption,P,,202205,2300.00,10.00,0.00
20220316,AH,USD,LMEOption,P,,202205,2400.00,379.00,0.00
20220316,AH,USD,LMEOption,P,,202205,2425.00,8.00,0.00
20220316,AH,USD,LMEOption,P,,202205,2475.00,8.00,0.00
20220316,AH,USD,LMEOption,P,,202205,2500.00,21.00,0.00
20220316,AH,USD,LMEOption,P,,202205,2600.00,359.00,0.00
20220316,AH,USD,LMEOption,P,,202205,2700.00,196.00,0.00
20220316,AH,USD,LMEOption,P,,202205,2800.00,560.00,0.00
20220316,AH,USD,LMEOption,P,,202205,2850.00,700.00,0.00
20220316,AH,USD,LMEOption,P,,202205,2900.00,700.00,0.00
20220316,AH,USD,LMEOption,P,,202205,2950.00,500.00,0.00
20220316,AH,USD,LMEOption,P,,202205,2975.00,375.00,0.00
20220316,AH,USD,LMEOption,P,,202205,3000.00,566.00,0.00
20220316,AH,USD,LMEOption,P,,202205,3075.00,150.00,0.00
20220316,AH,USD,LMEOption,P,,202205,3100.00,10.00,0.00
20220316,AH,USD,LMEOption,P,,202205,3125.00,700.00,0.00
20220316,AH,USD,LMEOption,P,,202205,3150.00,650.00,0.00
20220316,AH,USD,LMEOption,P,,202205,3200.00,125.00,0.00
20220316,AH,USD,LMEOption,P,,202205,3225.00,60.00,0.00
20220316,AH,USD,LMEOption,P,,202205,3250.00,985.00,0.00
20220316,AH,USD,LMEOption,P,,202205,3275.00,60.00,0.00
20220316,AH,USD,LMEOption,P,,202205,3300.00,20.00,0.00
20220316,AH,USD,LMEOption,P,,202205,3350.00,400.00,0.00
20220316,AH,USD,LMEOption,P,,202205,3500.00,300.00,0.00
20220316,AH,USD,LMEOption,P,,202206,1700.00,125.00,0.00
20220316,AH,USD,LMEOption,P,,202206,1850.00,350.00,0.00
20220316,AH,USD,LMEOption,P,,202206,1925.00,100.00,0.00
20220316,AH,USD,LMEOption,P,,202206,2000.00,1630.00,0.00
20220316,AH,USD,LMEOption,P,,202206,2025.00,60.00,0.00
20220316,AH,USD,LMEOption,P,,202206,2100.00,2.00,0.00
20220316,AH,USD,LMEOption,P,,202206,2200.00,1915.00,0.00
20220316,AH,USD,LMEOption,P,,202206,2300.00,1500.00,0.00
20220316,AH,USD,LMEOption,P,,202206,2350.00,75.00,0.00
20220316,AH,USD,LMEOption,P,,202206,2375.00,275.00,0.00
20220316,AH,USD,LMEOption,P,,202206,2400.00,320.00,0.00
20220316,AH,USD,LMEOption,P,,202206,2450.00,150.00,0.00
20220316,AH,USD,LMEOption,P,,202206,2475.00,50.00,0.00
20220316,AH,USD,LMEOption,P,,202206,2500.00,310.00,0.00
20220316,AH,USD,LMEOption,P,,202206,2525.00,100.00,0.00
20220316,AH,USD,LMEOption,P,,202206,2550.00,50.00,0.00
20220316,AH,USD,LMEOption,P,,202206,2575.00,400.00,0.00
20220316,AH,USD,LMEOption,P,,202206,2600.00,1020.00,0.00
20220316,AH,USD,LMEOption,P,,202206,2700.00,580.00,0.00
20220316,AH,USD,LMEOption,P,,202206,2725.00,150.00,0.00
20220316,AH,USD,LMEOption,P,,202206,2800.00,2260.00,0.00
20220316,AH,USD,LMEOption,P,,202206,2825.00,150.00,0.00
20220316,AH,USD,LMEOption,P,,202206,2850.00,260.00,0.00
20220316,AH,USD,LMEOption,P,,202206,2875.00,350.00,0.00
20220316,AH,USD,LMEOption,P,,202206,2900.00,695.00,0.00
20220316,AH,USD,LMEOption,P,,202206,3000.00,1526.00,0.00
20220316,AH,USD,LMEOption,P,,202206,3050.00,475.00,0.00
20220316,AH,USD,LMEOption,P,,202206,3075.00,100.00,0.00
20220316,AH,USD,LMEOption,P,,202206,3100.00,260.00,0.00
20220316,AH,USD,LMEOption,P,,202206,3150.00,775.00,0.00
20220316,AH,USD,LMEOption,P,,202206,3200.00,950.00,0.00
20220316,AH,USD,LMEOption,P,,202206,3300.00,20.00,0.00
20220316,AH,USD,LMEOption,P,,202206,3400.00,400.00,0.00
20220316,AH,USD,LMEOption,P,,202206,3475.00,50.00,0.00
20220316,AH,USD,LMEOption,P,,202206,3500.00,700.00,0.00
20220316,AH,USD,LMEOption,P,,202206,3700.00,25.00,0.00
20220316,AH,USD,LMEOption,P,,202207,2000.00,380.00,0.00
20220316,AH,USD,LMEOption,P,,202207,2025.00,60.00,0.00
20220316,AH,USD,LMEOption,P,,202207,2300.00,2000.00,0.00
20220316,AH,USD,LMEOption,P,,202207,2500.00,5.00,0.00
20220316,AH,USD,LMEOption,P,,202207,2600.00,10.00,0.00
20220316,AH,USD,LMEOption,P,,202207,2700.00,20.00,0.00
20220316,AH,USD,LMEOption,P,,202207,2750.00,20.00,0.00
20220316,AH,USD,LMEOption,P,,202207,2875.00,100.00,0.00
20220316,AH,USD,LMEOption,P,,202207,3000.00,30.00,0.00
20220316,AH,USD,LMEOption,P,,202207,3200.00,445.00,0.00
20220316,AH,USD,LMEOption,P,,202207,3475.00,50.00,0.00
20220316,AH,USD,LMEOption,P,,202208,2000.00,380.00,0.00
20220316,AH,USD,LMEOption,P,,202208,2025.00,60.00,0.00
20220316,AH,USD,LMEOption,P,,202208,2500.00,5.00,0.00
20220316,AH,USD,LMEOption,P,,202208,2600.00,10.00,0.00
20220316,AH,USD,LMEOption,P,,202208,2700.00,20.00,0.00
20220316,AH,USD,LMEOption,P,,202208,3000.00,30.00,0.00
20220316,AH,USD,LMEOption,P,,202208,3200.00,25.00,0.00
20220316,AH,USD,LMEOption,P,,202209,2000.00,780.00,0.00
20220316,AH,USD,LMEOption,P,,202209,2025.00,60.00,0.00
20220316,AH,USD,LMEOption,P,,202209,2200.00,200.00,0.00
20220316,AH,USD,LMEOption,P,,202209,2300.00,100.00,0.00
20220316,AH,USD,LMEOption,P,,202209,2425.00,50.00,0.00
20220316,AH,USD,LMEOption,P,,202209,2500.00,30.00,0.00
20220316,AH,USD,LMEOption,P,,202209,2600.00,210.00,0.00
20220316,AH,USD,LMEOption,P,,202209,2650.00,350.00,0.00
20220316,AH,USD,LMEOption,P,,202209,2700.00,20.00,0.00
20220316,AH,USD,LMEOption,P,,202209,2825.00,100.00,0.00
20220316,AH,USD,LMEOption,P,,202209,2850.00,16.00,0.00
20220316,AH,USD,LMEOption,P,,202209,2900.00,5.00,0.00
20220316,AH,USD,LMEOption,P,,202209,3000.00,230.00,0.00
20220316,AH,USD,LMEOption,P,,202209,3200.00,25.00,0.00
20220316,AH,USD,LMEOption,P,,202210,2000.00,380.00,0.00
20220316,AH,USD,LMEOption,P,,202210,2025.00,60.00,0.00
20220316,AH,USD,LMEOption,P,,202210,2550.00,60.00,0.00
20220316,AH,USD,LMEOption,P,,202210,2650.00,100.00,0.00
20220316,AH,USD,LMEOption,P,,202210,2700.00,450.00,0.00
20220316,AH,USD,LMEOption,P,,202210,2800.00,26.00,0.00
20220316,AH,USD,LMEOption,P,,202210,2900.00,10.00,0.00
20220316,AH,USD,LMEOption,P,,202210,3000.00,11.00,0.00
20220316,AH,USD,LMEOption,P,,202210,3300.00,250.00,0.00
20220316,AH,USD,LMEOption,P,,202210,3325.00,50.00,0.00
20220316,AH,USD,LMEOption,P,,202211,2000.00,380.00,0.00
20220316,AH,USD,LMEOption,P,,202211,2025.00,60.00,0.00
20220316,AH,USD,LMEOption,P,,202211,2550.00,60.00,0.00
20220316,AH,USD,LMEOption,P,,202211,2800.00,10.00,0.00
20220316,AH,USD,LMEOption,P,,202211,2900.00,10.00,0.00
20220316,AH,USD,LMEOption,P,,202211,3000.00,11.00,0.00
20220316,AH,USD,LMEOption,P,,202212,1975.00,400.00,0.00
20220316,AH,USD,LMEOption,P,,202212,2000.00,630.00,0.00
20220316,AH,USD,LMEOption,P,,202212,2025.00,60.00,0.00
20220316,AH,USD,LMEOption,P,,202212,2100.00,275.00,0.00
20220316,AH,USD,LMEOption,P,,202212,2200.00,200.00,0.00
20220316,AH,USD,LMEOption,P,,202212,2300.00,725.00,0.00
20220316,AH,USD,LMEOption,P,,202212,2400.00,200.00,0.00
20220316,AH,USD,LMEOption,P,,202212,2450.00,650.00,0.00
20220316,AH,USD,LMEOption,P,,202212,2500.00,463.00,0.00
20220316,AH,USD,LMEOption,P,,202212,2550.00,160.00,0.00
20220316,AH,USD,LMEOption,P,,202212,2600.00,125.00,0.00
20220316,AH,USD,LMEOption,P,,202212,2650.00,150.00,0.00
20220316,AH,USD,LMEOption,P,,202212,2775.00,250.00,0.00
20220316,AH,USD,LMEOption,P,,202212,2800.00,10.00,0.00
20220316,AH,USD,LMEOption,P,,202212,2825.00,45.00,0.00
20220316,AH,USD,LMEOption,P,,202212,2900.00,135.00,0.00
20220316,AH,USD,LMEOption,P,,202212,2950.00,100.00,200.00
20220316,AH,USD,LMEOption,P,,202212,3000.00,211.00,0.00
20220316,AH,USD,LMEOption,P,,202212,3050.00,100.00,0.00
20220316,AH,USD,LMEOption,P,,202212,3250.00,143.00,186.00
20220316,AH,USD,LMEOption,P,,202212,3325.00,50.00,0.00
20220316,AH,USD,LMEOption,P,,202212,3500.00,2.00,0.00
20220316,AH,USD,LMEOption,P,,202212,3750.00,300.00,0.00
20220316,AH,USD,LMEOption,P,,202301,2750.00,50.00,0.00
20220316,AH,USD,LMEOption,P,,202301,3000.00,286.00,0.00
20220316,AH,USD,LMEOption,P,,202302,2750.00,50.00,0.00
20220316,AH,USD,LMEOption,P,,202302,3000.00,286.00,0.00
20220316,AH,USD,LMEOption,P,,202303,2525.00,158.00,0.00
20220316,AH,USD,LMEOption,P,,202303,2575.00,319.00,0.00
20220316,AH,USD,LMEOption,P,,202303,2750.00,50.00,0.00
20220316,AH,USD,LMEOption,P,,202303,3000.00,286.00,0.00
20220316,AH,USD,LMEOption,P,,202304,2500.00,40.00,0.00
20220316,AH,USD,LMEOption,P,,202304,2750.00,50.00,0.00
20220316,AH,USD,LMEOption,P,,202304,3000.00,150.00,0.00
20220316,AH,USD,LMEOption,P,,202305,2300.00,40.00,0.00
20220316,AH,USD,LMEOption,P,,202305,2750.00,50.00,0.00
20220316,AH,USD,LMEOption,P,,202305,3000.00,150.00,0.00
20220316,AH,USD,LMEOption,P,,202306,1925.00,50.00,0.00
20220316,AH,USD,LMEOption,P,,202306,2300.00,500.00,0.00
20220316,AH,USD,LMEOption,P,,202306,2350.00,150.00,0.00
20220316,AH,USD,LMEOption,P,,202306,2500.00,25.00,0.00
20220316,AH,USD,LMEOption,P,,202306,2550.00,100.00,0.00
20220316,AH,USD,LMEOption,P,,202306,2700.00,75.00,0.00
20220316,AH,USD,LMEOption,P,,202306,2750.00,50.00,0.00
20220316,AH,USD,LMEOption,P,,202306,3000.00,150.00,0.00
20220316,AH,USD,LMEOption,P,,202307,2300.00,20.00,0.00
20220316,AH,USD,LMEOption,P,,202307,2500.00,50.00,0.00
20220316,AH,USD,LMEOption,P,,202307,2750.00,50.00,0.00
20220316,AH,USD,LMEOption,P,,202307,3000.00,150.00,0.00
20220316,AH,USD,LMEOption,P,,202308,2300.00,20.00,0.00
20220316,AH,USD,LMEOption,P,,202308,2500.00,50.00,0.00
20220316,AH,USD,LMEOption,P,,202308,2750.00,50.00,0.00
20220316,AH,USD,LMEOption,P,,202308,3000.00,150.00,0.00
20220316,AH,USD,LMEOption,P,,202309,2300.00,20.00,0.00
20220316,AH,USD,LMEOption,P,,202309,2500.00,50.00,0.00
20220316,AH,USD,LMEOption,P,,202309,2750.00,50.00,0.00
20220316,AH,USD,LMEOption,P,,202309,3000.00,150.00,0.00
20220316,AH,USD,LMEOption,P,,202310,2300.00,20.00,0.00
20220316,AH,USD,LMEOption,P,,202310,2750.00,50.00,0.00
20220316,AH,USD,LMEOption,P,,202310,3000.00,150.00,0.00
20220316,AH,USD,LMEOption,P,,202311,2300.00,20.00,0.00
20220316,AH,USD,LMEOption,P,,202311,2500.00,30.00,0.00
20220316,AH,USD,LMEOption,P,,202311,2750.00,50.00,0.00
20220316,AH,USD,LMEOption,P,,202311,3000.00,150.00,0.00
20220316,AH,USD,LMEOption,P,,202312,2300.00,20.00,0.00
20220316,AH,USD,LMEOption,P,,202312,2500.00,325.00,0.00
20220316,AH,USD,LMEOption,P,,202312,2550.00,125.00,0.00
20220316,AH,USD,LMEOption,P,,202312,2600.00,50.00,0.00
20220316,AH,USD,LMEOption,P,,202312,2650.00,125.00,0.00
20220316,AH,USD,LMEOption,P,,202312,2675.00,200.00,0.00
20220316,AH,USD,LMEOption,P,,202312,2750.00,250.00,0.00
20220316,AH,USD,LMEOption,P,,202312,3000.00,150.00,0.00
20220316,AH,USD,LMEOption,P,,202401,2400.00,80.00,0.00
20220316,AH,USD,LMEOption,P,,202401,3000.00,80.00,0.00
20220316,AH,USD,LMEOption,P,,202402,2400.00,80.00,0.00
20220316,AH,USD,LMEOption,P,,202402,3000.00,80.00,0.00
20220316,AH,USD,LMEOption,P,,202403,2400.00,80.00,0.00
20220316,AH,USD,LMEOption,P,,202403,3000.00,80.00,0.00
20220316,AH,USD,LMEOption,P,,202404,2400.00,80.00,0.00
20220316,AH,USD,LMEOption,P,,202404,3000.00,80.00,0.00
20220316,AH,USD,LMEOption,P,,202405,2400.00,80.00,0.00
20220316,AH,USD,LMEOption,P,,202405,3000.00,80.00,0.00
20220316,AH,USD,LMEOption,P,,202406,2400.00,80.00,0.00
20220316,AH,USD,LMEOption,P,,202406,3000.00,80.00,0.00
20220316,AH,USD,LMEOption,P,,202407,2400.00,40.00,0.00
20220316,AH,USD,LMEOption,P,,202407,3000.00,40.00,0.00
20220316,AH,USD,LMEOption,P,,202408,2400.00,40.00,0.00
20220316,AH,USD,LMEOption,P,,202408,3000.00,40.00,0.00
20220316,AH,USD,LMEOption,P,,202409,2400.00,40.00,0.00
20220316,AH,USD,LMEOption,P,,202409,3000.00,40.00,0.00
20220316,AH,USD,LMEOption,P,,202410,2400.00,40.00,0.00
20220316,AH,USD,LMEOption,P,,202410,3000.00,40.00,0.00
20220316,AH,USD,LMEOption,P,,202411,2400.00,40.00,0.00
20220316,AH,USD,LMEOption,P,,202411,3000.00,40.00,0.00
20220316,AH,USD,LMEOption,P,,202412,2400.00,40.00,0.00
20220316,AH,USD,LMEOption,P,,202412,3000.00,40.00,0.00
20220316,AH,USD,LMESwap,,,202203,,461.00,0.00
20220316,AH,USD,LMESwap,,,202204,,172.00,0.00
20220316,AH,USD,LMESwap,,,202205,,150.00,550.00
20220316,AH,USD,LMESwap,,,202206,,184.00,1.00
20220316,AH,USD,LMESwap,,,202207,,46.00,1.00
20220316,AH,USD,LMESwap,,,202208,,38.00,1.00
20220316,AH,USD,LMESwap,,,202209,,88.00,1.00
20220316,AH,USD,LMESwap,,,202210,,52.00,0.00
20220316,AH,USD,LMESwap,,,202211,,57.00,1.00
20220316,AH,USD,LMESwap,,,202212,,36.00,1.00
20220316,AH,USD,LMESwap,,,202301,,25.00,0.00
20220316,AH,USD,LMESwap,,,202302,,22.00,0.00
20220316,AH,USD,LMESwap,,,202303,,21.00,0.00
20220316,AH,USD,LMESwap,,,202304,,21.00,0.00
20220316,AH,USD,LMESwap,,,202305,,20.00,0.00
20220316,AH,USD,LMESwap,,,202306,,19.00,0.00
20220316,AH,USD,LMESwap,,,202307,,19.00,0.00
20220316,AH,USD,LMESwap,,,202308,,19.00,0.00
20220316,AH,USD,LMESwap,,,202309,,19.00,0.00
20220316,AH,USD,LMESwap,,,202310,,19.00,0.00
20220316,AH,USD,LMETAPO,C,,202203,2800.00,10.00,0.00
20220316,AH,USD,LMETAPO,C,,202203,2900.00,400.00,0.00
20220316,AH,USD,LMETAPO,C,,202203,2950.00,20.00,0.00
20220316,AH,USD,LMETAPO,C,,202203,2975.00,10.00,0.00
20220316,AH,USD,LMETAPO,C,,202203,3000.00,1.00,0.00
20220316,AH,USD,LMETAPO,C,,202203,3425.00,12.00,0.00
20220316,AH,USD,LMETAPO,C,,202203,3450.00,1200.00,0.00
20220316,AH,USD,LMETAPO,C,,202203,3550.00,2400.00,0.00
20220316,AH,USD,LMETAPO,C,,202203,3650.00,1200.00,0.00
20220316,AH,USD,LMETAPO,C,,202204,2825.00,40.00,0.00
20220316,AH,USD,LMETAPO,C,,202204,3000.00,8.00,0.00
20220316,AH,USD,LMETAPO,C,,202204,3200.00,20.00,0.00
20220316,AH,USD,LMETAPO,C,,202204,3500.00,40.00,0.00
20220316,AH,USD,LMETAPO,C,,202205,2825.00,10.00,0.00
20220316,AH,USD,LMETAPO,C,,202205,3000.00,8.00,0.00
20220316,AH,USD,LMETAPO,C,,202205,3100.00,8.00,0.00
20220316,AH,USD,LMETAPO,C,,202205,3200.00,20.00,0.00
20220316,AH,USD,LMETAPO,C,,202205,3250.00,16.00,0.00
20220316,AH,USD,LMETAPO,C,,202205,3500.00,40.00,0.00
20220316,AH,USD,LMETAPO,C,,202206,2825.00,10.00,0.00
20220316,AH,USD,LMETAPO,C,,202206,3000.00,8.00,0.00
20220316,AH,USD,LMETAPO,C,,202206,3100.00,8.00,0.00
20220316,AH,USD,LMETAPO,C,,202206,3200.00,20.00,0.00
20220316,AH,USD,LMETAPO,C,,202206,3250.00,16.00,0.00
20220316,AH,USD,LMETAPO,C,,202206,3490.00,40.00,0.00
20220316,AH,USD,LMETAPO,C,,202206,3600.00,200.00,0.00
20220316,AH,USD,LMETAPO,C,,202207,2110.00,567.00,0.00
20220316,AH,USD,LMETAPO,C,,202207,3000.00,8.00,0.00
20220316,AH,USD,LMETAPO,C,,202207,3050.00,8.00,0.00
20220316,AH,USD,LMETAPO,C,,202207,3100.00,8.00,0.00
20220316,AH,USD,LMETAPO,C,,202207,3200.00,10.00,0.00
20220316,AH,USD,LMETAPO,C,,202207,3275.00,13.00,0.00
20220316,AH,USD,LMETAPO,C,,202207,3450.00,13.00,0.00
20220316,AH,USD,LMETAPO,C,,202208,3600.00,10.00,0.00
20220316,AH,USD,LMETAPO,C,,202208,3850.00,30.00,0.00
20220316,AH,USD,LMETAPO,C,,202209,2200.00,567.00,0.00
20220316,AH,USD,LMETAPO,C,,202211,2075.00,515.00,0.00
20220316,AH,USD,LMETAPO,C,,202211,2167.00,52.00,0.00
