REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20210331,AH,USD,LMEOption,C,,202203,2250.00,250.00,0.00
20210331,AH,USD,LMEOption,C,,202203,2300.00,200.00,0.00
20210331,AH,USD,LMEOption,C,,202203,2400.00,530.00,0.00
20210331,AH,USD,LMEOption,C,,202203,2425.00,260.00,0.00
20210331,AH,USD,LMEOption,C,,202203,2450.00,100.00,0.00
20210331,AH,USD,LMEOption,C,,202203,2500.00,40.00,0.00
20210331,AH,USD,LMEOption,C,,202204,2300.00,500.00,0.00
20210331,AH,USD,LMEOption,C,,202204,2400.00,380.00,0.00
20210331,AH,USD,LMEOption,C,,202204,2425.00,60.00,0.00
20210331,AH,USD,LMEOption,C,,202204,2600.00,600.00,0.00
20210331,AH,USD,LMEOption,C,,202204,2900.00,350.00,0.00
20210331,AH,USD,LMEOption,C,,202205,2125.00,180.00,0.00
20210331,AH,USD,LMEOption,C,,202205,2400.00,380.00,0.00
20210331,AH,USD,LMEOption,C,,202205,2425.00,60.00,0.00
20210331,AH,USD,LMEOption,C,,202206,1700.00,125.00,0.00
20210331,AH,USD,LMEOption,C,,202206,1925.00,100.00,0.00
20210331,AH,USD,LMEOption,C,,202206,2300.00,100.00,0.00
20210331,AH,USD,LMEOption,C,,202206,2400.00,1430.00,0.00
20210331,AH,USD,LMEOption,C,,202206,2425.00,260.00,0.00
20210331,AH,USD,LMEOption,C,,202206,2675.00,150.00,0.00
20210331,AH,USD,LMEOption,C,,202207,2400.00,380.00,0.00
20210331,AH,USD,LMEOption,C,,202207,2425.00,60.00,0.00
20210331,AH,USD,LMEOption,C,,202208,2400.00,380.00,0.00
20210331,AH,USD,LMEOption,C,,202208,2425.00,60.00,0.00
20210331,AH,USD,LMEOption,C,,202209,2300.00,100.00,0.00
20210331,AH,USD,LMEOption,C,,202209,2400.00,380.00,0.00
20210331,AH,USD,LMEOption,C,,202209,2425.00,60.00,0.00
20210331,AH,USD,LMEOption,C,,202210,2400.00,380.00,0.00
20210331,AH,USD,LMEOption,C,,202210,2425.00,60.00,0.00
20210331,AH,USD,LMEOption,C,,202211,2400.00,380.00,0.00
20210331,AH,USD,LMEOption,C,,202211,2425.00,60.00,0.00
20210331,AH,USD,LMEOption,C,,202212,2100.00,475.00,0.00
20210331,AH,USD,LMEOption,C,,202212,2300.00,100.00,0.00
20210331,AH,USD,LMEOption,C,,202212,2400.00,380.00,0.00
20210331,AH,USD,LMEOption,C,,202212,2425.00,60.00,0.00
20210331,AH,USD,LMEOption,C,,202212,2500.00,250.00,0.00
20210331,AH,USD,LMEOption,C,,202212,3000.00,4950.00,0.00
20210331,AH,USD,LMEOption,C,,202306,2525.00,50.00,0.00
20210331,AH,USD,LMEOption,P,,202104,1500.00,6.00,0.00
20210331,AH,USD,LMEOption,P,,202104,1650.00,400.00,0.00
20210331,AH,USD,LMEOption,P,,202104,1675.00,300.00,0.00
20210331,AH,USD,LMEOption,P,,202104,1700.00,50.00,0.00
20210331,AH,USD,LMEOption,P,,202104,1725.00,250.00,0.00
20210331,AH,USD,LMEOption,P,,202104,1750.00,14.00,0.00
20210331,AH,USD,LMEOption,P,,202104,1775.00,10.00,0.00
20210331,AH,USD,LMEOption,P,,202104,1800.00,1003.00,0.00
20210331,AH,USD,LMEOption,P,,202104,1850.00,100.00,0.00
20210331,AH,USD,LMEOption,P,,202104,1900.00,2500.00,0.00
20210331,AH,USD,LMEOption,P,,202104,1925.00,290.00,0.00
20210331,AH,USD,LMEOption,P,,202104,1950.00,1760.00,0.00
20210331,AH,USD,LMEOption,P,,202104,1975.00,160.00,0.00
20210331,AH,USD,LMEOption,P,,202104,2000.00,1710.00,0.00
20210331,AH,USD,LMEOption,P,,202104,2025.00,308.00,0.00
20210331,AH,USD,LMEOption,P,,202104,2050.00,600.00,0.00
20210331,AH,USD,LMEOption,P,,202104,2075.00,110.00,0.00
20210331,AH,USD,LMEOption,P,,202104,2100.00,2625.00,0.00
20210331,AH,USD,LMEOption,P,,202104,2125.00,50.00,0.00
20210331,AH,USD,LMEOption,P,,202104,2150.00,1802.00,0.00
20210331,AH,USD,LMEOption,P,,202104,2175.00,104.00,0.00
20210331,AH,USD,LMEOption,P,,202104,2200.00,540.00,0.00
20210331,AH,USD,LMEOption,P,,202104,2250.00,2.00,0.00
20210331,AH,USD,LMEOption,P,,202105,1650.00,400.00,0.00
20210331,AH,USD,LMEOption,P,,202105,1750.00,14.00,0.00
20210331,AH,USD,LMEOption,P,,202105,1775.00,10.00,0.00
20210331,AH,USD,LMEOption,P,,202105,1850.00,250.00,0.00
20210331,AH,USD,LMEOption,P,,202105,1900.00,504.00,0.00
20210331,AH,USD,LMEOption,P,,202105,1925.00,280.00,0.00
20210331,AH,USD,LMEOption,P,,202105,1950.00,5.00,0.00
20210331,AH,USD,LMEOption,P,,202105,2000.00,600.00,0.00
20210331,AH,USD,LMEOption,P,,202105,2050.00,3603.00,3.00
20210331,AH,USD,LMEOption,P,,202105,2100.00,50.00,0.00
20210331,AH,USD,LMEOption,P,,202105,2150.00,238.00,0.00
20210331,AH,USD,LMEOption,P,,202105,2200.00,302.00,0.00
20210331,AH,USD,LMEOption,P,,202105,2225.00,55.00,0.00
20210331,AH,USD,LMEOption,P,,202105,2250.00,50.00,0.00
20210331,AH,USD,LMEOption,P,,202106,1100.00,400.00,0.00
20210331,AH,USD,LMEOption,P,,202106,1350.00,1000.00,0.00
20210331,AH,USD,LMEOption,P,,202106,1600.00,2600.00,0.00
20210331,AH,USD,LMEOption,P,,202106,1650.00,500.00,0.00
20210331,AH,USD,LMEOption,P,,202106,1700.00,500.00,0.00
20210331,AH,USD,LMEOption,P,,202106,1725.00,850.00,0.00
20210331,AH,USD,LMEOption,P,,202106,1750.00,1224.00,0.00
20210331,AH,USD,LMEOption,P,,202106,1775.00,10.00,0.00
20210331,AH,USD,LMEOption,P,,202106,1800.00,300.00,0.00
20210331,AH,USD,LMEOption,P,,202106,1825.00,100.00,0.00
20210331,AH,USD,LMEOption,P,,202106,1850.00,650.00,0.00
20210331,AH,USD,LMEOption,P,,202106,1875.00,360.00,0.00
20210331,AH,USD,LMEOption,P,,202106,1900.00,560.00,0.00
20210331,AH,USD,LMEOption,P,,202106,1925.00,5.00,0.00
20210331,AH,USD,LMEOption,P,,202106,1950.00,130.00,0.00
20210331,AH,USD,LMEOption,P,,202106,1975.00,250.00,0.00
20210331,AH,USD,LMEOption,P,,202106,2000.00,1450.00,0.00
20210331,AH,USD,LMEOption,P,,202106,2050.00,35.00,0.00
20210331,AH,USD,LMEOption,P,,202106,2100.00,550.00,0.00
20210331,AH,USD,LMEOption,P,,202106,2125.00,400.00,0.00
20210331,AH,USD,LMEOption,P,,202106,2200.00,300.00,0.00
20210331,AH,USD,LMEOption,P,,202106,2250.00,200.00,0.00
20210331,AH,USD,LMEOption,P,,202107,1600.00,50.00,0.00
20210331,AH,USD,LMEOption,P,,202107,1700.00,500.00,0.00
20210331,AH,USD,LMEOption,P,,202107,1800.00,200.00,0.00
20210331,AH,USD,LMEOption,P,,202107,1850.00,50.00,0.00
20210331,AH,USD,LMEOption,P,,202107,1900.00,1255.00,0.00
20210331,AH,USD,LMEOption,P,,202107,1925.00,10.00,0.00
20210331,AH,USD,LMEOption,P,,202107,1950.00,120.00,0.00
20210331,AH,USD,LMEOption,P,,202107,1975.00,10.00,0.00
20210331,AH,USD,LMEOption,P,,202107,2000.00,105.00,0.00
20210331,AH,USD,LMEOption,P,,202107,2100.00,100.00,0.00
20210331,AH,USD,LMEOption,P,,202107,2250.00,250.00,750.00
20210331,AH,USD,LMEOption,P,,202108,1625.00,50.00,0.00
20210331,AH,USD,LMEOption,P,,202108,1700.00,500.00,0.00
20210331,AH,USD,LMEOption,P,,202108,1850.00,50.00,0.00
20210331,AH,USD,LMEOption,P,,202108,1900.00,505.00,0.00
20210331,AH,USD,LMEOption,P,,202108,1925.00,10.00,0.00
20210331,AH,USD,LMEOption,P,,202108,1950.00,20.00,0.00
20210331,AH,USD,LMEOption,P,,202108,1975.00,10.00,0.00
20210331,AH,USD,LMEOption,P,,202108,2000.00,5.00,0.00
20210331,AH,USD,LMEOption,P,,202108,2075.00,150.00,0.00
20210331,AH,USD,LMEOption,P,,202108,2200.00,50.00,0.00
20210331,AH,USD,LMEOption,P,,202108,2250.00,250.00,750.00
20210331,AH,USD,LMEOption,P,,202109,1625.00,50.00,0.00
20210331,AH,USD,LMEOption,P,,202109,1700.00,500.00,0.00
20210331,AH,USD,LMEOption,P,,202109,1850.00,325.00,0.00
20210331,AH,USD,LMEOption,P,,202109,1875.00,280.00,0.00
20210331,AH,USD,LMEOption,P,,202109,1900.00,1405.00,0.00
20210331,AH,USD,LMEOption,P,,202109,1925.00,10.00,0.00
20210331,AH,USD,LMEOption,P,,202109,1950.00,100.00,0.00
20210331,AH,USD,LMEOption,P,,202109,1975.00,10.00,0.00
20210331,AH,USD,LMEOption,P,,202109,2000.00,665.00,0.00
20210331,AH,USD,LMEOption,P,,202109,2050.00,150.00,0.00
20210331,AH,USD,LMEOption,P,,202109,2075.00,300.00,0.00
20210331,AH,USD,LMEOption,P,,202109,2100.00,1000.00,0.00
20210331,AH,USD,LMEOption,P,,202109,2150.00,500.00,0.00
20210331,AH,USD,LMEOption,P,,202109,2175.00,125.00,0.00
20210331,AH,USD,LMEOption,P,,202109,2200.00,160.00,0.00
20210331,AH,USD,LMEOption,P,,202109,2250.00,705.00,1565.00
20210331,AH,USD,LMEOption,P,,202109,2275.00,50.00,0.00
20210331,AH,USD,LMEOption,P,,202109,2300.00,280.00,0.00
20210331,AH,USD,LMEOption,P,,202110,1700.00,300.00,0.00
20210331,AH,USD,LMEOption,P,,202110,1850.00,50.00,0.00
20210331,AH,USD,LMEOption,P,,202110,1875.00,270.00,0.00
20210331,AH,USD,LMEOption,P,,202110,1900.00,535.00,0.00
20210331,AH,USD,LMEOption,P,,202110,1975.00,300.00,0.00
20210331,AH,USD,LMEOption,P,,202110,2025.00,150.00,0.00
20210331,AH,USD,LMEOption,P,,202110,2050.00,25.00,0.00
20210331,AH,USD,LMEOption,P,,202110,2275.00,50.00,0.00
20210331,AH,USD,LMEOption,P,,202111,1700.00,50.00,0.00
20210331,AH,USD,LMEOption,P,,202111,1850.00,50.00,0.00
20210331,AH,USD,LMEOption,P,,202111,1875.00,100.00,0.00
20210331,AH,USD,LMEOption,P,,202111,1900.00,600.00,0.00
20210331,AH,USD,LMEOption,P,,202111,1950.00,400.00,0.00
20210331,AH,USD,LMEOption,P,,202112,1700.00,850.00,0.00
20210331,AH,USD,LMEOption,P,,202112,1800.00,80.00,0.00
20210331,AH,USD,LMEOption,P,,202112,1825.00,150.00,0.00
20210331,AH,USD,LMEOption,P,,202112,1850.00,150.00,0.00
20210331,AH,USD,LMEOption,P,,202112,1875.00,260.00,0.00
20210331,AH,USD,LMEOption,P,,202112,1900.00,755.00,0.00
20210331,AH,USD,LMEOption,P,,202112,1925.00,250.00,0.00
20210331,AH,USD,LMEOption,P,,202112,1950.00,300.00,0.00
20210331,AH,USD,LMEOption,P,,202112,1975.00,250.00,0.00
20210331,AH,USD,LMEOption,P,,202112,2000.00,1340.00,0.00
20210331,AH,USD,LMEOption,P,,202112,2025.00,600.00,0.00
20210331,AH,USD,LMEOption,P,,202112,2050.00,625.00,0.00
20210331,AH,USD,LMEOption,P,,202112,2075.00,215.00,0.00
20210331,AH,USD,LMEOption,P,,202112,2250.00,100.00,0.00
20210331,AH,USD,LMEOption,P,,202201,2000.00,420.00,0.00
20210331,AH,USD,LMEOption,P,,202201,2025.00,60.00,0.00
20210331,AH,USD,LMEOption,P,,202202,2000.00,420.00,0.00
20210331,AH,USD,LMEOption,P,,202202,2025.00,60.00,0.00
20210331,AH,USD,LMEOption,P,,202203,2000.00,770.00,0.00
20210331,AH,USD,LMEOption,P,,202203,2025.00,60.00,0.00
20210331,AH,USD,LMEOption,P,,202203,2050.00,200.00,0.00
20210331,AH,USD,LMEOption,P,,202203,2100.00,170.00,0.00
20210331,AH,USD,LMEOption,P,,202203,2125.00,440.00,0.00
20210331,AH,USD,LMEOption,P,,202203,2250.00,250.00,0.00
20210331,AH,USD,LMEOption,P,,202203,2275.00,100.00,0.00
20210331,AH,USD,LMEOption,P,,202204,2000.00,980.00,0.00
20210331,AH,USD,LMEOption,P,,202204,2025.00,60.00,0.00
20210331,AH,USD,LMEOption,P,,202204,2300.00,500.00,0.00
20210331,AH,USD,LMEOption,P,,202205,2000.00,380.00,0.00
20210331,AH,USD,LMEOption,P,,202205,2025.00,60.00,0.00
20210331,AH,USD,LMEOption,P,,202206,1700.00,125.00,0.00
20210331,AH,USD,LMEOption,P,,202206,1850.00,350.00,0.00
20210331,AH,USD,LMEOption,P,,202206,1925.00,100.00,0.00
20210331,AH,USD,LMEOption,P,,202206,2000.00,1630.00,0.00
20210331,AH,USD,LMEOption,P,,202206,2025.00,60.00,0.00
20210331,AH,USD,LMEOption,P,,202206,2300.00,100.00,0.00
20210331,AH,USD,LMEOption,P,,202207,2000.00,380.00,0.00
20210331,AH,USD,LMEOption,P,,202207,2025.00,60.00,0.00
20210331,AH,USD,LMEOption,P,,202208,2000.00,380.00,0.00
20210331,AH,USD,LMEOption,P,,202208,2025.00,60.00,0.00
20210331,AH,USD,LMEOption,P,,202209,2000.00,380.00,0.00
20210331,AH,USD,LMEOption,P,,202209,2025.00,60.00,0.00
20210331,AH,USD,LMEOption,P,,202209,2300.00,100.00,0.00
20210331,AH,USD,LMEOption,P,,202210,2000.00,380.00,0.00
20210331,AH,USD,LMEOption,P,,202210,2025.00,60.00,0.00
20210331,AH,USD,LMEOption,P,,202211,2000.00,380.00,0.00
20210331,AH,USD,LMEOption,P,,202211,2025.00,60.00,0.00
20210331,AH,USD,LMEOption,P,,202212,2000.00,630.00,0.00
20210331,AH,USD,LMEOption,P,,202212,2025.00,60.00,0.00
20210331,AH,USD,LMEOption,P,,202212,2100.00,275.00,0.00
20210331,AH,USD,LMEOption,P,,202212,2300.00,100.00,0.00
20210331,AH,USD,LMEOption,P,,202306,1925.00,50.00,0.00
20210331,AH,USD,LMESwap,,,202104,,343.00,136.00
20210331,AH,USD,LMESwap,,,202105,,297.00,0.00
20210331,AH,USD,LMESwap,,,202106,,321.00,0.00
20210331,AH,USD,LMESwap,,,202107,,301.00,0.00
20210331,AH,USD,LMESwap,,,202108,,294.00,0.00
20210331,AH,USD,LMESwap,,,202109,,311.00,0.00
20210331,AH,USD,LMESwap,,,202110,,293.00,0.00
20210331,AH,USD,LMESwap,,,202111,,249.00,0.00
20210331,AH,USD,LMESwap,,,202112,,149.00,0.00
20210331,AH,USD,LMESwap,,,202201,,25.00,0.00
20210331,AH,USD,LMESwap,,,202202,,19.00,0.00
20210331,AH,USD,LMESwap,,,202203,,20.00,0.00
20210331,AH,USD,LMESwap,,,202204,,19.00,0.00
20210331,AH,USD,LMESwap,,,202205,,19.00,0.00
20210331,AH,USD,LMESwap,,,202206,,19.00,0.00
20210331,AH,USD,LMESwap,,,202207,,19.00,0.00
20210331,AH,USD,LMESwap,,,202208,,19.00,0.00
20210331,AH,USD,LMESwap,,,202209,,19.00,0.00
20210331,AH,USD,LMESwap,,,202210,,19.00,0.00
20210331,AH,USD,LMESwap,,,202211,,21.00,0.00
20210331,AH,USD,LMESwap,,,202212,,19.00,0.00
20210331,AH,USD,LMESwap,,,202301,,19.00,0.00
20210331,AH,USD,LMESwap,,,202302,,19.00,0.00
20210331,AH,USD,LMESwap,,,202303,,19.00,0.00
20210331,AH,USD,LMESwap,,,202304,,19.00,0.00
20210331,AH,USD,LMESwap,,,202305,,19.00,0.00
20210331,AH,USD,LMESwap,,,202306,,19.00,0.00
20210331,AH,USD,LMESwap,,,202307,,19.00,0.00
20210331,AH,USD,LMESwap,,,202308,,19.00,0.00
20210331,AH,USD,LMESwap,,,202309,,19.00,0.00
20210331,AH,USD,LMESwap,,,202310,,19.00,0.00
20210331,AH,USD,LMETAPO,C,,202104,1625.00,18.00,0.00
20210331,AH,USD,LMETAPO,C,,202104,1825.00,12.00,0.00
20210331,AH,USD,LMETAPO,C,,202104,1900.00,20.00,0.00
20210331,AH,USD,LMETAPO,C,,202104,2075.00,32.00,0.00
20210331,AH,USD,LMETAPO,C,,202104,2100.00,35.00,0.00
20210331,AH,USD,LMETAPO,C,,202105,1625.00,18.00,0.00
20210331,AH,USD,LMETAPO,C,,202105,1825.00,12.00,0.00
20210331,AH,USD,LMETAPO,C,,202105,1900.00,20.00,0.00
20210331,AH,USD,LMETAPO,C,,202105,2075.00,33.00,0.00
20210331,AH,USD,LMETAPO,C,,202105,2100.00,35.00,0.00
20210331,AH,USD,LMETAPO,C,,202106,1625.00,18.00,0.00
20210331,AH,USD,LMETAPO,C,,202106,2075.00,32.00,0.00
20210331,AH,USD,LMETAPO,C,,202107,1625.00,18.00,0.00
20210331,AH,USD,LMETAPO,C,,202107,2500.00,10.00,0.00
20210331,AH,USD,LMETAPO,C,,202108,1625.00,18.00,0.00
20210331,AH,USD,LMETAPO,C,,202207,2110.00,567.00,0.00
20210331,AH,USD,LMETAPO,C,,202209,2200.00,567.00,0.00
20210331,AH,USD,LMETAPO,C,,202211,2075.00,515.00,0.00
20210331,AH,USD,LMETAPO,C,,202211,2167.00,52.00,0.00
20210331,AH,USD,LMETAPO,C,,202301,2402.00,567.00,0.00
20210331,AH,USD,LMETAPO,C,,202304,2563.00,334.00,0.00
20210331,AH,USD,LMETAPO,P,,202104,1450.00,18.00,0.00
20210331,AH,USD,LMETAPO,P,,202104,1650.00,12.00,0.00
20210331,AH,USD,LMETAPO,P,,202104,1725.00,20.00,0.00
20210331,AH,USD,LMETAPO,P,,202104,1746.00,32.00,0.00
20210331,AH,USD,LMETAPO,P,,202104,1925.00,35.00,0.00
20210331,AH,USD,LMETAPO,P,,202105,1450.00,18.00,0.00
20210331,AH,USD,LMETAPO,P,,202105,1650.00,12.00,0.00
20210331,AH,USD,LMETAPO,P,,202105,1746.00,33.00,0.00
20210331,AH,USD,LMETAPO,P,,202105,1750.00,20.00,0.00
20210331,AH,USD,LMETAPO,P,,202105,1925.00,35.00,0.00
20210331,AH,USD,LMETAPO,P,,202106,1450.00,18.00,0.00
20210331,AH,USD,LMETAPO,P,,202106,1746.00,32.00,0.00
20210331,AH,USD,LMETAPO,P,,202107,1450.00,18.00,0.00
20210331,AH,USD,LMETAPO,P,,202107,2100.00,10.00,0.00
20210331,AH,USD,LMETAPO,P,,202108,1450.00,18.00,0.00
20210331,AH,USD,LMETAPO,P,,202207,1600.00,567.00,0.00
20210331,AH,USD,LMETAPO,P,,202209,1600.00,567.00,0.00
20210331,AH,USD,LMETAPO,P,,202211,1700.00,567.00,0.00
20210331,AH,USD,LMETAPO,P,,202301,1750.00,567.00,0.00
20210331,AH,USD,LMETAPO,P,,202304,1950.00,334.00,0.00
20210331,CA,EUR,LMEForward,,20210401,,,2.00,0.00
20210331,CA,EUR,LMEForward,,20210406,,,38.00,414.00
20210331,CA,EUR,LMEForward,,20210407,,,30.00,2.00
20210331,CA,EUR,LMEForward,,20210408,,,35.00,2.00
20210331,CA,EUR,LMEForward,,20210409,,,1.00,0.00
20210331,CA,EUR,LMEForward,,20210412,,,10.00,1.00
20210331,CA,EUR,LMEForward,,20210413,,,42.00,0.00
20210331,CA,EUR,LMEForward,,20210414,,,11.00,7.00
20210331,CA,EUR,LMEForward,,20210415,,,14.00,20.00
20210331,CA,EUR,LMEForward,,20210416,,,4.00,0.00
20210331,CA,EUR,LMEForward,,20210419,,,106.00,4.00
20210331,CA,EUR,LMEForward,,20210420,,,59.00,0.00
20210331,CA,EUR,LMEForward,,20210421,,,885.00,188.00
20210331,CA,EUR,LMEForward,,20210422,,,22.00,0.00
20210331,CA,EUR,LMEForward,,20210426,,,13.00,0.00
20210331,CA,EUR,LMEForward,,20210427,,,11.00,0.00
20210331,CA,EUR,LMEForward,,20210428,,,35.00,0.00
20210331,CA,EUR,LMEForward,,20210429,,,6.00,0.00
20210331,CA,EUR,LMEForward,,20210430,,,7.00,1.00
20210331,CA,EUR,LMEForward,,20210504,,,35.00,0.00
20210331,CA,EUR,LMEForward,,20210505,,,259.00,23.00
20210331,CA,EUR,LMEForward,,20210506,,,6.00,0.00
20210331,CA,EUR,LMEForward,,20210507,,,179.00,8.00
20210331,CA,EUR,LMEForward,,20210510,,,126.00,10.00
20210331,CA,EUR,LMEForward,,20210511,,,29.00,0.00
20210331,CA,EUR,LMEForward,,20210512,,,123.00,0.00
20210331,CA,EUR,LMEForward,,20210514,,,88.00,1.00
20210331,CA,EUR,LMEForward,,20210517,,,114.00,0.00
20210331,CA,EUR,LMEForward,,20210518,,,23.00,0.00
20210331,CA,EUR,LMEForward,,20210519,,,913.00,47.00
20210331,CA,EUR,LMEForward,,20210521,,,70.00,0.00
20210331,CA,EUR,LMEForward,,20210524,,,198.00,0.00
20210331,CA,EUR,LMEForward,,20210525,,,60.00,0.00
20210331,CA,EUR,LMEForward,,20210526,,,101.00,0.00
20210331,CA,EUR,LMEForward,,20210528,,,9.00,0.00
20210331,CA,EUR,LMEForward,,20210601,,,15.00,0.00
20210331,CA,EUR,LMEForward,,20210602,,,125.00,6.00
20210331,CA,EUR,LMEForward,,20210603,,,30.00,0.00
20210331,CA,EUR,LMEForward,,20210604,,,34.00,2.00
20210331,CA,EUR,LMEForward,,20210607,,,5.00,0.00
20210331,CA,EUR,LMEForward,,20210608,,,16.00,0.00
20210331,CA,EUR,LMEForward,,20210609,,,16.00,0.00
20210331,CA,EUR,LMEForward,,20210610,,,84.00,0.00
20210331,CA,EUR,LMEForward,,20210611,,,54.00,0.00
20210331,CA,EUR,LMEForward,,20210615,,,45.00,0.00
20210331,CA,EUR,LMEForward,,20210616,,,1360.00,9.00
20210331,CA,EUR,LMEForward,,20210617,,,29.00,0.00
20210331,CA,EUR,LMEForward,,20210618,,,36.00,0.00
20210331,CA,EUR,LMEForward,,20210622,,,18.00,0.00
20210331,CA,EUR,LMEForward,,20210623,,,52.00,0.00
20210331,CA,EUR,LMEForward,,20210624,,,23.00,0.00
20210331,CA,EUR,LMEForward,,20210625,,,34.00,0.00
20210331,CA,EUR,LMEForward,,20210629,,,13.00,0.00
20210331,CA,EUR,LMEForward,,20210630,,,48.00,57.00
20210331,CA,EUR,LMEForward,,20210702,,,91.00,29.00
20210331,CA,EUR,LMEForward,,20210721,,,441.00,11.00
20210331,CA,EUR,LMEForward,,20210728,,,2.00,0.00
20210331,CA,EUR,LMEForward,,20210803,,,37.00,9.00
20210331,CA,EUR,LMEForward,,20210818,,,203.00,35.00
20210331,CA,EUR,LMEForward,,20210902,,,26.00,1.00
20210331,CA,EUR,LMEForward,,20210915,,,61.00,10.00
20210331,CA,EUR,LMEForward,,20211004,,,18.00,4.00
20210331,CA,EUR,LMEForward,,20211020,,,69.00,1.00
20210331,CA,EUR,LMEForward,,20211102,,,9.00,8.00
20210331,CA,EUR,LMEForward,,20211117,,,80.00,3.00
20210331,CA,EUR,LMEForward,,20211202,,,16.00,4.00
20210331,CA,EUR,LMEForward,,20211215,,,58.00,3.00
20210331,CA,EUR,LMEForward,,20220105,,,2.00,0.00
20210331,CA,EUR,LMEForward,,20220119,,,26.00,0.00
20210331,CA,EUR,LMEForward,,20220202,,,41.00,0.00
20210331,CA,EUR,LMEForward,,20220216,,,34.00,0.00
20210331,CA,EUR,LMEForward,,20220316,,,12.00,0.00
20210331,CA,EUR,LMEForward,,20220420,,,9.00,2.00
20210331,CA,EUR,LMEForward,,20220518,,,19.00,1.00
20210331,CA,EUR,LMEForward,,20220615,,,25.00,2.00
20210331,CA,EUR,LMEForward,,20220720,,,3.00,0.00
20210331,CA,EUR,LMEForward,,20220817,,,11.00,0.00
20210331,CA,EUR,LMEForward,,20220902,,,1.00,0.00
20210331,CA,EUR,LMEForward,,20220921,,,2.00,0.00
20210331,CA,EUR,LMEForward,,20221019,,,3.00,0.00
20210331,CA,EUR,LMEForward,,20221116,,,11.00,0.00
20210331,CA,EUR,LMEForward,,20221221,,,3.00,0.00
20210331,CA,EUR,LMEForward,,20230118,,,8.00,0.00
20210331,CA,EUR,LMEForward,,20230215,,,19.00,0.00
20210331,CA,GBP,LMEForward,,20210406,,,1.00,0.00
20210331,CA,GBP,LMEForward,,20210408,,,1.00,0.00
20210331,CA,GBP,LMEForward,,20210412,,,1.00,0.00
20210331,CA,GBP,LMEForward,,20210415,,,1.00,0.00
20210331,CA,GBP,LMEForward,,20210421,,,17.00,15.00
20210331,CA,GBP,LMEForward,,20210422,,,1.00,0.00
20210331,CA,GBP,LMEForward,,20210426,,,1.00,0.00
20210331,CA,GBP,LMEForward,,20210429,,,1.00,0.00
20210331,CA,GBP,LMEForward,,20210510,,,3.00,0.00
20210331,CA,GBP,LMEForward,,20210512,,,2.00,0.00
20210331,CA,GBP,LMEForward,,20210514,,,1.00,0.00
20210331,CA,GBP,LMEForward,,20210517,,,5.00,0.00
20210331,CA,GBP,LMEForward,,20210519,,,17.00,1.00
20210331,CA,GBP,LMEForward,,20210521,,,5.00,0.00
20210331,CA,GBP,LMEForward,,20210524,,,2.00,0.00
20210331,CA,GBP,LMEForward,,20210525,,,1.00,0.00
20210331,CA,GBP,LMEForward,,20210526,,,1.00,0.00
20210331,CA,GBP,LMEForward,,20210601,,,2.00,0.00
20210331,CA,GBP,LMEForward,,20210602,,,1.00,0.00
20210331,CA,GBP,LMEForward,,20210604,,,2.00,0.00
20210331,CA,GBP,LMEForward,,20210608,,,1.00,0.00
20210331,CA,GBP,LMEForward,,20210610,,,1.00,0.00
20210331,CA,GBP,LMEForward,,20210611,,,6.00,0.00
20210331,CA,GBP,LMEForward,,20210615,,,1.00,0.00
20210331,CA,GBP,LMEForward,,20210616,,,9.00,5.00
20210331,CA,GBP,LMEForward,,20210617,,,2.00,0.00
20210331,CA,GBP,LMEForward,,20210618,,,1.00,0.00
20210331,CA,GBP,LMEForward,,20210622,,,1.00,0.00
20210331,CA,GBP,LMEForward,,20210623,,,2.00,0.00
20210331,CA,GBP,LMEForward,,20210624,,,1.00,0.00
20210331,CA,GBP,LMEForward,,20210629,,,1.00,0.00
20210331,CA,GBP,LMEForward,,20210630,,,2.00,6.00
20210331,CA,GBP,LMEForward,,20210721,,,85.00,0.00
20210331,CA,GBP,LMEForward,,20210818,,,81.00,0.00
20210331,CA,GBP,LMEForward,,20210902,,,3.00,0.00
20210331,CA,GBP,LMEForward,,20210915,,,77.00,6.00
20210331,CA,GBP,LMEForward,,20211215,,,1.00,0.00
20210331,CA,GBP,LMEForward,,20220216,,,20.00,0.00
20210331,CA,GBP,LMEForward,,20220316,,,20.00,0.00
20210331,CA,GBP,LMEForward,,20221221,,,1.00,0.00
20210331,CA,JPY,LMEForward,,20210406,,,1.00,799.00
20210331,CA,JPY,LMEForward,,20210407,,,0.00,204.00
20210331,CA,JPY,LMEForward,,20210409,,,0.00,4.00
20210331,CA,JPY,LMEForward,,20210421,,,722.00,1018.00
20210331,CA,JPY,LMEForward,,20210507,,,8.00,12.00
20210331,CA,JPY,LMEForward,,20210510,,,24.00,15.00
20210331,CA,JPY,LMEForward,,20210512,,,1.00,1.00
20210331,CA,JPY,LMEForward,,20210519,,,395.00,592.00
20210331,CA,JPY,LMEForward,,20210603,,,4.00,4.00
20210331,CA,JPY,LMEForward,,20210607,,,20.00,20.00
20210331,CA,JPY,LMEForward,,20210616,,,256.00,329.00
20210331,CA,JPY,LMEForward,,20210721,,,29.00,17.00
20210331,CA,JPY,LMEForward,,20210818,,,75.00,47.00
