REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20210202,AH,USD,LMEOption,P,,202103,1650.00,400.00,0.00
20210202,AH,USD,LMEOption,P,,202103,1700.00,1350.00,0.00
20210202,AH,USD,LMEOption,P,,202103,1725.00,5.00,0.00
20210202,AH,USD,LMEOption,P,,202103,1750.00,1200.00,0.00
20210202,AH,USD,LMEOption,P,,202103,1775.00,60.00,0.00
20210202,AH,USD,LMEOption,P,,202103,1800.00,910.00,0.00
20210202,AH,USD,LMEOption,P,,202103,1825.00,120.00,0.00
20210202,AH,USD,LMEOption,P,,202103,1850.00,1500.00,0.00
20210202,AH,USD,LMEOption,P,,202103,1875.00,250.00,0.00
20210202,AH,USD,LMEOption,P,,202103,1900.00,893.00,0.00
20210202,AH,USD,LMEOption,P,,202103,1925.00,100.00,0.00
20210202,AH,USD,LMEOption,P,,202103,1950.00,1270.00,0.00
20210202,AH,USD,LMEOption,P,,202103,1975.00,280.00,0.00
20210202,AH,USD,LMEOption,P,,202103,2000.00,280.00,0.00
20210202,AH,USD,LMEOption,P,,202104,1500.00,6.00,0.00
20210202,AH,USD,LMEOption,P,,202104,1650.00,400.00,0.00
20210202,AH,USD,LMEOption,P,,202104,1675.00,300.00,0.00
20210202,AH,USD,LMEOption,P,,202104,1700.00,50.00,0.00
20210202,AH,USD,LMEOption,P,,202104,1725.00,250.00,0.00
20210202,AH,USD,LMEOption,P,,202104,1750.00,14.00,0.00
20210202,AH,USD,LMEOption,P,,202104,1775.00,10.00,0.00
20210202,AH,USD,LMEOption,P,,202104,1800.00,1003.00,0.00
20210202,AH,USD,LMEOption,P,,202104,1850.00,100.00,0.00
20210202,AH,USD,LMEOption,P,,202104,1900.00,2000.00,0.00
20210202,AH,USD,LMEOption,P,,202104,1925.00,255.00,10.00
20210202,AH,USD,LMEOption,P,,202104,1950.00,375.00,350.00
20210202,AH,USD,LMEOption,P,,202104,2000.00,210.00,0.00
20210202,AH,USD,LMEOption,P,,202105,1650.00,400.00,0.00
20210202,AH,USD,LMEOption,P,,202105,1750.00,14.00,0.00
20210202,AH,USD,LMEOption,P,,202105,1775.00,10.00,0.00
20210202,AH,USD,LMEOption,P,,202105,1850.00,100.00,0.00
20210202,AH,USD,LMEOption,P,,202105,1900.00,504.00,0.00
20210202,AH,USD,LMEOption,P,,202105,1925.00,280.00,10.00
20210202,AH,USD,LMEOption,P,,202105,1950.00,5.00,0.00
20210202,AH,USD,LMEOption,P,,202105,2000.00,10.00,0.00
20210202,AH,USD,LMEOption,P,,202105,2050.00,500.00,0.00
20210202,AH,USD,LMEOption,P,,202106,1100.00,400.00,0.00
20210202,AH,USD,LMEOption,P,,202106,1350.00,1000.00,0.00
20210202,AH,USD,LMEOption,P,,202106,1600.00,2600.00,0.00
20210202,AH,USD,LMEOption,P,,202106,1650.00,500.00,0.00
20210202,AH,USD,LMEOption,P,,202106,1700.00,500.00,0.00
20210202,AH,USD,LMEOption,P,,202106,1725.00,850.00,0.00
20210202,AH,USD,LMEOption,P,,202106,1750.00,1224.00,0.00
20210202,AH,USD,LMEOption,P,,202106,1775.00,10.00,0.00
20210202,AH,USD,LMEOption,P,,202106,1800.00,300.00,0.00
20210202,AH,USD,LMEOption,P,,202106,1825.00,100.00,0.00
20210202,AH,USD,LMEOption,P,,202106,1850.00,650.00,0.00
20210202,AH,USD,LMEOption,P,,202106,1875.00,360.00,0.00
20210202,AH,USD,LMEOption,P,,202106,1900.00,510.00,20.00
20210202,AH,USD,LMEOption,P,,202106,1925.00,5.00,10.00
20210202,AH,USD,LMEOption,P,,202106,1950.00,130.00,0.00
20210202,AH,USD,LMEOption,P,,202106,1975.00,250.00,0.00
20210202,AH,USD,LMEOption,P,,202106,2000.00,10.00,0.00
20210202,AH,USD,LMEOption,P,,202106,2050.00,25.00,0.00
20210202,AH,USD,LMEOption,P,,202107,1600.00,50.00,0.00
20210202,AH,USD,LMEOption,P,,202107,1700.00,500.00,0.00
20210202,AH,USD,LMEOption,P,,202107,1800.00,200.00,0.00
20210202,AH,USD,LMEOption,P,,202107,1850.00,50.00,0.00
20210202,AH,USD,LMEOption,P,,202107,1900.00,1005.00,10.00
20210202,AH,USD,LMEOption,P,,202107,1925.00,10.00,0.00
20210202,AH,USD,LMEOption,P,,202107,1950.00,120.00,0.00
20210202,AH,USD,LMEOption,P,,202107,2000.00,100.00,0.00
20210202,AH,USD,LMEOption,P,,202108,1625.00,50.00,0.00
20210202,AH,USD,LMEOption,P,,202108,1700.00,500.00,0.00
20210202,AH,USD,LMEOption,P,,202108,1850.00,50.00,0.00
20210202,AH,USD,LMEOption,P,,202108,1900.00,255.00,10.00
20210202,AH,USD,LMEOption,P,,202108,1925.00,10.00,0.00
20210202,AH,USD,LMEOption,P,,202108,1950.00,20.00,0.00
20210202,AH,USD,LMEOption,P,,202109,1625.00,50.00,0.00
20210202,AH,USD,LMEOption,P,,202109,1700.00,500.00,0.00
20210202,AH,USD,LMEOption,P,,202109,1850.00,325.00,0.00
20210202,AH,USD,LMEOption,P,,202109,1875.00,280.00,0.00
20210202,AH,USD,LMEOption,P,,202109,1900.00,270.00,10.00
20210202,AH,USD,LMEOption,P,,202109,1925.00,10.00,0.00
20210202,AH,USD,LMEOption,P,,202109,1950.00,20.00,0.00
20210202,AH,USD,LMEOption,P,,202110,1700.00,300.00,0.00
20210202,AH,USD,LMEOption,P,,202110,1850.00,50.00,0.00
20210202,AH,USD,LMEOption,P,,202110,1875.00,270.00,0.00
20210202,AH,USD,LMEOption,P,,202110,1900.00,535.00,0.00
20210202,AH,USD,LMEOption,P,,202111,1700.00,50.00,0.00
20210202,AH,USD,LMEOption,P,,202111,1850.00,50.00,0.00
20210202,AH,USD,LMEOption,P,,202111,1875.00,100.00,0.00
20210202,AH,USD,LMEOption,P,,202111,1900.00,600.00,0.00
20210202,AH,USD,LMEOption,P,,202112,1700.00,850.00,0.00
20210202,AH,USD,LMEOption,P,,202112,1800.00,80.00,0.00
20210202,AH,USD,LMEOption,P,,202112,1825.00,150.00,0.00
20210202,AH,USD,LMEOption,P,,202112,1850.00,150.00,0.00
20210202,AH,USD,LMEOption,P,,202112,1875.00,260.00,0.00
20210202,AH,USD,LMEOption,P,,202112,1900.00,605.00,0.00
20210202,AH,USD,LMEOption,P,,202112,1925.00,250.00,0.00
20210202,AH,USD,LMEOption,P,,202112,1950.00,50.00,0.00
20210202,AH,USD,LMEOption,P,,202112,1975.00,250.00,0.00
20210202,AH,USD,LMEOption,P,,202112,2000.00,250.00,0.00
20210202,AH,USD,LMEOption,P,,202112,2025.00,250.00,0.00
20210202,AH,USD,LMEOption,P,,202112,2050.00,250.00,0.00
20210202,AH,USD,LMEOption,P,,202203,2125.00,440.00,0.00
20210202,AH,USD,LMEOption,P,,202206,1700.00,125.00,0.00
20210202,AH,USD,LMEOption,P,,202206,1850.00,350.00,0.00
20210202,AH,USD,LMEOption,P,,202206,1925.00,100.00,0.00
20210202,AH,USD,LMEOption,P,,202212,2100.00,175.00,0.00
20210202,AH,USD,LMEOption,P,,202306,1925.00,50.00,0.00
20210202,AH,USD,LMESwap,,,202102,,380.00,72.00
20210202,AH,USD,LMESwap,,,202103,,287.00,0.00
20210202,AH,USD,LMESwap,,,202104,,313.00,0.00
20210202,AH,USD,LMESwap,,,202105,,300.00,0.00
20210202,AH,USD,LMESwap,,,202106,,261.00,0.00
20210202,AH,USD,LMESwap,,,202107,,280.00,0.00
20210202,AH,USD,LMESwap,,,202108,,297.00,0.00
20210202,AH,USD,LMESwap,,,202109,,264.00,0.00
20210202,AH,USD,LMESwap,,,202110,,247.00,0.00
20210202,AH,USD,LMESwap,,,202111,,207.00,0.00
20210202,AH,USD,LMESwap,,,202112,,140.00,0.00
20210202,AH,USD,LMESwap,,,202201,,23.00,0.00
20210202,AH,USD,LMESwap,,,202202,,17.00,0.00
20210202,AH,USD,LMESwap,,,202203,,17.00,0.00
20210202,AH,USD,LMESwap,,,202204,,17.00,0.00
20210202,AH,USD,LMESwap,,,202205,,17.00,0.00
20210202,AH,USD,LMESwap,,,202206,,17.00,0.00
20210202,AH,USD,LMESwap,,,202207,,17.00,0.00
20210202,AH,USD,LMESwap,,,202208,,17.00,0.00
20210202,AH,USD,LMESwap,,,202209,,17.00,0.00
20210202,AH,USD,LMESwap,,,202210,,17.00,0.00
20210202,AH,USD,LMESwap,,,202211,,19.00,0.00
20210202,AH,USD,LMESwap,,,202212,,19.00,0.00
20210202,AH,USD,LMESwap,,,202301,,19.00,0.00
20210202,AH,USD,LMESwap,,,202302,,19.00,0.00
20210202,AH,USD,LMESwap,,,202303,,19.00,0.00
20210202,AH,USD,LMESwap,,,202304,,19.00,0.00
20210202,AH,USD,LMESwap,,,202305,,19.00,0.00
20210202,AH,USD,LMESwap,,,202306,,19.00,0.00
20210202,AH,USD,LMESwap,,,202307,,19.00,0.00
20210202,AH,USD,LMESwap,,,202308,,19.00,0.00
20210202,AH,USD,LMESwap,,,202309,,19.00,0.00
20210202,AH,USD,LMESwap,,,202310,,19.00,0.00
20210202,AH,USD,LMETAPO,C,,202102,1625.00,18.00,0.00
20210202,AH,USD,LMETAPO,C,,202102,1800.00,12.00,0.00
20210202,AH,USD,LMETAPO,C,,202102,1900.00,20.00,0.00
20210202,AH,USD,LMETAPO,C,,202102,2075.00,27.00,0.00
20210202,AH,USD,LMETAPO,C,,202103,1625.00,18.00,0.00
20210202,AH,USD,LMETAPO,C,,202103,1800.00,12.00,0.00
20210202,AH,USD,LMETAPO,C,,202103,1900.00,20.00,0.00
20210202,AH,USD,LMETAPO,C,,202103,2075.00,33.00,0.00
20210202,AH,USD,LMETAPO,C,,202104,1625.00,18.00,0.00
20210202,AH,USD,LMETAPO,C,,202104,1825.00,12.00,0.00
20210202,AH,USD,LMETAPO,C,,202104,1900.00,20.00,0.00
20210202,AH,USD,LMETAPO,C,,202104,2075.00,32.00,0.00
20210202,AH,USD,LMETAPO,C,,202105,1625.00,18.00,0.00
20210202,AH,USD,LMETAPO,C,,202105,1825.00,12.00,0.00
20210202,AH,USD,LMETAPO,C,,202105,1900.00,20.00,0.00
20210202,AH,USD,LMETAPO,C,,202105,2075.00,33.00,0.00
20210202,AH,USD,LMETAPO,C,,202106,1625.00,18.00,0.00
20210202,AH,USD,LMETAPO,C,,202106,2075.00,32.00,0.00
20210202,AH,USD,LMETAPO,C,,202107,1625.00,18.00,0.00
20210202,AH,USD,LMETAPO,C,,202108,1625.00,18.00,0.00
20210202,AH,USD,LMETAPO,C,,202207,2110.00,567.00,0.00
20210202,AH,USD,LMETAPO,C,,202209,2200.00,567.00,0.00
20210202,AH,USD,LMETAPO,C,,202211,2075.00,515.00,0.00
20210202,AH,USD,LMETAPO,C,,202211,2167.00,52.00,0.00
20210202,AH,USD,LMETAPO,C,,202301,2402.00,567.00,0.00
20210202,AH,USD,LMETAPO,P,,202102,1450.00,18.00,0.00
20210202,AH,USD,LMETAPO,P,,202102,1650.00,12.00,0.00
20210202,AH,USD,LMETAPO,P,,202102,1700.00,20.00,0.00
20210202,AH,USD,LMETAPO,P,,202102,1746.00,27.00,0.00
20210202,AH,USD,LMETAPO,P,,202103,1450.00,18.00,0.00
20210202,AH,USD,LMETAPO,P,,202103,1650.00,12.00,0.00
20210202,AH,USD,LMETAPO,P,,202103,1725.00,20.00,0.00
20210202,AH,USD,LMETAPO,P,,202103,1746.00,33.00,0.00
20210202,AH,USD,LMETAPO,P,,202104,1450.00,18.00,0.00
20210202,AH,USD,LMETAPO,P,,202104,1650.00,12.00,0.00
20210202,AH,USD,LMETAPO,P,,202104,1725.00,20.00,0.00
20210202,AH,USD,LMETAPO,P,,202104,1746.00,32.00,0.00
20210202,AH,USD,LMETAPO,P,,202105,1450.00,18.00,0.00
20210202,AH,USD,LMETAPO,P,,202105,1650.00,12.00,0.00
20210202,AH,USD,LMETAPO,P,,202105,1746.00,33.00,0.00
20210202,AH,USD,LMETAPO,P,,202105,1750.00,20.00,0.00
20210202,AH,USD,LMETAPO,P,,202106,1450.00,18.00,0.00
20210202,AH,USD,LMETAPO,P,,202106,1746.00,32.00,0.00
20210202,AH,USD,LMETAPO,P,,202107,1450.00,18.00,0.00
20210202,AH,USD,LMETAPO,P,,202108,1450.00,18.00,0.00
20210202,AH,USD,LMETAPO,P,,202207,1600.00,567.00,0.00
20210202,AH,USD,LMETAPO,P,,202209,1600.00,567.00,0.00
20210202,AH,USD,LMETAPO,P,,202211,1700.00,567.00,0.00
20210202,AH,USD,LMETAPO,P,,202301,1750.00,567.00,0.00
20210202,CA,EUR,LMEForward,,20210203,,,4.00,0.00
20210202,CA,EUR,LMEForward,,20210204,,,1.00,1.00
20210202,CA,EUR,LMEForward,,20210205,,,5.00,0.00
20210202,CA,EUR,LMEForward,,20210209,,,22.00,0.00
20210202,CA,EUR,LMEForward,,20210210,,,20.00,1.00
20210202,CA,EUR,LMEForward,,20210211,,,11.00,0.00
20210202,CA,EUR,LMEForward,,20210212,,,17.00,0.00
20210202,CA,EUR,LMEForward,,20210216,,,75.00,4.00
20210202,CA,EUR,LMEForward,,20210217,,,948.00,111.00
20210202,CA,EUR,LMEForward,,20210218,,,18.00,3.00
20210202,CA,EUR,LMEForward,,20210219,,,28.00,7.00
20210202,CA,EUR,LMEForward,,20210223,,,59.00,2.00
20210202,CA,EUR,LMEForward,,20210224,,,84.00,11.00
20210202,CA,EUR,LMEForward,,20210225,,,63.00,6.00
20210202,CA,EUR,LMEForward,,20210226,,,140.00,0.00
20210202,CA,EUR,LMEForward,,20210301,,,24.00,0.00
20210202,CA,EUR,LMEForward,,20210302,,,131.00,5.00
20210202,CA,EUR,LMEForward,,20210303,,,18.00,2.00
20210202,CA,EUR,LMEForward,,20210304,,,34.00,0.00
20210202,CA,EUR,LMEForward,,20210308,,,40.00,0.00
20210202,CA,EUR,LMEForward,,20210309,,,23.00,0.00
20210202,CA,EUR,LMEForward,,20210310,,,48.00,0.00
20210202,CA,EUR,LMEForward,,20210311,,,38.00,0.00
20210202,CA,EUR,LMEForward,,20210315,,,65.00,0.00
20210202,CA,EUR,LMEForward,,20210316,,,12.00,0.00
20210202,CA,EUR,LMEForward,,20210317,,,1571.00,47.00
20210202,CA,EUR,LMEForward,,20210318,,,31.00,0.00
20210202,CA,EUR,LMEForward,,20210322,,,26.00,0.00
20210202,CA,EUR,LMEForward,,20210323,,,47.00,0.00
20210202,CA,EUR,LMEForward,,20210324,,,31.00,0.00
20210202,CA,EUR,LMEForward,,20210329,,,25.00,0.00
20210202,CA,EUR,LMEForward,,20210330,,,12.00,0.00
20210202,CA,EUR,LMEForward,,20210331,,,54.00,0.00
20210202,CA,EUR,LMEForward,,20210406,,,125.00,5.00
20210202,CA,EUR,LMEForward,,20210407,,,24.00,0.00
20210202,CA,EUR,LMEForward,,20210408,,,67.00,0.00
20210202,CA,EUR,LMEForward,,20210412,,,54.00,0.00
20210202,CA,EUR,LMEForward,,20210413,,,61.00,0.00
20210202,CA,EUR,LMEForward,,20210414,,,24.00,0.00
20210202,CA,EUR,LMEForward,,20210415,,,34.00,0.00
20210202,CA,EUR,LMEForward,,20210419,,,151.00,0.00
20210202,CA,EUR,LMEForward,,20210420,,,63.00,0.00
20210202,CA,EUR,LMEForward,,20210421,,,1242.00,24.00
20210202,CA,EUR,LMEForward,,20210422,,,21.00,0.00
20210202,CA,EUR,LMEForward,,20210426,,,22.00,0.00
20210202,CA,EUR,LMEForward,,20210427,,,10.00,0.00
20210202,CA,EUR,LMEForward,,20210428,,,43.00,0.00
20210202,CA,EUR,LMEForward,,20210429,,,6.00,0.00
20210202,CA,EUR,LMEForward,,20210430,,,3.00,1.00
20210202,CA,EUR,LMEForward,,20210504,,,8.00,25.00
20210202,CA,EUR,LMEForward,,20210505,,,158.00,3.00
20210202,CA,EUR,LMEForward,,20210512,,,5.00,0.00
20210202,CA,EUR,LMEForward,,20210519,,,504.00,60.00
20210202,CA,EUR,LMEForward,,20210526,,,18.00,0.00
20210202,CA,EUR,LMEForward,,20210602,,,69.00,0.00
20210202,CA,EUR,LMEForward,,20210616,,,318.00,5.00
20210202,CA,EUR,LMEForward,,20210630,,,2.00,0.00
20210202,CA,EUR,LMEForward,,20210702,,,21.00,0.00
20210202,CA,EUR,LMEForward,,20210721,,,90.00,1.00
20210202,CA,EUR,LMEForward,,20210803,,,19.00,0.00
20210202,CA,EUR,LMEForward,,20210818,,,45.00,0.00
20210202,CA,EUR,LMEForward,,20210902,,,17.00,0.00
20210202,CA,EUR,LMEForward,,20210915,,,61.00,0.00
20210202,CA,EUR,LMEForward,,20211004,,,5.00,0.00
20210202,CA,EUR,LMEForward,,20211020,,,66.00,0.00
20210202,CA,EUR,LMEForward,,20211102,,,1.00,0.00
20210202,CA,EUR,LMEForward,,20211117,,,78.00,0.00
20210202,CA,EUR,LMEForward,,20211202,,,3.00,0.00
20210202,CA,EUR,LMEForward,,20211215,,,36.00,0.00
20210202,CA,EUR,LMEForward,,20220105,,,2.00,0.00
20210202,CA,EUR,LMEForward,,20220119,,,18.00,0.00
20210202,CA,EUR,LMEForward,,20220202,,,40.00,0.00
20210202,CA,EUR,LMEForward,,20220216,,,17.00,0.00
20210202,CA,EUR,LMEForward,,20220316,,,9.00,0.00
20210202,CA,EUR,LMEForward,,20220420,,,3.00,0.00
20210202,CA,EUR,LMEForward,,20220518,,,10.00,0.00
20210202,CA,EUR,LMEForward,,20220615,,,23.00,0.00
20210202,CA,EUR,LMEForward,,20220720,,,3.00,0.00
20210202,CA,EUR,LMEForward,,20220817,,,11.00,0.00
20210202,CA,EUR,LMEForward,,20220921,,,2.00,0.00
20210202,CA,EUR,LMEForward,,20221019,,,3.00,0.00
20210202,CA,EUR,LMEForward,,20221116,,,30.00,0.00
20210202,CA,EUR,LMEForward,,20221221,,,3.00,0.00
20210202,CA,GBP,LMEForward,,20210205,,,1.00,0.00
20210202,CA,GBP,LMEForward,,20210209,,,2.00,0.00
20210202,CA,GBP,LMEForward,,20210210,,,1.00,0.00
20210202,CA,GBP,LMEForward,,20210211,,,1.00,0.00
20210202,CA,GBP,LMEForward,,20210212,,,1.00,0.00
20210202,CA,GBP,LMEForward,,20210217,,,15.00,0.00
20210202,CA,GBP,LMEForward,,20210218,,,1.00,0.00
20210202,CA,GBP,LMEForward,,20210224,,,2.00,0.00
20210202,CA,GBP,LMEForward,,20210225,,,1.00,0.00
20210202,CA,GBP,LMEForward,,20210226,,,4.00,0.00
20210202,CA,GBP,LMEForward,,20210301,,,1.00,0.00
20210202,CA,GBP,LMEForward,,20210302,,,1.00,0.00
20210202,CA,GBP,LMEForward,,20210304,,,1.00,0.00
20210202,CA,GBP,LMEForward,,20210308,,,2.00,0.00
20210202,CA,GBP,LMEForward,,20210315,,,1.00,0.00
20210202,CA,GBP,LMEForward,,20210317,,,25.00,0.00
20210202,CA,GBP,LMEForward,,20210322,,,3.00,0.00
20210202,CA,GBP,LMEForward,,20210330,,,1.00,0.00
20210202,CA,GBP,LMEForward,,20210406,,,1.00,0.00
20210202,CA,GBP,LMEForward,,20210407,,,2.00,0.00
20210202,CA,GBP,LMEForward,,20210408,,,1.00,0.00
20210202,CA,GBP,LMEForward,,20210412,,,1.00,0.00
20210202,CA,GBP,LMEForward,,20210413,,,1.00,0.00
20210202,CA,GBP,LMEForward,,20210415,,,1.00,0.00
20210202,CA,GBP,LMEForward,,20210419,,,2.00,0.00
20210202,CA,GBP,LMEForward,,20210421,,,13.00,0.00
20210202,CA,GBP,LMEForward,,20210422,,,1.00,0.00
20210202,CA,GBP,LMEForward,,20210426,,,2.00,0.00
20210202,CA,GBP,LMEForward,,20210427,,,1.00,0.00
20210202,CA,GBP,LMEForward,,20210429,,,1.00,0.00
20210202,CA,GBP,LMEForward,,20210504,,,5.00,9.00
20210202,CA,GBP,LMEForward,,20210519,,,37.00,0.00
20210202,CA,GBP,LMEForward,,20210616,,,107.00,7.00
20210202,CA,GBP,LMEForward,,20210630,,,1.00,0.00
20210202,CA,GBP,LMEForward,,20210707,,,1.00,0.00
20210202,CA,GBP,LMEForward,,20210721,,,85.00,0.00
20210202,CA,GBP,LMEForward,,20210803,,,8.00,0.00
20210202,CA,GBP,LMEForward,,20210818,,,6.00,3.00
20210202,CA,GBP,LMEForward,,20211215,,,5.00,0.00
20210202,CA,GBP,LMEForward,,20220216,,,20.00,0.00
20210202,CA,GBP,LMEForward,,20220316,,,20.00,0.00
20210202,CA,JPY,LMEForward,,20210205,,,7.00,0.00
20210202,CA,JPY,LMEForward,,20210217,,,329.00,12.00
20210202,CA,JPY,LMEForward,,20210302,,,1.00,1.00
20210202,CA,JPY,LMEForward,,20210303,,,25.00,0.00
20210202,CA,JPY,LMEForward,,20210305,,,82.00,0.00
20210202,CA,JPY,LMEForward,,20210317,,,748.00,0.00
20210202,CA,JPY,LMEForward,,20210406,,,3.00,0.00
20210202,CA,JPY,LMEForward,,20210407,,,20.00,0.00
20210202,CA,JPY,LMEForward,,20210421,,,309.00,0.00
20210202,CA,JPY,LMEForward,,20210519,,,163.00,0.00
20210202,CA,JPY,LMEForward,,20210616,,,115.00,5.00
20210202,CA,JPY,LMEForward,,20210721,,,22.00,5.00
20210202,CA,JPY,LMEForward,,20210818,,,106.00,0.00
20210202,CA,JPY,LMEForward,,20210915,,,93.00,0.00
20210202,CA,JPY,LMEForward,,20211020,,,37.00,0.00
20210202,CA,JPY,LMEForward,,20211117,,,30.00,0.00
20210202,CA,JPY,LMEForward,,20211215,,,24.00,0.00
20210202,CA,JPY,LMEForward,,20220119,,,19.00,0.00
20210202,CA,JPY,LMEForward,,20220216,,,23.00,0.00
20210202,CA,JPY,LMEForward,,20220316,,,21.00,0.00
20210202,CA,JPY,LMEForward,,20220420,,,376.00,0.00
20210202,CA,JPY,LMEForward,,20220518,,,7.00,0.00
20210202,CA,JPY,LMEForward,,20220615,,,4.00,0.00
20210202,CA,JPY,LMEForward,,20220720,,,6.00,0.00
20210202,CA,JPY,LMEForward,,20220817,,,5.00,0.00
20210202,CA,JPY,LMEForward,,20220921,,,2.00,0.00
20210202,CA,JPY,LMEForward,,20221019,,,1.00,0.00
20210202,CA,JPY,LMEForward,,20221116,,,2.00,0.00
20210202,CA,JPY,LMEForward,,20221221,,,1.00,0.00
20210202,CA,JPY,LMEForward,,20230118,,,1.00,0.00
20210202,CA,JPY,LMEForward,,20230215,,,1.00,0.00
20210202,CA,JPY,LMEForward,,20230315,,,2.00,0.00
20210202,CA,JPY,LMEForward,,20230816,,,2.00,0.00
20210202,CA,JPY,LMEForward,,20230920,,,2.00,0.00
20210202,CA,JPY,LMEForward,,20231018,,,2.00,0.00
20210202,CA,JPY,LMEForward,,20231115,,,2.00,0.00
20210202,CA,USD,LMEForward,,20210203,,,565.00,4957.00
20210202,CA,USD,LMEForward,,20210204,,,2616.00,11426.00
20210202,CA,USD,LMEForward,,20210205,,,1755.00,567.00
20210202,CA,USD,LMEForward,,20210208,,,111.00,0.00
20210202,CA,USD,LMEForward,,20210209,,,1976.00,1155.00
20210202,CA,USD,LMEForward,,20210210,,,1882.00,88.00
20210202,CA,USD,LMEForward,,20210211,,,913.00,190.00
20210202,CA,USD,LMEForward,,20210212,,,2186.00,17.00
20210202,CA,USD,LMEForward,,20210216,,,2937.00,53.00
20210202,CA,USD,LMEForward,,20210217,,,16494.00,7804.00
20210202,CA,USD,LMEForward,,20210218,,,2205.00,48.00
20210202,CA,USD,LMEForward,,20210219,,,4068.00,125.00
20210202,CA,USD,LMEForward,,20210222,,,233.00,66.00
20210202,CA,USD,LMEForward,,20210223,,,2012.00,18.00
20210202,CA,USD,LMEForward,,20210224,,,2446.00,17.00
20210202,CA,USD,LMEForward,,20210225,,,1364.00,8.00
20210202,CA,USD,LMEForward,,20210226,,,4856.00,465.00
20210202,CA,USD,LMEForward,,20210301,,,2365.00,21.00
20210202,CA,USD,LMEForward,,20210302,,,2536.00,288.00
20210202,CA,USD,LMEForward,,20210303,,,1556.00,8.00
20210202,CA,USD,LMEForward,,20210304,,,1670.00,210.00
20210202,CA,USD,LMEForward,,20210305,,,138.00,0.00
20210202,CA,USD,LMEForward,,20210308,,,2418.00,25.00
20210202,CA,USD,LMEForward,,20210309,,,2450.00,8.00
20210202,CA,USD,LMEForward,,20210310,,,2671.00,100.00
20210202,CA,USD,LMEForward,,20210311,,,2586.00,0.00
20210202,CA,USD,LMEForward,,20210312,,,261.00,122.00
20210202,CA,USD,LMEForward,,20210315,,,2654.00,4.00
20210202,CA,USD,LMEForward,,20210316,,,1586.00,0.00
20210202,CA,USD,LMEForward,,20210317,,,41266.00,11730.00
20210202,CA,USD,LMEForward,,20210318,,,2481.00,166.00
20210202,CA,USD,LMEForward,,20210319,,,381.00,0.00
20210202,CA,USD,LMEForward,,20210322,,,3513.00,19.00
20210202,CA,USD,LMEForward,,20210323,,,1771.00,28.00
20210202,CA,USD,LMEForward,,20210324,,,2303.00,84.00
20210202,CA,USD,LMEForward,,20210325,,,1.00,0.00
20210202,CA,USD,LMEForward,,20210329,,,1516.00,8.00
20210202,CA,USD,LMEForward,,20210330,,,1098.00,1.00
20210202,CA,USD,LMEForward,,20210331,,,1324.00,118.00
20210202,CA,USD,LMEForward,,20210401,,,16.00,0.00
20210202,CA,USD,LMEForward,,20210406,,,4797.00,371.00
20210202,CA,USD,LMEForward,,20210407,,,1464.00,0.00
20210202,CA,USD,LMEForward,,20210408,,,2844.00,10.00
20210202,CA,USD,LMEForward,,20210409,,,8.00,0.00
20210202,CA,USD,LMEForward,,20210412,,,2830.00,55.00
20210202,CA,USD,LMEForward,,20210413,,,1455.00,196.00
20210202,CA,USD,LMEForward,,20210414,,,2873.00,492.00
20210202,CA,USD,LMEForward,,20210415,,,1714.00,1686.00
20210202,CA,USD,LMEForward,,20210419,,,2887.00,625.00
20210202,CA,USD,LMEForward,,20210420,,,1915.00,442.00
20210202,CA,USD,LMEForward,,20210421,,,29911.00,9005.00
20210202,CA,USD,LMEForward,,20210422,,,3041.00,86.00
20210202,CA,USD,LMEForward,,20210423,,,396.00,0.00
20210202,CA,USD,LMEForward,,20210426,,,2545.00,38.00
20210202,CA,USD,LMEForward,,20210427,,,4656.00,19.00
20210202,CA,USD,LMEForward,,20210428,,,5153.00,316.00
20210202,CA,USD,LMEForward,,20210429,,,3885.00,80.00
20210202,CA,USD,LMEForward,,20210430,,,2505.00,626.00
20210202,CA,USD,LMEForward,,20210504,,,3265.00,36728.00
20210202,CA,USD,LMEForward,,20210505,,,487.00,72.00
20210202,CA,USD,LMEForward,,20210512,,,2.00,0.00
20210202,CA,USD,LMEForward,,20210519,,,16715.00,5887.00
20210202,CA,USD,LMEForward,,20210526,,,3.00,0.00
20210202,CA,USD,LMEForward,,20210602,,,171.00,5.00
20210202,CA,USD,LMEForward,,20210609,,,4.00,0.00
20210202,CA,USD,LMEForward,,20210616,,,16171.00,6202.00
20210202,CA,USD,LMEForward,,20210630,,,29.00,0.00
20210202,CA,USD,LMEForward,,20210702,,,116.00,4.00
20210202,CA,USD,LMEForward,,20210707,,,2.00,0.00
20210202,CA,USD,LMEForward,,20210721,,,6187.00,1717.00
20210202,CA,USD,LMEForward,,20210803,,,139.00,1.00
20210202,CA,USD,LMEForward,,20210818,,,2810.00,139.00
20210202,CA,USD,LMEForward,,20210902,,,94.00,0.00
20210202,CA,USD,LMEForward,,20210915,,,5252.00,432.00
20210202,CA,USD,LMEForward,,20211004,,,96.00,1.00
20210202,CA,USD,LMEForward,,20211020,,,2513.00,0.00
20210202,CA,USD,LMEForward,,20211102,,,141.00,1.00
