REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220616,AH,USD,LMEOption,C,,202302,4000.00,354.00,0.00
20220616,AH,USD,LMEOption,C,,202302,4200.00,100.00,0.00
20220616,AH,USD,LMEOption,C,,202303,2525.00,158.00,0.00
20220616,AH,USD,LMEOption,C,,202303,2575.00,319.00,0.00
20220616,AH,USD,LMEOption,C,,202303,2600.00,10.00,0.00
20220616,AH,USD,LMEOption,C,,202303,2800.00,126.00,0.00
20220616,AH,USD,LMEOption,C,,202303,3000.00,1030.00,0.00
20220616,AH,USD,LMEOption,C,,202303,3100.00,200.00,0.00
20220616,AH,USD,LMEOption,C,,202303,3300.00,300.00,0.00
20220616,AH,USD,LMEOption,C,,202303,3350.00,43.00,0.00
20220616,AH,USD,LMEOption,C,,202303,3500.00,1000.00,0.00
20220616,AH,USD,LMEOption,C,,202303,4000.00,354.00,0.00
20220616,AH,USD,LMEOption,C,,202303,4200.00,100.00,0.00
20220616,AH,USD,LMEOption,C,,202303,4250.00,100.00,0.00
20220616,AH,USD,LMEOption,C,,202304,2500.00,25.00,0.00
20220616,AH,USD,LMEOption,C,,202304,2600.00,10.00,0.00
20220616,AH,USD,LMEOption,C,,202304,2800.00,191.00,0.00
20220616,AH,USD,LMEOption,C,,202304,3000.00,535.00,0.00
20220616,AH,USD,LMEOption,C,,202304,3200.00,15.00,0.00
20220616,AH,USD,LMEOption,C,,202304,3350.00,43.00,0.00
20220616,AH,USD,LMEOption,C,,202304,4000.00,354.00,0.00
20220616,AH,USD,LMEOption,C,,202304,4200.00,100.00,0.00
20220616,AH,USD,LMEOption,C,,202305,2500.00,25.00,0.00
20220616,AH,USD,LMEOption,C,,202305,2800.00,191.00,0.00
20220616,AH,USD,LMEOption,C,,202305,3000.00,535.00,0.00
20220616,AH,USD,LMEOption,C,,202305,3200.00,15.00,0.00
20220616,AH,USD,LMEOption,C,,202305,3350.00,43.00,0.00
20220616,AH,USD,LMEOption,C,,202305,4000.00,354.00,0.00
20220616,AH,USD,LMEOption,C,,202305,4200.00,100.00,0.00
20220616,AH,USD,LMEOption,C,,202306,2350.00,150.00,0.00
20220616,AH,USD,LMEOption,C,,202306,2500.00,150.00,0.00
20220616,AH,USD,LMEOption,C,,202306,2525.00,50.00,0.00
20220616,AH,USD,LMEOption,C,,202306,2550.00,100.00,0.00
20220616,AH,USD,LMEOption,C,,202306,2800.00,456.00,0.00
20220616,AH,USD,LMEOption,C,,202306,3000.00,895.00,0.00
20220616,AH,USD,LMEOption,C,,202306,3100.00,100.00,0.00
20220616,AH,USD,LMEOption,C,,202306,3200.00,180.00,0.00
20220616,AH,USD,LMEOption,C,,202306,3300.00,100.00,0.00
20220616,AH,USD,LMEOption,C,,202306,3350.00,43.00,0.00
20220616,AH,USD,LMEOption,C,,202306,3500.00,1650.00,0.00
20220616,AH,USD,LMEOption,C,,202306,3550.00,250.00,0.00
20220616,AH,USD,LMEOption,C,,202306,3600.00,280.00,0.00
20220616,AH,USD,LMEOption,C,,202306,4000.00,354.00,0.00
20220616,AH,USD,LMEOption,C,,202306,4200.00,100.00,0.00
20220616,AH,USD,LMEOption,C,,202306,5000.00,300.00,0.00
20220616,AH,USD,LMEOption,C,,202307,2800.00,50.00,0.00
20220616,AH,USD,LMEOption,C,,202307,3000.00,530.00,0.00
20220616,AH,USD,LMEOption,C,,202307,3350.00,43.00,0.00
20220616,AH,USD,LMEOption,C,,202307,4000.00,277.00,0.00
20220616,AH,USD,LMEOption,C,,202307,4200.00,100.00,0.00
20220616,AH,USD,LMEOption,C,,202308,2800.00,50.00,0.00
20220616,AH,USD,LMEOption,C,,202308,3000.00,530.00,0.00
20220616,AH,USD,LMEOption,C,,202308,3350.00,43.00,0.00
20220616,AH,USD,LMEOption,C,,202308,4000.00,277.00,0.00
20220616,AH,USD,LMEOption,C,,202308,4200.00,100.00,0.00
20220616,AH,USD,LMEOption,C,,202309,2800.00,50.00,0.00
20220616,AH,USD,LMEOption,C,,202309,3000.00,530.00,0.00
20220616,AH,USD,LMEOption,C,,202309,3350.00,43.00,0.00
20220616,AH,USD,LMEOption,C,,202309,3850.00,650.00,0.00
20220616,AH,USD,LMEOption,C,,202309,4000.00,277.00,0.00
20220616,AH,USD,LMEOption,C,,202309,4200.00,100.00,0.00
20220616,AH,USD,LMEOption,C,,202310,2500.00,25.00,0.00
20220616,AH,USD,LMEOption,C,,202310,2800.00,75.00,0.00
20220616,AH,USD,LMEOption,C,,202310,3000.00,330.00,0.00
20220616,AH,USD,LMEOption,C,,202310,3350.00,43.00,0.00
20220616,AH,USD,LMEOption,C,,202310,4000.00,277.00,0.00
20220616,AH,USD,LMEOption,C,,202310,4200.00,100.00,0.00
20220616,AH,USD,LMEOption,C,,202311,2500.00,25.00,0.00
20220616,AH,USD,LMEOption,C,,202311,2800.00,55.00,0.00
20220616,AH,USD,LMEOption,C,,202311,3000.00,315.00,0.00
20220616,AH,USD,LMEOption,C,,202311,3200.00,15.00,0.00
20220616,AH,USD,LMEOption,C,,202311,3350.00,43.00,0.00
20220616,AH,USD,LMEOption,C,,202311,4000.00,277.00,0.00
20220616,AH,USD,LMEOption,C,,202311,4200.00,100.00,0.00
20220616,AH,USD,LMEOption,C,,202312,2500.00,250.00,0.00
20220616,AH,USD,LMEOption,C,,202312,2550.00,125.00,0.00
20220616,AH,USD,LMEOption,C,,202312,2600.00,250.00,0.00
20220616,AH,USD,LMEOption,C,,202312,2650.00,125.00,0.00
20220616,AH,USD,LMEOption,C,,202312,2675.00,200.00,0.00
20220616,AH,USD,LMEOption,C,,202312,2750.00,25.00,0.00
20220616,AH,USD,LMEOption,C,,202312,2925.00,150.00,0.00
20220616,AH,USD,LMEOption,C,,202312,3000.00,335.00,0.00
20220616,AH,USD,LMEOption,C,,202312,3200.00,275.00,0.00
20220616,AH,USD,LMEOption,C,,202312,3350.00,43.00,0.00
20220616,AH,USD,LMEOption,C,,202312,3800.00,600.00,0.00
20220616,AH,USD,LMEOption,C,,202312,4000.00,277.00,0.00
20220616,AH,USD,LMEOption,C,,202312,4200.00,100.00,0.00
20220616,AH,USD,LMEOption,C,,202401,2800.00,10.00,0.00
20220616,AH,USD,LMEOption,C,,202401,3275.00,40.00,0.00
20220616,AH,USD,LMEOption,C,,202401,3325.00,40.00,0.00
20220616,AH,USD,LMEOption,C,,202401,3350.00,43.00,0.00
20220616,AH,USD,LMEOption,C,,202401,4000.00,35.00,0.00
20220616,AH,USD,LMEOption,C,,202402,2800.00,10.00,0.00
20220616,AH,USD,LMEOption,C,,202402,3275.00,40.00,0.00
20220616,AH,USD,LMEOption,C,,202402,3325.00,40.00,0.00
20220616,AH,USD,LMEOption,C,,202402,3350.00,43.00,0.00
20220616,AH,USD,LMEOption,C,,202402,4000.00,35.00,0.00
20220616,AH,USD,LMEOption,C,,202403,2800.00,10.00,0.00
20220616,AH,USD,LMEOption,C,,202403,3275.00,40.00,0.00
20220616,AH,USD,LMEOption,C,,202403,3325.00,40.00,0.00
20220616,AH,USD,LMEOption,C,,202403,3350.00,43.00,0.00
20220616,AH,USD,LMEOption,C,,202403,4000.00,35.00,0.00
20220616,AH,USD,LMEOption,C,,202404,2800.00,10.00,0.00
20220616,AH,USD,LMEOption,C,,202404,3275.00,40.00,0.00
20220616,AH,USD,LMEOption,C,,202404,3325.00,40.00,0.00
20220616,AH,USD,LMEOption,C,,202404,3350.00,43.00,0.00
20220616,AH,USD,LMEOption,C,,202404,4000.00,35.00,0.00
20220616,AH,USD,LMEOption,C,,202405,2800.00,10.00,0.00
20220616,AH,USD,LMEOption,C,,202405,3275.00,40.00,0.00
20220616,AH,USD,LMEOption,C,,202405,3325.00,40.00,0.00
20220616,AH,USD,LMEOption,C,,202405,3350.00,43.00,0.00
20220616,AH,USD,LMEOption,C,,202405,4000.00,35.00,0.00
20220616,AH,USD,LMEOption,C,,202406,2800.00,10.00,0.00
20220616,AH,USD,LMEOption,C,,202406,3275.00,40.00,0.00
20220616,AH,USD,LMEOption,C,,202406,3325.00,40.00,0.00
20220616,AH,USD,LMEOption,C,,202406,3350.00,43.00,0.00
20220616,AH,USD,LMEOption,C,,202406,4000.00,35.00,0.00
20220616,AH,USD,LMEOption,C,,202407,2800.00,10.00,0.00
20220616,AH,USD,LMEOption,C,,202407,3275.00,40.00,0.00
20220616,AH,USD,LMEOption,C,,202407,3350.00,43.00,0.00
20220616,AH,USD,LMEOption,C,,202407,4000.00,35.00,0.00
20220616,AH,USD,LMEOption,C,,202408,2800.00,10.00,0.00
20220616,AH,USD,LMEOption,C,,202408,3275.00,40.00,0.00
20220616,AH,USD,LMEOption,C,,202408,3350.00,43.00,0.00
20220616,AH,USD,LMEOption,C,,202408,4000.00,35.00,0.00
20220616,AH,USD,LMEOption,C,,202409,2800.00,10.00,0.00
20220616,AH,USD,LMEOption,C,,202409,3275.00,40.00,0.00
20220616,AH,USD,LMEOption,C,,202409,3350.00,43.00,0.00
20220616,AH,USD,LMEOption,C,,202409,4000.00,35.00,0.00
20220616,AH,USD,LMEOption,C,,202410,2800.00,10.00,0.00
20220616,AH,USD,LMEOption,C,,202410,3275.00,40.00,0.00
20220616,AH,USD,LMEOption,C,,202410,3350.00,43.00,0.00
20220616,AH,USD,LMEOption,C,,202410,4000.00,35.00,0.00
20220616,AH,USD,LMEOption,C,,202411,2800.00,10.00,0.00
20220616,AH,USD,LMEOption,C,,202411,3275.00,40.00,0.00
20220616,AH,USD,LMEOption,C,,202411,3350.00,43.00,0.00
20220616,AH,USD,LMEOption,C,,202411,4000.00,35.00,0.00
20220616,AH,USD,LMEOption,C,,202412,2800.00,10.00,0.00
20220616,AH,USD,LMEOption,C,,202412,3200.00,20.00,0.00
20220616,AH,USD,LMEOption,C,,202412,3275.00,40.00,0.00
20220616,AH,USD,LMEOption,C,,202412,3350.00,43.00,0.00
20220616,AH,USD,LMEOption,C,,202412,4000.00,35.00,0.00
20220616,AH,USD,LMEOption,C,,202512,3000.00,200.00,0.00
20220616,AH,USD,LMEOption,P,,202207,2000.00,380.00,0.00
20220616,AH,USD,LMEOption,P,,202207,2025.00,60.00,0.00
20220616,AH,USD,LMEOption,P,,202207,2200.00,300.00,0.00
20220616,AH,USD,LMEOption,P,,202207,2300.00,2000.00,0.00
20220616,AH,USD,LMEOption,P,,202207,2350.00,25.00,0.00
20220616,AH,USD,LMEOption,P,,202207,2400.00,1702.00,0.00
20220616,AH,USD,LMEOption,P,,202207,2450.00,10.00,0.00
20220616,AH,USD,LMEOption,P,,202207,2500.00,1200.00,100.00
20220616,AH,USD,LMEOption,P,,202207,2550.00,200.00,0.00
20220616,AH,USD,LMEOption,P,,202207,2575.00,60.00,120.00
20220616,AH,USD,LMEOption,P,,202207,2600.00,2214.00,0.00
20220616,AH,USD,LMEOption,P,,202207,2650.00,1509.00,0.00
20220616,AH,USD,LMEOption,P,,202207,2675.00,75.00,0.00
20220616,AH,USD,LMEOption,P,,202207,2700.00,2630.00,0.00
20220616,AH,USD,LMEOption,P,,202207,2750.00,135.00,0.00
20220616,AH,USD,LMEOption,P,,202207,2775.00,25.00,0.00
20220616,AH,USD,LMEOption,P,,202207,2800.00,180.00,0.00
20220616,AH,USD,LMEOption,P,,202207,2850.00,455.00,0.00
20220616,AH,USD,LMEOption,P,,202207,2875.00,150.00,0.00
20220616,AH,USD,LMEOption,P,,202207,2900.00,2410.00,0.00
20220616,AH,USD,LMEOption,P,,202207,2950.00,54.00,0.00
20220616,AH,USD,LMEOption,P,,202207,3000.00,1865.00,0.00
20220616,AH,USD,LMEOption,P,,202207,3100.00,10.00,0.00
20220616,AH,USD,LMEOption,P,,202207,3200.00,320.00,0.00
20220616,AH,USD,LMEOption,P,,202207,3250.00,20.00,0.00
20220616,AH,USD,LMEOption,P,,202207,3300.00,200.00,0.00
20220616,AH,USD,LMEOption,P,,202207,3475.00,50.00,0.00
20220616,AH,USD,LMEOption,P,,202208,2000.00,380.00,0.00
20220616,AH,USD,LMEOption,P,,202208,2025.00,60.00,0.00
20220616,AH,USD,LMEOption,P,,202208,2100.00,200.00,600.00
20220616,AH,USD,LMEOption,P,,202208,2250.00,400.00,0.00
20220616,AH,USD,LMEOption,P,,202208,2300.00,102.00,300.00
20220616,AH,USD,LMEOption,P,,202208,2350.00,110.00,0.00
20220616,AH,USD,LMEOption,P,,202208,2450.00,800.00,0.00
20220616,AH,USD,LMEOption,P,,202208,2500.00,2271.00,0.00
20220616,AH,USD,LMEOption,P,,202208,2600.00,2560.00,0.00
20220616,AH,USD,LMEOption,P,,202208,2700.00,34.00,0.00
20220616,AH,USD,LMEOption,P,,202208,2800.00,25.00,0.00
20220616,AH,USD,LMEOption,P,,202208,2900.00,20.00,0.00
20220616,AH,USD,LMEOption,P,,202208,2950.00,100.00,0.00
20220616,AH,USD,LMEOption,P,,202208,3000.00,1205.00,0.00
20220616,AH,USD,LMEOption,P,,202208,3100.00,25.00,0.00
20220616,AH,USD,LMEOption,P,,202208,3200.00,25.00,0.00
20220616,AH,USD,LMEOption,P,,202209,2000.00,830.00,50.00
20220616,AH,USD,LMEOption,P,,202209,2025.00,60.00,0.00
20220616,AH,USD,LMEOption,P,,202209,2200.00,200.00,0.00
20220616,AH,USD,LMEOption,P,,202209,2300.00,175.00,0.00
20220616,AH,USD,LMEOption,P,,202209,2400.00,3210.00,0.00
20220616,AH,USD,LMEOption,P,,202209,2425.00,50.00,0.00
20220616,AH,USD,LMEOption,P,,202209,2500.00,630.00,0.00
20220616,AH,USD,LMEOption,P,,202209,2600.00,1011.00,0.00
20220616,AH,USD,LMEOption,P,,202209,2650.00,1450.00,0.00
20220616,AH,USD,LMEOption,P,,202209,2700.00,520.00,0.00
20220616,AH,USD,LMEOption,P,,202209,2725.00,16.00,0.00
20220616,AH,USD,LMEOption,P,,202209,2750.00,183.00,0.00
20220616,AH,USD,LMEOption,P,,202209,2800.00,1320.00,2.00
20220616,AH,USD,LMEOption,P,,202209,2825.00,100.00,0.00
20220616,AH,USD,LMEOption,P,,202209,2850.00,32.00,0.00
20220616,AH,USD,LMEOption,P,,202209,2900.00,175.00,0.00
20220616,AH,USD,LMEOption,P,,202209,3000.00,355.00,0.00
20220616,AH,USD,LMEOption,P,,202209,3100.00,225.00,0.00
20220616,AH,USD,LMEOption,P,,202209,3200.00,25.00,0.00
20220616,AH,USD,LMEOption,P,,202209,3300.00,400.00,0.00
20220616,AH,USD,LMEOption,P,,202209,3400.00,224.00,0.00
20220616,AH,USD,LMEOption,P,,202209,3475.00,25.00,0.00
20220616,AH,USD,LMEOption,P,,202209,3500.00,200.00,0.00
20220616,AH,USD,LMEOption,P,,202209,3525.00,25.00,0.00
20220616,AH,USD,LMEOption,P,,202210,2000.00,380.00,0.00
20220616,AH,USD,LMEOption,P,,202210,2025.00,60.00,0.00
20220616,AH,USD,LMEOption,P,,202210,2300.00,2.00,0.00
20220616,AH,USD,LMEOption,P,,202210,2400.00,1100.00,0.00
20220616,AH,USD,LMEOption,P,,202210,2450.00,1300.00,0.00
20220616,AH,USD,LMEOption,P,,202210,2500.00,40.00,0.00
20220616,AH,USD,LMEOption,P,,202210,2550.00,60.00,0.00
20220616,AH,USD,LMEOption,P,,202210,2600.00,1.00,0.00
20220616,AH,USD,LMEOption,P,,202210,2650.00,100.00,0.00
20220616,AH,USD,LMEOption,P,,202210,2700.00,455.00,0.00
20220616,AH,USD,LMEOption,P,,202210,2725.00,16.00,0.00
20220616,AH,USD,LMEOption,P,,202210,2750.00,8.00,0.00
20220616,AH,USD,LMEOption,P,,202210,2800.00,60.00,0.00
20220616,AH,USD,LMEOption,P,,202210,2850.00,16.00,0.00
20220616,AH,USD,LMEOption,P,,202210,2900.00,10.00,0.00
20220616,AH,USD,LMEOption,P,,202210,3000.00,11.00,0.00
20220616,AH,USD,LMEOption,P,,202210,3300.00,260.00,0.00
20220616,AH,USD,LMEOption,P,,202210,3325.00,50.00,0.00
20220616,AH,USD,LMEOption,P,,202211,2000.00,380.00,0.00
20220616,AH,USD,LMEOption,P,,202211,2025.00,60.00,0.00
20220616,AH,USD,LMEOption,P,,202211,2300.00,2.00,0.00
20220616,AH,USD,LMEOption,P,,202211,2550.00,60.00,0.00
20220616,AH,USD,LMEOption,P,,202211,2700.00,5.00,0.00
20220616,AH,USD,LMEOption,P,,202211,2725.00,16.00,0.00
20220616,AH,USD,LMEOption,P,,202211,2750.00,8.00,0.00
20220616,AH,USD,LMEOption,P,,202211,2800.00,20.00,0.00
20220616,AH,USD,LMEOption,P,,202211,2850.00,16.00,0.00
20220616,AH,USD,LMEOption,P,,202211,2900.00,10.00,0.00
20220616,AH,USD,LMEOption,P,,202211,3000.00,11.00,0.00
20220616,AH,USD,LMEOption,P,,202212,1975.00,400.00,0.00
20220616,AH,USD,LMEOption,P,,202212,2000.00,1830.00,600.00
20220616,AH,USD,LMEOption,P,,202212,2025.00,60.00,0.00
20220616,AH,USD,LMEOption,P,,202212,2100.00,275.00,0.00
20220616,AH,USD,LMEOption,P,,202212,2200.00,700.00,0.00
20220616,AH,USD,LMEOption,P,,202212,2300.00,1027.00,0.00
20220616,AH,USD,LMEOption,P,,202212,2350.00,500.00,0.00
20220616,AH,USD,LMEOption,P,,202212,2400.00,200.00,0.00
20220616,AH,USD,LMEOption,P,,202212,2450.00,1000.00,0.00
20220616,AH,USD,LMEOption,P,,202212,2500.00,973.00,0.00
20220616,AH,USD,LMEOption,P,,202212,2550.00,160.00,0.00
20220616,AH,USD,LMEOption,P,,202212,2600.00,125.00,0.00
20220616,AH,USD,LMEOption,P,,202212,2650.00,150.00,0.00
20220616,AH,USD,LMEOption,P,,202212,2700.00,605.00,0.00
20220616,AH,USD,LMEOption,P,,202212,2725.00,16.00,0.00
20220616,AH,USD,LMEOption,P,,202212,2750.00,133.00,0.00
20220616,AH,USD,LMEOption,P,,202212,2775.00,250.00,0.00
20220616,AH,USD,LMEOption,P,,202212,2800.00,120.00,0.00
20220616,AH,USD,LMEOption,P,,202212,2825.00,45.00,0.00
20220616,AH,USD,LMEOption,P,,202212,2850.00,16.00,0.00
20220616,AH,USD,LMEOption,P,,202212,2900.00,135.00,0.00
20220616,AH,USD,LMEOption,P,,202212,2950.00,100.00,0.00
20220616,AH,USD,LMEOption,P,,202212,3000.00,211.00,0.00
20220616,AH,USD,LMEOption,P,,202212,3050.00,100.00,0.00
20220616,AH,USD,LMEOption,P,,202212,3100.00,125.00,0.00
20220616,AH,USD,LMEOption,P,,202212,3250.00,143.00,0.00
20220616,AH,USD,LMEOption,P,,202212,3325.00,50.00,0.00
20220616,AH,USD,LMEOption,P,,202212,3500.00,52.00,0.00
20220616,AH,USD,LMEOption,P,,202212,3600.00,50.00,0.00
20220616,AH,USD,LMEOption,P,,202212,3750.00,300.00,0.00
20220616,AH,USD,LMEOption,P,,202301,2150.00,90.00,0.00
20220616,AH,USD,LMEOption,P,,202301,2450.00,20.00,0.00
20220616,AH,USD,LMEOption,P,,202301,2750.00,150.00,0.00
20220616,AH,USD,LMEOption,P,,202301,3000.00,286.00,0.00
20220616,AH,USD,LMEOption,P,,202302,2150.00,90.00,0.00
20220616,AH,USD,LMEOption,P,,202302,2450.00,20.00,0.00
20220616,AH,USD,LMEOption,P,,202302,2750.00,150.00,0.00
20220616,AH,USD,LMEOption,P,,202302,3000.00,286.00,0.00
20220616,AH,USD,LMEOption,P,,202303,2150.00,90.00,0.00
20220616,AH,USD,LMEOption,P,,202303,2450.00,20.00,0.00
20220616,AH,USD,LMEOption,P,,202303,2525.00,158.00,0.00
20220616,AH,USD,LMEOption,P,,202303,2575.00,319.00,0.00
20220616,AH,USD,LMEOption,P,,202303,2750.00,150.00,0.00
20220616,AH,USD,LMEOption,P,,202303,3000.00,286.00,0.00
20220616,AH,USD,LMEOption,P,,202303,3250.00,400.00,0.00
20220616,AH,USD,LMEOption,P,,202304,2150.00,90.00,0.00
20220616,AH,USD,LMEOption,P,,202304,2450.00,20.00,0.00
20220616,AH,USD,LMEOption,P,,202304,2500.00,40.00,0.00
20220616,AH,USD,LMEOption,P,,202304,2750.00,150.00,0.00
20220616,AH,USD,LMEOption,P,,202304,3000.00,150.00,0.00
20220616,AH,USD,LMEOption,P,,202305,2150.00,90.00,0.00
20220616,AH,USD,LMEOption,P,,202305,2300.00,40.00,0.00
20220616,AH,USD,LMEOption,P,,202305,2750.00,150.00,0.00
20220616,AH,USD,LMEOption,P,,202305,3000.00,150.00,0.00
20220616,AH,USD,LMEOption,P,,202306,1925.00,50.00,0.00
20220616,AH,USD,LMEOption,P,,202306,2150.00,90.00,0.00
20220616,AH,USD,LMEOption,P,,202306,2300.00,500.00,0.00
20220616,AH,USD,LMEOption,P,,202306,2350.00,150.00,0.00
20220616,AH,USD,LMEOption,P,,202306,2500.00,1675.00,0.00
20220616,AH,USD,LMEOption,P,,202306,2550.00,350.00,0.00
20220616,AH,USD,LMEOption,P,,202306,2700.00,75.00,0.00
20220616,AH,USD,LMEOption,P,,202306,2750.00,150.00,0.00
20220616,AH,USD,LMEOption,P,,202306,3000.00,150.00,0.00
20220616,AH,USD,LMEOption,P,,202307,2150.00,90.00,0.00
20220616,AH,USD,LMEOption,P,,202307,2300.00,20.00,0.00
20220616,AH,USD,LMEOption,P,,202307,2500.00,50.00,0.00
20220616,AH,USD,LMEOption,P,,202307,2750.00,150.00,0.00
20220616,AH,USD,LMEOption,P,,202307,3000.00,150.00,0.00
20220616,AH,USD,LMEOption,P,,202308,2150.00,90.00,0.00
20220616,AH,USD,LMEOption,P,,202308,2300.00,20.00,0.00
20220616,AH,USD,LMEOption,P,,202308,2500.00,50.00,0.00
20220616,AH,USD,LMEOption,P,,202308,2750.00,150.00,0.00
20220616,AH,USD,LMEOption,P,,202308,3000.00,150.00,0.00
20220616,AH,USD,LMEOption,P,,202309,2150.00,90.00,0.00
20220616,AH,USD,LMEOption,P,,202309,2250.00,650.00,0.00
20220616,AH,USD,LMEOption,P,,202309,2300.00,20.00,0.00
20220616,AH,USD,LMEOption,P,,202309,2500.00,50.00,0.00
20220616,AH,USD,LMEOption,P,,202309,2750.00,150.00,0.00
20220616,AH,USD,LMEOption,P,,202309,3000.00,150.00,0.00
20220616,AH,USD,LMEOption,P,,202310,2150.00,90.00,0.00
20220616,AH,USD,LMEOption,P,,202310,2300.00,20.00,0.00
20220616,AH,USD,LMEOption,P,,202310,2750.00,150.00,0.00
20220616,AH,USD,LMEOption,P,,202310,3000.00,150.00,0.00
20220616,AH,USD,LMEOption,P,,202311,2150.00,90.00,0.00
20220616,AH,USD,LMEOption,P,,202311,2300.00,20.00,0.00
20220616,AH,USD,LMEOption,P,,202311,2500.00,30.00,0.00
20220616,AH,USD,LMEOption,P,,202311,2750.00,150.00,0.00
20220616,AH,USD,LMEOption,P,,202311,3000.00,150.00,0.00
20220616,AH,USD,LMEOption,P,,202312,2000.00,600.00,0.00
20220616,AH,USD,LMEOption,P,,202312,2150.00,90.00,0.00
20220616,AH,USD,LMEOption,P,,202312,2300.00,20.00,0.00
20220616,AH,USD,LMEOption,P,,202312,2500.00,325.00,0.00
20220616,AH,USD,LMEOption,P,,202312,2550.00,125.00,0.00
20220616,AH,USD,LMEOption,P,,202312,2600.00,50.00,0.00
20220616,AH,USD,LMEOption,P,,202312,2650.00,125.00,0.00
20220616,AH,USD,LMEOption,P,,202312,2675.00,200.00,0.00
20220616,AH,USD,LMEOption,P,,202312,2750.00,350.00,0.00
20220616,AH,USD,LMEOption,P,,202312,3000.00,150.00,0.00
20220616,AH,USD,LMEOption,P,,202401,2400.00,80.00,0.00
20220616,AH,USD,LMEOption,P,,202401,3000.00,80.00,0.00
20220616,AH,USD,LMEOption,P,,202402,2400.00,80.00,0.00
20220616,AH,USD,LMEOption,P,,202402,3000.00,80.00,0.00
20220616,AH,USD,LMEOption,P,,202403,2400.00,80.00,0.00
20220616,AH,USD,LMEOption,P,,202403,3000.00,80.00,0.00
20220616,AH,USD,LMEOption,P,,202404,2400.00,80.00,0.00
20220616,AH,USD,LMEOption,P,,202404,3000.00,80.00,0.00
20220616,AH,USD,LMEOption,P,,202405,2400.00,80.00,0.00
20220616,AH,USD,LMEOption,P,,202405,3000.00,80.00,0.00
20220616,AH,USD,LMEOption,P,,202406,2400.00,80.00,0.00
20220616,AH,USD,LMEOption,P,,202406,3000.00,80.00,0.00
20220616,AH,USD,LMEOption,P,,202407,2400.00,40.00,0.00
20220616,AH,USD,LMEOption,P,,202407,3000.00,40.00,0.00
20220616,AH,USD,LMEOption,P,,202408,2400.00,40.00,0.00
20220616,AH,USD,LMEOption,P,,202408,3000.00,40.00,0.00
20220616,AH,USD,LMEOption,P,,202409,2400.00,40.00,0.00
20220616,AH,USD,LMEOption,P,,202409,3000.00,40.00,0.00
20220616,AH,USD,LMEOption,P,,202410,2400.00,40.00,0.00
20220616,AH,USD,LMEOption,P,,202410,3000.00,40.00,0.00
20220616,AH,USD,LMEOption,P,,202411,2400.00,40.00,0.00
20220616,AH,USD,LMEOption,P,,202411,3000.00,40.00,0.00
20220616,AH,USD,LMEOption,P,,202412,2400.00,40.00,0.00
20220616,AH,USD,LMEOption,P,,202412,3000.00,40.00,0.00
20220616,AH,USD,LMEOption,P,,202412,3200.00,20.00,0.00
20220616,AH,USD,LMESwap,,,202206,,368.00,0.00
20220616,AH,USD,LMESwap,,,202207,,59.00,9.00
20220616,AH,USD,LMESwap,,,202208,,49.00,0.00
20220616,AH,USD,LMESwap,,,202209,,178.00,160.00
20220616,AH,USD,LMESwap,,,202210,,202.00,291.00
20220616,AH,USD,LMESwap,,,202211,,467.00,354.00
20220616,AH,USD,LMESwap,,,202212,,32.00,0.00
20220616,AH,USD,LMESwap,,,202301,,56.00,0.00
20220616,AH,USD,LMESwap,,,202302,,48.00,0.00
20220616,AH,USD,LMESwap,,,202303,,38.00,0.00
20220616,AH,USD,LMESwap,,,202304,,31.00,0.00
20220616,AH,USD,LMESwap,,,202305,,28.00,0.00
20220616,AH,USD,LMESwap,,,202306,,24.00,0.00
20220616,AH,USD,LMESwap,,,202307,,23.00,0.00
20220616,AH,USD,LMESwap,,,202308,,23.00,0.00
20220616,AH,USD,LMESwap,,,202309,,24.00,0.00
20220616,AH,USD,LMESwap,,,202310,,22.00,0.00
20220616,AH,USD,LMESwap,,,202311,,4.00,0.00
20220616,AH,USD,LMESwap,,,202312,,5.00,0.00
20220616,AH,USD,LMETAPO,C,,202206,2825.00,10.00,0.00
20220616,AH,USD,LMETAPO,C,,202206,2900.00,3000.00,0.00
20220616,AH,USD,LMETAPO,C,,202206,2950.00,1506.00,0.00
20220616,AH,USD,LMETAPO,C,,202206,3000.00,8.00,0.00
20220616,AH,USD,LMETAPO,C,,202206,3050.00,6000.00,0.00
20220616,AH,USD,LMETAPO,C,,202206,3100.00,3008.00,0.00
20220616,AH,USD,LMETAPO,C,,202206,3200.00,3020.00,0.00
20220616,AH,USD,LMETAPO,C,,202206,3250.00,1516.00,0.00
20220616,AH,USD,LMETAPO,C,,202206,3300.00,30.00,0.00
20220616,AH,USD,LMETAPO,C,,202206,3490.00,40.00,0.00
20220616,AH,USD,LMETAPO,C,,202206,3500.00,40.00,0.00
20220616,AH,USD,LMETAPO,C,,202206,3600.00,200.00,0.00
20220616,AH,USD,LMETAPO,C,,202206,3625.00,1.00,0.00
20220616,AH,USD,LMETAPO,C,,202206,3900.00,122.00,0.00
20220616,AH,USD,LMETAPO,C,,202207,2110.00,567.00,0.00
20220616,AH,USD,LMETAPO,C,,202207,2600.00,4.00,4.00
20220616,AH,USD,LMETAPO,C,,202207,3000.00,8.00,0.00
