REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20210518,CA,GBP,LMEForward,,20210806,,,3.00,0.00
20210518,CA,GBP,LMEForward,,20210810,,,1.00,0.00
20210518,CA,GBP,LMEForward,,20210811,,,2.00,0.00
20210518,CA,GBP,LMEForward,,20210812,,,1.00,0.00
20210518,CA,GBP,LMEForward,,20210813,,,2.00,0.00
20210518,CA,GBP,LMEForward,,20210817,,,1.00,0.00
20210518,CA,GBP,LMEForward,,20210818,,,58.00,3.00
20210518,CA,GBP,LMEForward,,20210915,,,63.00,3.00
20210518,CA,GBP,LMEForward,,20211020,,,81.00,0.00
20210518,CA,GBP,LMEForward,,20211117,,,27.00,0.00
20210518,CA,GBP,LMEForward,,20211215,,,1.00,0.00
20210518,CA,GBP,LMEForward,,20220216,,,20.00,0.00
20210518,CA,GBP,LMEForward,,20220316,,,20.00,0.00
20210518,CA,GBP,LMEForward,,20221221,,,1.00,0.00
20210518,CA,JPY,LMEForward,,20210519,,,282.00,0.00
20210518,CA,JPY,LMEForward,,20210602,,,165.00,0.00
20210518,CA,JPY,LMEForward,,20210603,,,29.00,0.00
20210518,CA,JPY,LMEForward,,20210607,,,56.00,4.00
20210518,CA,JPY,LMEForward,,20210616,,,730.00,4.00
20210518,CA,JPY,LMEForward,,20210706,,,10.00,0.00
20210518,CA,JPY,LMEForward,,20210707,,,20.00,0.00
20210518,CA,JPY,LMEForward,,20210721,,,110.00,9.00
20210518,CA,JPY,LMEForward,,20210818,,,137.00,1.00
20210518,CA,JPY,LMEForward,,20210915,,,157.00,0.00
20210518,CA,JPY,LMEForward,,20211020,,,41.00,0.00
20210518,CA,JPY,LMEForward,,20211117,,,30.00,0.00
20210518,CA,JPY,LMEForward,,20211215,,,60.00,0.00
20210518,CA,JPY,LMEForward,,20220119,,,73.00,0.00
20210518,CA,JPY,LMEForward,,20220216,,,76.00,0.00
20210518,CA,JPY,LMEForward,,20220316,,,77.00,0.00
20210518,CA,JPY,LMEForward,,20220420,,,370.00,0.00
20210518,CA,JPY,LMEForward,,20220518,,,9.00,0.00
20210518,CA,JPY,LMEForward,,20220615,,,6.00,0.00
20210518,CA,JPY,LMEForward,,20220720,,,9.00,0.00
20210518,CA,JPY,LMEForward,,20220817,,,7.00,0.00
20210518,CA,JPY,LMEForward,,20220921,,,7.00,0.00
20210518,CA,JPY,LMEForward,,20221019,,,2.00,0.00
20210518,CA,JPY,LMEForward,,20221116,,,2.00,0.00
20210518,CA,JPY,LMEForward,,20221221,,,1.00,0.00
20210518,CA,JPY,LMEForward,,20230118,,,2.00,0.00
20210518,CA,JPY,LMEForward,,20230215,,,1.00,0.00
20210518,CA,JPY,LMEForward,,20230315,,,2.00,0.00
20210518,CA,JPY,LMEForward,,20230816,,,2.00,0.00
20210518,CA,JPY,LMEForward,,20230920,,,2.00,0.00
20210518,CA,JPY,LMEForward,,20231018,,,2.00,0.00
20210518,CA,JPY,LMEForward,,20231115,,,2.00,0.00
20210518,CA,USD,LMEForward,,20210519,,,1719.00,16509.00
20210518,CA,USD,LMEForward,,20210520,,,2818.00,14763.00
20210518,CA,USD,LMEForward,,20210521,,,3127.00,1522.00
20210518,CA,USD,LMEForward,,20210524,,,2779.00,882.00
20210518,CA,USD,LMEForward,,20210525,,,1862.00,50.00
20210518,CA,USD,LMEForward,,20210526,,,2459.00,626.00
20210518,CA,USD,LMEForward,,20210527,,,38.00,38.00
20210518,CA,USD,LMEForward,,20210528,,,376.00,45.00
20210518,CA,USD,LMEForward,,20210601,,,1470.00,0.00
20210518,CA,USD,LMEForward,,20210602,,,6320.00,187.00
20210518,CA,USD,LMEForward,,20210603,,,1881.00,167.00
20210518,CA,USD,LMEForward,,20210604,,,2586.00,16.00
20210518,CA,USD,LMEForward,,20210607,,,174.00,7.00
20210518,CA,USD,LMEForward,,20210608,,,2176.00,0.00
20210518,CA,USD,LMEForward,,20210609,,,2265.00,30.00
20210518,CA,USD,LMEForward,,20210610,,,1599.00,7.00
20210518,CA,USD,LMEForward,,20210611,,,2022.00,31.00
20210518,CA,USD,LMEForward,,20210614,,,9.00,0.00
20210518,CA,USD,LMEForward,,20210615,,,1090.00,0.00
20210518,CA,USD,LMEForward,,20210616,,,23673.00,11328.00
20210518,CA,USD,LMEForward,,20210617,,,1085.00,30.00
20210518,CA,USD,LMEForward,,20210618,,,1775.00,16.00
20210518,CA,USD,LMEForward,,20210621,,,68.00,1.00
20210518,CA,USD,LMEForward,,20210622,,,1210.00,6.00
20210518,CA,USD,LMEForward,,20210623,,,1351.00,0.00
20210518,CA,USD,LMEForward,,20210624,,,1250.00,0.00
20210518,CA,USD,LMEForward,,20210625,,,2150.00,131.00
20210518,CA,USD,LMEForward,,20210629,,,1139.00,34.00
20210518,CA,USD,LMEForward,,20210630,,,2252.00,23.00
20210518,CA,USD,LMEForward,,20210701,,,2371.00,266.00
20210518,CA,USD,LMEForward,,20210702,,,2210.00,100.00
20210518,CA,USD,LMEForward,,20210706,,,2033.00,59.00
20210518,CA,USD,LMEForward,,20210707,,,2187.00,19.00
20210518,CA,USD,LMEForward,,20210708,,,1594.00,94.00
20210518,CA,USD,LMEForward,,20210709,,,875.00,86.00
20210518,CA,USD,LMEForward,,20210712,,,1636.00,12.00
20210518,CA,USD,LMEForward,,20210713,,,1149.00,32.00
20210518,CA,USD,LMEForward,,20210714,,,2092.00,81.00
20210518,CA,USD,LMEForward,,20210715,,,2001.00,30.00
20210518,CA,USD,LMEForward,,20210716,,,3121.00,70.00
20210518,CA,USD,LMEForward,,20210719,,,3726.00,5.00
20210518,CA,USD,LMEForward,,20210720,,,1656.00,5.00
20210518,CA,USD,LMEForward,,20210721,,,30817.00,7726.00
20210518,CA,USD,LMEForward,,20210722,,,1807.00,1.00
20210518,CA,USD,LMEForward,,20210723,,,3035.00,191.00
20210518,CA,USD,LMEForward,,20210726,,,2763.00,0.00
20210518,CA,USD,LMEForward,,20210727,,,2296.00,3.00
20210518,CA,USD,LMEForward,,20210728,,,2228.00,31.00
20210518,CA,USD,LMEForward,,20210729,,,1838.00,7.00
20210518,CA,USD,LMEForward,,20210730,,,2285.00,181.00
20210518,CA,USD,LMEForward,,20210803,,,515.00,84.00
20210518,CA,USD,LMEForward,,20210804,,,2329.00,38.00
20210518,CA,USD,LMEForward,,20210805,,,2333.00,155.00
20210518,CA,USD,LMEForward,,20210806,,,4233.00,56.00
20210518,CA,USD,LMEForward,,20210810,,,3414.00,254.00
20210518,CA,USD,LMEForward,,20210811,,,2482.00,146.00
20210518,CA,USD,LMEForward,,20210812,,,2914.00,71.00
20210518,CA,USD,LMEForward,,20210813,,,5761.00,800.00
20210518,CA,USD,LMEForward,,20210817,,,1987.00,442.00
20210518,CA,USD,LMEForward,,20210818,,,26541.00,36109.00
20210518,CA,USD,LMEForward,,20210825,,,26.00,0.00
20210518,CA,USD,LMEForward,,20210902,,,223.00,5.00
20210518,CA,USD,LMEForward,,20210915,,,18447.00,4804.00
20210518,CA,USD,LMEForward,,20211004,,,156.00,0.00
20210518,CA,USD,LMEForward,,20211020,,,6484.00,937.00
20210518,CA,USD,LMEForward,,20211102,,,192.00,0.00
20210518,CA,USD,LMEForward,,20211117,,,5369.00,1089.00
20210518,CA,USD,LMEForward,,20211202,,,230.00,0.00
20210518,CA,USD,LMEForward,,20211215,,,32486.00,3909.00
20210518,CA,USD,LMEForward,,20220105,,,139.00,1.00
20210518,CA,USD,LMEForward,,20220119,,,4480.00,450.00
20210518,CA,USD,LMEForward,,20220202,,,163.00,0.00
20210518,CA,USD,LMEForward,,20220216,,,2314.00,106.00
20210518,CA,USD,LMEForward,,20220302,,,116.00,0.00
20210518,CA,USD,LMEForward,,20220316,,,5019.00,330.00
20210518,CA,USD,LMEForward,,20220404,,,88.00,0.00
20210518,CA,USD,LMEForward,,20220420,,,2343.00,426.00
20210518,CA,USD,LMEForward,,20220504,,,10.00,0.00
20210518,CA,USD,LMEForward,,20220518,,,2612.00,116.00
20210518,CA,USD,LMEForward,,20220615,,,3124.00,696.00
20210518,CA,USD,LMEForward,,20220705,,,1.00,0.00
20210518,CA,USD,LMEForward,,20220720,,,1336.00,100.00
20210518,CA,USD,LMEForward,,20220802,,,2.00,0.00
20210518,CA,USD,LMEForward,,20220817,,,1010.00,100.00
20210518,CA,USD,LMEForward,,20220902,,,1.00,0.00
20210518,CA,USD,LMEForward,,20220921,,,1084.00,100.00
20210518,CA,USD,LMEForward,,20221019,,,912.00,100.00
20210518,CA,USD,LMEForward,,20221102,,,1.00,0.00
20210518,CA,USD,LMEForward,,20221116,,,817.00,200.00
20210518,CA,USD,LMEForward,,20221221,,,11444.00,895.00
20210518,CA,USD,LMEForward,,20230104,,,1.00,0.00
20210518,CA,USD,LMEForward,,20230118,,,664.00,0.00
20210518,CA,USD,LMEForward,,20230202,,,2.00,0.00
20210518,CA,USD,LMEForward,,20230215,,,138.00,0.00
20210518,CA,USD,LMEForward,,20230315,,,247.00,0.00
20210518,CA,USD,LMEForward,,20230419,,,190.00,0.00
20210518,CA,USD,LMEForward,,20230517,,,110.00,0.00
20210518,CA,USD,LMEForward,,20230621,,,407.00,0.00
20210518,CA,USD,LMEForward,,20230719,,,161.00,0.00
20210518,CA,USD,LMEForward,,20230816,,,68.00,0.00
20210518,CA,USD,LMEForward,,20230920,,,134.00,0.00
20210518,CA,USD,LMEForward,,20231018,,,149.00,0.00
20210518,CA,USD,LMEForward,,20231115,,,69.00,0.00
20210518,CA,USD,LMEForward,,20231220,,,4099.00,0.00
20210518,CA,USD,LMEForward,,20240117,,,68.00,0.00
20210518,CA,USD,LMEForward,,20240221,,,67.00,0.00
20210518,CA,USD,LMEForward,,20240320,,,92.00,0.00
20210518,CA,USD,LMEForward,,20240417,,,74.00,0.00
20210518,CA,USD,LMEForward,,20240515,,,52.00,0.00
20210518,CA,USD,LMEForward,,20240619,,,94.00,0.00
20210518,CA,USD,LMEForward,,20240717,,,17.00,0.00
20210518,CA,USD,LMEForward,,20240821,,,21.00,0.00
20210518,CA,USD,LMEForward,,20240918,,,27.00,0.00
20210518,CA,USD,LMEForward,,20241016,,,136.00,0.00
20210518,CA,USD,LMEForward,,20241120,,,36.00,0.00
20210518,CA,USD,LMEForward,,20241218,,,1007.00,0.00
20210518,CA,USD,LMEForward,,20250115,,,1.00,0.00
20210518,CA,USD,LMEForward,,20250219,,,19.00,0.00
20210518,CA,USD,LMEForward,,20250319,,,10.00,0.00
20210518,CA,USD,LMEForward,,20250416,,,50.00,0.00
20210518,CA,USD,LMEForward,,20250521,,,90.00,0.00
20210518,CA,USD,LMEForward,,20250618,,,50.00,0.00
20210518,CA,USD,LMEForward,,20251217,,,54.00,0.00
20210518,CA,USD,LMEOption,C,,202106,5500.00,150.00,0.00
20210518,CA,USD,LMEOption,C,,202106,6000.00,222.00,0.00
20210518,CA,USD,LMEOption,C,,202106,6200.00,200.00,0.00
20210518,CA,USD,LMEOption,C,,202106,6300.00,4.00,0.00
20210518,CA,USD,LMEOption,C,,202106,6400.00,346.00,0.00
20210518,CA,USD,LMEOption,C,,202106,6500.00,200.00,0.00
20210518,CA,USD,LMEOption,C,,202106,6800.00,250.00,0.00
20210518,CA,USD,LMEOption,C,,202106,6850.00,75.00,0.00
20210518,CA,USD,LMEOption,C,,202106,6950.00,200.00,0.00
20210518,CA,USD,LMEOption,C,,202106,7000.00,806.00,0.00
20210518,CA,USD,LMEOption,C,,202106,7500.00,965.00,0.00
20210518,CA,USD,LMEOption,C,,202106,7675.00,20.00,0.00
20210518,CA,USD,LMEOption,C,,202106,7700.00,50.00,0.00
20210518,CA,USD,LMEOption,C,,202106,7750.00,250.00,0.00
20210518,CA,USD,LMEOption,C,,202106,7800.00,60.00,0.00
20210518,CA,USD,LMEOption,C,,202106,7850.00,120.00,0.00
20210518,CA,USD,LMEOption,C,,202106,7900.00,25.00,0.00
20210518,CA,USD,LMEOption,C,,202106,7950.00,200.00,0.00
20210518,CA,USD,LMEOption,C,,202106,8000.00,1304.00,0.00
20210518,CA,USD,LMEOption,C,,202106,8050.00,50.00,0.00
20210518,CA,USD,LMEOption,C,,202106,8125.00,25.00,0.00
20210518,CA,USD,LMEOption,C,,202106,8175.00,175.00,0.00
20210518,CA,USD,LMEOption,C,,202106,8200.00,250.00,0.00
20210518,CA,USD,LMEOption,C,,202106,8250.00,50.00,0.00
20210518,CA,USD,LMEOption,C,,202106,8300.00,4.00,0.00
20210518,CA,USD,LMEOption,C,,202106,8500.00,1605.00,0.00
20210518,CA,USD,LMEOption,C,,202106,8550.00,55.00,0.00
20210518,CA,USD,LMEOption,C,,202106,8600.00,100.00,0.00
20210518,CA,USD,LMEOption,C,,202106,8700.00,1.00,0.00
20210518,CA,USD,LMEOption,C,,202106,8725.00,25.00,0.00
20210518,CA,USD,LMEOption,C,,202106,8750.00,280.00,0.00
20210518,CA,USD,LMEOption,C,,202106,8800.00,1150.00,0.00
20210518,CA,USD,LMEOption,C,,202106,8900.00,50.00,0.00
20210518,CA,USD,LMEOption,C,,202106,9000.00,735.00,0.00
20210518,CA,USD,LMEOption,C,,202106,9100.00,130.00,0.00
20210518,CA,USD,LMEOption,C,,202106,9125.00,60.00,0.00
20210518,CA,USD,LMEOption,C,,202106,9200.00,25.00,0.00
20210518,CA,USD,LMEOption,C,,202106,9250.00,400.00,0.00
20210518,CA,USD,LMEOption,C,,202106,9300.00,80.00,0.00
20210518,CA,USD,LMEOption,C,,202106,9450.00,15.00,0.00
20210518,CA,USD,LMEOption,C,,202106,9500.00,1549.00,0.00
20210518,CA,USD,LMEOption,C,,202106,9600.00,673.00,0.00
20210518,CA,USD,LMEOption,C,,202106,9650.00,50.00,0.00
20210518,CA,USD,LMEOption,C,,202106,9675.00,200.00,0.00
20210518,CA,USD,LMEOption,C,,202106,9700.00,177.00,0.00
20210518,CA,USD,LMEOption,C,,202106,9750.00,125.00,0.00
20210518,CA,USD,LMEOption,C,,202106,9800.00,252.00,0.00
20210518,CA,USD,LMEOption,C,,202106,9850.00,15.00,0.00
20210518,CA,USD,LMEOption,C,,202106,9900.00,100.00,0.00
20210518,CA,USD,LMEOption,C,,202106,9950.00,50.00,0.00
20210518,CA,USD,LMEOption,C,,202106,10000.00,1895.00,0.00
20210518,CA,USD,LMEOption,C,,202106,10100.00,115.00,0.00
20210518,CA,USD,LMEOption,C,,202106,10200.00,735.00,0.00
20210518,CA,USD,LMEOption,C,,202106,10250.00,158.00,0.00
20210518,CA,USD,LMEOption,C,,202106,10300.00,237.00,0.00
20210518,CA,USD,LMEOption,C,,202106,10350.00,74.00,0.00
20210518,CA,USD,LMEOption,C,,202106,10400.00,80.00,0.00
20210518,CA,USD,LMEOption,C,,202106,10450.00,39.00,8.00
20210518,CA,USD,LMEOption,C,,202106,10500.00,1102.00,560.00
20210518,CA,USD,LMEOption,C,,202106,10550.00,8.00,0.00
20210518,CA,USD,LMEOption,C,,202106,10600.00,385.00,0.00
20210518,CA,USD,LMEOption,C,,202106,10650.00,3.00,0.00
20210518,CA,USD,LMEOption,C,,202106,10700.00,455.00,400.00
20210518,CA,USD,LMEOption,C,,202106,10750.00,64.00,0.00
20210518,CA,USD,LMEOption,C,,202106,10800.00,22.00,0.00
20210518,CA,USD,LMEOption,C,,202106,11000.00,947.00,0.00
20210518,CA,USD,LMEOption,C,,202106,11100.00,275.00,0.00
20210518,CA,USD,LMEOption,C,,202106,11200.00,430.00,160.00
20210518,CA,USD,LMEOption,C,,202106,11250.00,400.00,0.00
20210518,CA,USD,LMEOption,C,,202106,11400.00,2.00,0.00
20210518,CA,USD,LMEOption,C,,202106,11500.00,515.00,0.00
20210518,CA,USD,LMEOption,C,,202106,11750.00,100.00,0.00
20210518,CA,USD,LMEOption,C,,202106,12000.00,250.00,0.00
20210518,CA,USD,LMEOption,C,,202106,13000.00,100.00,0.00
20210518,CA,USD,LMEOption,C,,202107,6600.00,150.00,0.00
20210518,CA,USD,LMEOption,C,,202107,6800.00,8.00,0.00
20210518,CA,USD,LMEOption,C,,202107,7000.00,4.00,0.00
20210518,CA,USD,LMEOption,C,,202107,7900.00,4.00,0.00
20210518,CA,USD,LMEOption,C,,202107,7975.00,120.00,0.00
20210518,CA,USD,LMEOption,C,,202107,8000.00,117.00,0.00
20210518,CA,USD,LMEOption,C,,202107,8050.00,20.00,0.00
20210518,CA,USD,LMEOption,C,,202107,8100.00,10.00,0.00
20210518,CA,USD,LMEOption,C,,202107,8500.00,348.00,0.00
20210518,CA,USD,LMEOption,C,,202107,8600.00,150.00,0.00
20210518,CA,USD,LMEOption,C,,202107,8700.00,1.00,0.00
20210518,CA,USD,LMEOption,C,,202107,8800.00,51.00,0.00
20210518,CA,USD,LMEOption,C,,202107,8900.00,80.00,0.00
20210518,CA,USD,LMEOption,C,,202107,9000.00,167.00,0.00
20210518,CA,USD,LMEOption,C,,202107,9050.00,200.00,0.00
20210518,CA,USD,LMEOption,C,,202107,9100.00,50.00,0.00
20210518,CA,USD,LMEOption,C,,202107,9250.00,50.00,0.00
20210518,CA,USD,LMEOption,C,,202107,9300.00,400.00,0.00
20210518,CA,USD,LMEOption,C,,202107,9350.00,80.00,0.00
20210518,CA,USD,LMEOption,C,,202107,9400.00,80.00,0.00
20210518,CA,USD,LMEOption,C,,202107,9500.00,313.00,0.00
20210518,CA,USD,LMEOption,C,,202107,9600.00,572.00,0.00
20210518,CA,USD,LMEOption,C,,202107,9700.00,260.00,0.00
20210518,CA,USD,LMEOption,C,,202107,9800.00,25.00,0.00
20210518,CA,USD,LMEOption,C,,202107,9900.00,2.00,0.00
20210518,CA,USD,LMEOption,C,,202107,9950.00,1.00,0.00
20210518,CA,USD,LMEOption,C,,202107,10000.00,1015.00,0.00
20210518,CA,USD,LMEOption,C,,202107,10100.00,500.00,0.00
20210518,CA,USD,LMEOption,C,,202107,10200.00,425.00,0.00
20210518,CA,USD,LMEOption,C,,202107,10250.00,100.00,0.00
20210518,CA,USD,LMEOption,C,,202107,10400.00,40.00,0.00
20210518,CA,USD,LMEOption,C,,202107,10500.00,636.00,0.00
20210518,CA,USD,LMEOption,C,,202107,10600.00,50.00,0.00
20210518,CA,USD,LMEOption,C,,202107,10750.00,100.00,0.00
20210518,CA,USD,LMEOption,C,,202107,11000.00,1175.00,260.00
20210518,CA,USD,LMEOption,C,,202107,11100.00,50.00,0.00
20210518,CA,USD,LMEOption,C,,202107,11200.00,242.00,0.00
20210518,CA,USD,LMEOption,C,,202107,11250.00,3.00,0.00
20210518,CA,USD,LMEOption,C,,202107,11500.00,160.00,0.00
20210518,CA,USD,LMEOption,C,,202107,11700.00,225.00,0.00
20210518,CA,USD,LMEOption,C,,202107,12000.00,306.00,0.00
20210518,CA,USD,LMEOption,C,,202107,13000.00,20.00,0.00
20210518,CA,USD,LMEOption,C,,202107,14000.00,50.00,0.00
20210518,CA,USD,LMEOption,C,,202108,7700.00,4.00,0.00
20210518,CA,USD,LMEOption,C,,202108,7800.00,120.00,0.00
20210518,CA,USD,LMEOption,C,,202108,8000.00,43.00,0.00
20210518,CA,USD,LMEOption,C,,202108,8200.00,17.00,0.00
20210518,CA,USD,LMEOption,C,,202108,8300.00,10.00,0.00
20210518,CA,USD,LMEOption,C,,202108,8500.00,8.00,0.00
20210518,CA,USD,LMEOption,C,,202108,8600.00,150.00,0.00
20210518,CA,USD,LMEOption,C,,202108,8700.00,100.00,0.00
20210518,CA,USD,LMEOption,C,,202108,8850.00,50.00,0.00
20210518,CA,USD,LMEOption,C,,202108,9000.00,200.00,0.00
20210518,CA,USD,LMEOption,C,,202108,9400.00,75.00,0.00
20210518,CA,USD,LMEOption,C,,202108,9500.00,50.00,0.00
20210518,CA,USD,LMEOption,C,,202108,9600.00,55.00,0.00
20210518,CA,USD,LMEOption,C,,202108,9725.00,25.00,0.00
20210518,CA,USD,LMEOption,C,,202108,9750.00,25.00,0.00
20210518,CA,USD,LMEOption,C,,202108,9850.00,25.00,0.00
20210518,CA,USD,LMEOption,C,,202108,9950.00,27.00,0.00
20210518,CA,USD,LMEOption,C,,202108,10000.00,376.00,0.00
20210518,CA,USD,LMEOption,C,,202108,10500.00,100.00,0.00
20210518,CA,USD,LMEOption,C,,202108,10600.00,250.00,0.00
20210518,CA,USD,LMEOption,C,,202108,10900.00,2.00,0.00
20210518,CA,USD,LMEOption,C,,202108,11000.00,250.00,0.00
20210518,CA,USD,LMEOption,C,,202108,11250.00,75.00,0.00
20210518,CA,USD,LMEOption,C,,202108,11500.00,150.00,0.00
20210518,CA,USD,LMEOption,C,,202108,12000.00,168.00,0.00
20210518,CA,USD,LMEOption,C,,202108,12500.00,100.00,0.00
20210518,CA,USD,LMEOption,C,,202108,14000.00,50.00,0.00
20210518,CA,USD,LMEOption,C,,202109,5900.00,8.00,0.00
20210518,CA,USD,LMEOption,C,,202109,7500.00,4.00,0.00
20210518,CA,USD,LMEOption,C,,202109,7950.00,150.00,0.00
20210518,CA,USD,LMEOption,C,,202109,8000.00,313.00,0.00
20210518,CA,USD,LMEOption,C,,202109,8050.00,25.00,0.00
20210518,CA,USD,LMEOption,C,,202109,8200.00,262.00,0.00
20210518,CA,USD,LMEOption,C,,202109,8400.00,2.00,0.00
20210518,CA,USD,LMEOption,C,,202109,8500.00,523.00,0.00
20210518,CA,USD,LMEOption,C,,202109,8600.00,300.00,0.00
20210518,CA,USD,LMEOption,C,,202109,8750.00,200.00,0.00
20210518,CA,USD,LMEOption,C,,202109,9000.00,830.00,0.00
20210518,CA,USD,LMEOption,C,,202109,9200.00,25.00,0.00
20210518,CA,USD,LMEOption,C,,202109,9250.00,482.00,0.00
20210518,CA,USD,LMEOption,C,,202109,9400.00,125.00,0.00
20210518,CA,USD,LMEOption,C,,202109,9500.00,255.00,0.00
20210518,CA,USD,LMEOption,C,,202109,9700.00,500.00,0.00
20210518,CA,USD,LMEOption,C,,202109,9750.00,100.00,0.00
20210518,CA,USD,LMEOption,C,,202109,9800.00,125.00,0.00
20210518,CA,USD,LMEOption,C,,202109,9950.00,2.00,0.00
20210518,CA,USD,LMEOption,C,,202109,10000.00,659.00,0.00
20210518,CA,USD,LMEOption,C,,202109,10200.00,50.00,0.00
20210518,CA,USD,LMEOption,C,,202109,10250.00,85.00,0.00
20210518,CA,USD,LMEOption,C,,202109,10300.00,300.00,0.00
20210518,CA,USD,LMEOption,C,,202109,10400.00,50.00,0.00
20210518,CA,USD,LMEOption,C,,202109,10500.00,865.00,0.00
20210518,CA,USD,LMEOption,C,,202109,10700.00,13.00,20.00
20210518,CA,USD,LMEOption,C,,202109,10800.00,50.00,0.00
20210518,CA,USD,LMEOption,C,,202109,10900.00,250.00,0.00
20210518,CA,USD,LMEOption,C,,202109,11000.00,1175.00,0.00
20210518,CA,USD,LMEOption,C,,202109,11500.00,190.00,0.00
20210518,CA,USD,LMEOption,C,,202109,11600.00,150.00,0.00
20210518,CA,USD,LMEOption,C,,202109,11650.00,50.00,0.00
20210518,CA,USD,LMEOption,C,,202109,11750.00,250.00,0.00
20210518,CA,USD,LMEOption,C,,202109,12000.00,598.00,225.00
20210518,CA,USD,LMEOption,C,,202109,12500.00,50.00,0.00
20210518,CA,USD,LMEOption,C,,202109,13000.00,500.00,0.00
20210518,CA,USD,LMEOption,C,,202109,13500.00,150.00,0.00
20210518,CA,USD,LMEOption,C,,202109,14000.00,75.00,0.00
20210518,CA,USD,LMEOption,C,,202110,7000.00,20.00,0.00
20210518,CA,USD,LMEOption,C,,202110,7700.00,4.00,0.00
20210518,CA,USD,LMEOption,C,,202110,8000.00,62.00,0.00
20210518,CA,USD,LMEOption,C,,202110,8200.00,15.00,0.00
20210518,CA,USD,LMEOption,C,,202110,8500.00,208.00,0.00
20210518,CA,USD,LMEOption,C,,202110,9000.00,125.00,0.00
20210518,CA,USD,LMEOption,C,,202110,9500.00,2.00,0.00
20210518,CA,USD,LMEOption,C,,202110,10000.00,191.00,0.00
20210518,CA,USD,LMEOption,C,,202110,11000.00,360.00,400.00
20210518,CA,USD,LMEOption,C,,202110,12000.00,273.00,0.00
20210518,CA,USD,LMEOption,C,,202110,12500.00,275.00,400.00
20210518,CA,USD,LMEOption,C,,202110,14000.00,50.00,0.00
20210518,CA,USD,LMEOption,C,,202111,7000.00,71.00,0.00
20210518,CA,USD,LMEOption,C,,202111,7025.00,40.00,0.00
20210518,CA,USD,LMEOption,C,,202111,7050.00,70.00,0.00
20210518,CA,USD,LMEOption,C,,202111,7400.00,235.00,0.00
20210518,CA,USD,LMEOption,C,,202111,8000.00,39.00,0.00
20210518,CA,USD,LMEOption,C,,202111,8050.00,20.00,0.00
20210518,CA,USD,LMEOption,C,,202111,8200.00,17.00,0.00
20210518,CA,USD,LMEOption,C,,202111,8500.00,8.00,0.00
20210518,CA,USD,LMEOption,C,,202111,8825.00,50.00,0.00
20210518,CA,USD,LMEOption,C,,202111,9000.00,141.00,0.00
20210518,CA,USD,LMEOption,C,,202111,10000.00,633.00,0.00
20210518,CA,USD,LMEOption,C,,202111,10500.00,80.00,0.00
20210518,CA,USD,LMEOption,C,,202111,11000.00,255.00,0.00
20210518,CA,USD,LMEOption,C,,202111,11500.00,1000.00,0.00
20210518,CA,USD,LMEOption,C,,202111,12000.00,273.00,0.00
20210518,CA,USD,LMEOption,C,,202111,12500.00,575.00,0.00
20210518,CA,USD,LMEOption,C,,202111,14000.00,50.00,0.00
20210518,CA,USD,LMEOption,C,,202112,5000.00,8.00,0.00
20210518,CA,USD,LMEOption,C,,202112,5300.00,50.00,0.00
20210518,CA,USD,LMEOption,C,,202112,5450.00,60.00,0.00
20210518,CA,USD,LMEOption,C,,202112,6000.00,200.00,0.00
20210518,CA,USD,LMEOption,C,,202112,6500.00,50.00,0.00
20210518,CA,USD,LMEOption,C,,202112,7000.00,823.00,0.00
20210518,CA,USD,LMEOption,C,,202112,7050.00,35.00,0.00
20210518,CA,USD,LMEOption,C,,202112,7100.00,70.00,0.00
20210518,CA,USD,LMEOption,C,,202112,7150.00,70.00,0.00
20210518,CA,USD,LMEOption,C,,202112,7225.00,70.00,0.00
20210518,CA,USD,LMEOption,C,,202112,7250.00,170.00,0.00
20210518,CA,USD,LMEOption,C,,202112,7850.00,25.00,0.00
20210518,CA,USD,LMEOption,C,,202112,7950.00,241.00,0.00
20210518,CA,USD,LMEOption,C,,202112,7975.00,34.00,0.00
20210518,CA,USD,LMEOption,C,,202112,8000.00,832.00,0.00
20210518,CA,USD,LMEOption,C,,202112,8075.00,125.00,0.00
20210518,CA,USD,LMEOption,C,,202112,8100.00,100.00,0.00
20210518,CA,USD,LMEOption,C,,202112,8200.00,84.00,0.00
20210518,CA,USD,LMEOption,C,,202112,8225.00,75.00,0.00
20210518,CA,USD,LMEOption,C,,202112,8300.00,175.00,0.00
20210518,CA,USD,LMEOption,C,,202112,8350.00,75.00,0.00
20210518,CA,USD,LMEOption,C,,202112,8400.00,25.00,0.00
20210518,CA,USD,LMEOption,C,,202112,8500.00,710.00,0.00
20210518,CA,USD,LMEOption,C,,202112,8850.00,25.00,0.00
20210518,CA,USD,LMEOption,C,,202112,9000.00,4730.00,0.00
20210518,CA,USD,LMEOption,C,,202112,9250.00,350.00,0.00
20210518,CA,USD,LMEOption,C,,202112,9350.00,100.00,0.00
20210518,CA,USD,LMEOption,C,,202112,9500.00,632.00,0.00
20210518,CA,USD,LMEOption,C,,202112,9800.00,135.00,0.00
20210518,CA,USD,LMEOption,C,,202112,9825.00,25.00,0.00
20210518,CA,USD,LMEOption,C,,202112,10000.00,3422.00,0.00
20210518,CA,USD,LMEOption,C,,202112,10250.00,88.00,0.00
