REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220207,PB,USD,LMETAPO,C,,202203,1975,8,0
20220207,PB,USD,LMETAPO,C,,202203,2050,8,0
20220207,PB,USD,LMETAPO,C,,202203,2150,1,0
20220207,PB,USD,LMETAPO,C,,202203,2300,5,0
20220207,PB,USD,LMETAPO,C,,202203,2425,13,0
20220207,PB,USD,LMETAPO,C,,202204,1900,5,0
20220207,PB,USD,LMETAPO,C,,202204,2050,2,0
20220207,PB,USD,LMETAPO,C,,202204,2150,1,0
20220207,PB,USD,LMETAPO,C,,202204,2350,3,0
20220207,PB,USD,LMETAPO,C,,202204,2425,6,0
20220207,PB,USD,LMETAPO,C,,202205,1850,2,0
20220207,PB,USD,LMETAPO,C,,202205,2350,14,0
20220207,PB,USD,LMETAPO,C,,202206,2350,6,0
20220207,PB,USD,LMETAPO,C,,202207,2350,8,0
20220207,PB,USD,LMETAPO,C,,202208,2350,6,0
20220207,PB,USD,LMETAPO,C,,202209,2350,8,0
20220207,PB,USD,LMETAPO,C,,202210,2350,6,0
20220207,PB,USD,LMETAPO,C,,202211,2350,8,0
20220207,PB,USD,LMETAPO,C,,202212,2350,6,0
20220207,PB,USD,LMETAPO,C,,202301,2350,8,0
20220207,PB,USD,LMETAPO,C,,202302,2350,6,0
20220207,PB,USD,LMETAPO,C,,202303,2350,8,0
20220207,PB,USD,LMETAPO,C,,202304,2350,3,0
20220207,PB,USD,LMETAPO,P,,202202,1950,4,0
20220207,PB,USD,LMETAPO,P,,202204,2250,3,0
20220207,PB,USD,LMETAPO,P,,202205,2100,1,0
20220207,PB,USD,LMETAPO,P,,202207,2100,1,0
20220207,SC,USD,LMEFuture,,,202202,,1520,977
20220207,SC,USD,LMEFuture,,,202203,,2039,545
20220207,SC,USD,LMEFuture,,,202204,,1522,701
20220207,SC,USD,LMEFuture,,,202205,,317,225
20220207,SC,USD,LMEFuture,,,202206,,318,81
20220207,SC,USD,LMEFuture,,,202207,,148,84
20220207,SC,USD,LMEFuture,,,202208,,184,75
20220207,SC,USD,LMEFuture,,,202209,,179,81
20220207,SC,USD,LMEFuture,,,202210,,367,484
20220207,SC,USD,LMEFuture,,,202211,,421,475
20220207,SC,USD,LMEFuture,,,202212,,499,486
20220207,SC,USD,LMEFuture,,,202301,,50,0
20220207,SC,USD,LMEFuture,,,202302,,50,4
20220207,SC,USD,LMEFuture,,,202303,,50,0
20220207,SI,USD,LMECashFuture,,,202202,,1,0
20220207,SI,USD,LMECashFuture,,,202204,,2,0
20220207,SI,USD,LMECashFuture,,,202210,,2,0
20220207,SI,USD,LMECashFuture,,,202211,,1,0
20220207,SN,EUR,LMEForward,,20220208,,,2,0
20220207,SN,EUR,LMEForward,,20220216,,,82,3
20220207,SN,EUR,LMEForward,,20220223,,,2,0
20220207,SN,EUR,LMEForward,,20220228,,,1,1
20220207,SN,EUR,LMEForward,,20220302,,,1,0
20220207,SN,EUR,LMEForward,,20220316,,,96,4
20220207,SN,EUR,LMEForward,,20220321,,,4,0
20220207,SN,EUR,LMEForward,,20220322,,,5,0
20220207,SN,EUR,LMEForward,,20220323,,,1,0
20220207,SN,EUR,LMEForward,,20220329,,,6,0
20220207,SN,EUR,LMEForward,,20220331,,,6,0
20220207,SN,EUR,LMEForward,,20220404,,,7,0
20220207,SN,EUR,LMEForward,,20220419,,,1,0
20220207,SN,EUR,LMEForward,,20220420,,,156,0
20220207,SN,EUR,LMEForward,,20220504,,,1,0
20220207,SN,EUR,LMEForward,,20220518,,,111,0
20220207,SN,EUR,LMEForward,,20220615,,,91,3
20220207,SN,EUR,LMEForward,,20220720,,,58,0
20220207,SN,EUR,LMEForward,,20220817,,,57,6
20220207,SN,EUR,LMEForward,,20220921,,,46,0
20220207,SN,EUR,LMEForward,,20221019,,,28,3
20220207,SN,EUR,LMEForward,,20221116,,,23,0
20220207,SN,EUR,LMEForward,,20221221,,,30,4
20220207,SN,EUR,LMEForward,,20230118,,,8,3
20220207,SN,EUR,LMEForward,,20230215,,,10,0
20220207,SN,EUR,LMEForward,,20230315,,,10,0
20220207,SN,JPY,LMEForward,,20220316,,,3,0
20220207,SN,USD,LMEForward,,20220208,,,137,418
20220207,SN,USD,LMEForward,,20220209,,,201,499
20220207,SN,USD,LMEForward,,20220210,,,85,48
20220207,SN,USD,LMEForward,,20220211,,,160,74
20220207,SN,USD,LMEForward,,20220215,,,85,4
20220207,SN,USD,LMEForward,,20220216,,,1037,965
20220207,SN,USD,LMEForward,,20220217,,,100,26
20220207,SN,USD,LMEForward,,20220218,,,148,28
20220207,SN,USD,LMEForward,,20220222,,,75,3
20220207,SN,USD,LMEForward,,20220223,,,118,36
20220207,SN,USD,LMEForward,,20220224,,,227,9
20220207,SN,USD,LMEForward,,20220225,,,328,47
20220207,SN,USD,LMEForward,,20220228,,,136,1
20220207,SN,USD,LMEForward,,20220301,,,76,3
20220207,SN,USD,LMEForward,,20220302,,,208,5
20220207,SN,USD,LMEForward,,20220303,,,88,0
20220207,SN,USD,LMEForward,,20220304,,,7,3
20220207,SN,USD,LMEForward,,20220307,,,135,3
20220207,SN,USD,LMEForward,,20220308,,,138,0
20220207,SN,USD,LMEForward,,20220309,,,162,0
20220207,SN,USD,LMEForward,,20220310,,,109,0
20220207,SN,USD,LMEForward,,20220314,,,258,15
20220207,SN,USD,LMEForward,,20220315,,,134,13
20220207,SN,USD,LMEForward,,20220316,,,1695,1281
20220207,SN,USD,LMEForward,,20220317,,,122,7
20220207,SN,USD,LMEForward,,20220321,,,68,3
20220207,SN,USD,LMEForward,,20220322,,,77,3
20220207,SN,USD,LMEForward,,20220323,,,66,0
20220207,SN,USD,LMEForward,,20220324,,,58,0
20220207,SN,USD,LMEForward,,20220329,,,166,0
20220207,SN,USD,LMEForward,,20220330,,,99,0
20220207,SN,USD,LMEForward,,20220331,,,130,0
20220207,SN,USD,LMEForward,,20220404,,,178,0
20220207,SN,USD,LMEForward,,20220405,,,89,5
20220207,SN,USD,LMEForward,,20220406,,,83,20
20220207,SN,USD,LMEForward,,20220407,,,146,0
20220207,SN,USD,LMEForward,,20220411,,,175,0
20220207,SN,USD,LMEForward,,20220412,,,93,0
20220207,SN,USD,LMEForward,,20220413,,,119,17
20220207,SN,USD,LMEForward,,20220414,,,73,8
20220207,SN,USD,LMEForward,,20220419,,,387,35
20220207,SN,USD,LMEForward,,20220420,,,1563,245
20220207,SN,USD,LMEForward,,20220421,,,74,44
20220207,SN,USD,LMEForward,,20220422,,,20,0
20220207,SN,USD,LMEForward,,20220425,,,232,5
20220207,SN,USD,LMEForward,,20220426,,,101,1
20220207,SN,USD,LMEForward,,20220427,,,107,7
20220207,SN,USD,LMEForward,,20220428,,,97,51
20220207,SN,USD,LMEForward,,20220429,,,225,7
20220207,SN,USD,LMEForward,,20220503,,,175,6
20220207,SN,USD,LMEForward,,20220504,,,136,34
20220207,SN,USD,LMEForward,,20220506,,,141,594
20220207,SN,USD,LMEForward,,20220518,,,985,195
20220207,SN,USD,LMEForward,,20220525,,,2,1
20220207,SN,USD,LMEForward,,20220601,,,5,5
20220207,SN,USD,LMEForward,,20220615,,,987,91
20220207,SN,USD,LMEForward,,20220720,,,241,211
20220207,SN,USD,LMEForward,,20220817,,,242,246
20220207,SN,USD,LMEForward,,20220921,,,181,0
20220207,SN,USD,LMEForward,,20221019,,,88,0
20220207,SN,USD,LMEForward,,20221116,,,23,0
20220207,SN,USD,LMEForward,,20221221,,,139,0
20220207,SN,USD,LMEForward,,20230118,,,30,0
20220207,SN,USD,LMEForward,,20230215,,,42,0
20220207,SN,USD,LMEForward,,20230315,,,8,0
20220207,SN,USD,LMEOption,P,,202212,33200,10,0
20220207,SR,USD,LMEFuture,,,202202,,1437,2408
20220207,SR,USD,LMEFuture,,,202203,,482,148
20220207,SR,USD,LMEFuture,,,202204,,332,23
20220207,SR,USD,LMEFuture,,,202205,,344,2
20220207,SR,USD,LMEFuture,,,202206,,286,0
20220207,SR,USD,LMEFuture,,,202207,,266,12
20220207,SR,USD,LMEFuture,,,202208,,264,26
20220207,SR,USD,LMEFuture,,,202209,,245,20
20220207,SR,USD,LMEFuture,,,202210,,97,2
20220207,SR,USD,LMEFuture,,,202211,,59,10
20220207,SR,USD,LMEFuture,,,202212,,3,0
20220207,SR,USD,LMEFuture,,,202301,,5,0
20220207,SR,USD,LMEFuture,,,202302,,1,0
20220207,SR,USD,LMEFuture,,,202303,,1,2
20220207,ST,USD,LMECashFuture,,,202202,,6,0
20220207,ST,USD,LMECashFuture,,,202203,,1,0
20220207,ST,USD,LMECashFuture,,,202204,,3,0
20220207,ST,USD,LMECashFuture,,,202209,,2,0
20220207,UP,USD,LMECashFuture,,,202202,,52,0
20220207,UP,USD,LMECashFuture,,,202203,,84,0
20220207,UP,USD,LMECashFuture,,,202204,,4,0
20220207,UP,USD,LMECashFuture,,,202205,,4,0
20220207,ZS,EUR,LMEForward,,20220209,,,28,0
20220207,ZS,EUR,LMEForward,,20220211,,,1,0
20220207,ZS,EUR,LMEForward,,20220216,,,84,19
20220207,ZS,EUR,LMEForward,,20220217,,,1,0
20220207,ZS,EUR,LMEForward,,20220222,,,1,0
20220207,ZS,EUR,LMEForward,,20220223,,,6,0
20220207,ZS,EUR,LMEForward,,20220224,,,1,0
20220207,ZS,EUR,LMEForward,,20220228,,,23,0
20220207,ZS,EUR,LMEForward,,20220301,,,1,0
20220207,ZS,EUR,LMEForward,,20220302,,,8,0
20220207,ZS,EUR,LMEForward,,20220307,,,6,0
20220207,ZS,EUR,LMEForward,,20220308,,,12,0
20220207,ZS,EUR,LMEForward,,20220309,,,2,1
20220207,ZS,EUR,LMEForward,,20220310,,,1,0
20220207,ZS,EUR,LMEForward,,20220314,,,1,0
20220207,ZS,EUR,LMEForward,,20220315,,,8,0
20220207,ZS,EUR,LMEForward,,20220316,,,297,9
20220207,ZS,EUR,LMEForward,,20220322,,,9,0
20220207,ZS,EUR,LMEForward,,20220323,,,1,0
20220207,ZS,EUR,LMEForward,,20220329,,,1,0
20220207,ZS,EUR,LMEForward,,20220331,,,16,0
20220207,ZS,EUR,LMEForward,,20220404,,,33,15
20220207,ZS,EUR,LMEForward,,20220405,,,4,0
20220207,ZS,EUR,LMEForward,,20220406,,,1,0
20220207,ZS,EUR,LMEForward,,20220411,,,2,0
20220207,ZS,EUR,LMEForward,,20220412,,,2,0
20220207,ZS,EUR,LMEForward,,20220413,,,2,0
20220207,ZS,EUR,LMEForward,,20220414,,,9,0
20220207,ZS,EUR,LMEForward,,20220419,,,8,0
20220207,ZS,EUR,LMEForward,,20220420,,,126,0
20220207,ZS,EUR,LMEForward,,20220425,,,3,0
20220207,ZS,EUR,LMEForward,,20220426,,,4,0
20220207,ZS,EUR,LMEForward,,20220427,,,5,0
20220207,ZS,EUR,LMEForward,,20220429,,,5,0
20220207,ZS,EUR,LMEForward,,20220503,,,7,0
20220207,ZS,EUR,LMEForward,,20220504,,,17,0
20220207,ZS,EUR,LMEForward,,20220506,,,1,1
20220207,ZS,EUR,LMEForward,,20220518,,,67,2
20220207,ZS,EUR,LMEForward,,20220615,,,29,0
20220207,ZS,EUR,LMEForward,,20220705,,,2,0
20220207,ZS,EUR,LMEForward,,20220720,,,19,0
20220207,ZS,EUR,LMEForward,,20220802,,,13,0
20220207,ZS,EUR,LMEForward,,20220817,,,17,0
20220207,ZS,EUR,LMEForward,,20220902,,,13,0
20220207,ZS,EUR,LMEForward,,20220921,,,19,0
20220207,ZS,EUR,LMEForward,,20221004,,,13,0
20220207,ZS,EUR,LMEForward,,20221019,,,12,0
20220207,ZS,EUR,LMEForward,,20221116,,,24,0
20220207,ZS,EUR,LMEForward,,20221221,,,33,0
20220207,ZS,EUR,LMEForward,,20230118,,,10,0
20220207,ZS,EUR,LMEForward,,20230215,,,6,0
20220207,ZS,EUR,LMEForward,,20230315,,,1,0
20220207,ZS,EUR,LMEForward,,20230419,,,1,0
20220207,ZS,EUR,LMEForward,,20230517,,,1,0
20220207,ZS,EUR,LMEForward,,20230621,,,1,0
20220207,ZS,EUR,LMEForward,,20230719,,,1,0
20220207,ZS,EUR,LMEForward,,20230816,,,1,0
20220207,ZS,EUR,LMEForward,,20230920,,,1,0
20220207,ZS,EUR,LMEForward,,20231018,,,1,0
20220207,ZS,EUR,LMEForward,,20231115,,,1,0
20220207,ZS,EUR,LMEForward,,20231220,,,1,0
20220207,ZS,GBP,LMEForward,,20220216,,,26,0
20220207,ZS,GBP,LMEForward,,20220316,,,1,0
20220207,ZS,GBP,LMEForward,,20220420,,,3,0
20220207,ZS,GBP,LMEForward,,20220615,,,1,0
20220207,ZS,GBP,LMEForward,,20220921,,,1,0
20220207,ZS,JPY,LMEForward,,20220216,,,56,0
20220207,ZS,JPY,LMEForward,,20220307,,,2,0
20220207,ZS,JPY,LMEForward,,20220316,,,91,0
20220207,ZS,JPY,LMEForward,,20220407,,,16,0
20220207,ZS,JPY,LMEForward,,20220420,,,671,0
20220207,ZS,JPY,LMEForward,,20220511,,,8,0
20220207,ZS,JPY,LMEForward,,20220518,,,13,0
20220207,ZS,JPY,LMEForward,,20220615,,,95,0
20220207,ZS,USD,LMEForward,,20220208,,,289,5311
20220207,ZS,USD,LMEForward,,20220209,,,2664,6597
20220207,ZS,USD,LMEForward,,20220210,,,920,357
20220207,ZS,USD,LMEForward,,20220211,,,1846,331
20220207,ZS,USD,LMEForward,,20220214,,,51,0
20220207,ZS,USD,LMEForward,,20220215,,,896,4
20220207,ZS,USD,LMEForward,,20220216,,,14665,5742
20220207,ZS,USD,LMEForward,,20220217,,,954,0
20220207,ZS,USD,LMEForward,,20220218,,,801,0
20220207,ZS,USD,LMEForward,,20220222,,,1391,61
20220207,ZS,USD,LMEForward,,20220223,,,998,14
20220207,ZS,USD,LMEForward,,20220224,,,1020,2
20220207,ZS,USD,LMEForward,,20220225,,,1445,2
20220207,ZS,USD,LMEForward,,20220228,,,2006,16
20220207,ZS,USD,LMEForward,,20220301,,,908,1
20220207,ZS,USD,LMEForward,,20220302,,,2970,40
20220207,ZS,USD,LMEForward,,20220303,,,812,8
20220207,ZS,USD,LMEForward,,20220304,,,413,0
20220207,ZS,USD,LMEForward,,20220307,,,1455,110
20220207,ZS,USD,LMEForward,,20220308,,,1809,97
20220207,ZS,USD,LMEForward,,20220309,,,1067,65
20220207,ZS,USD,LMEForward,,20220310,,,750,19
20220207,ZS,USD,LMEForward,,20220311,,,66,0
20220207,ZS,USD,LMEForward,,20220314,,,1675,19
20220207,ZS,USD,LMEForward,,20220315,,,1051,68
20220207,ZS,USD,LMEForward,,20220316,,,39387,21783
20220207,ZS,USD,LMEForward,,20220317,,,1276,18
20220207,ZS,USD,LMEForward,,20220318,,,220,0
20220207,ZS,USD,LMEForward,,20220321,,,1577,128
20220207,ZS,USD,LMEForward,,20220322,,,1614,212
20220207,ZS,USD,LMEForward,,20220323,,,982,11
20220207,ZS,USD,LMEForward,,20220324,,,627,24
20220207,ZS,USD,LMEForward,,20220328,,,35,0
20220207,ZS,USD,LMEForward,,20220329,,,1282,104
20220207,ZS,USD,LMEForward,,20220330,,,600,52
20220207,ZS,USD,LMEForward,,20220331,,,747,4
20220207,ZS,USD,LMEForward,,20220401,,,10,0
20220207,ZS,USD,LMEForward,,20220404,,,2042,110
20220207,ZS,USD,LMEForward,,20220405,,,1919,126
20220207,ZS,USD,LMEForward,,20220406,,,927,189
20220207,ZS,USD,LMEForward,,20220407,,,1545,20
20220207,ZS,USD,LMEForward,,20220411,,,2540,29
20220207,ZS,USD,LMEForward,,20220412,,,1519,216
20220207,ZS,USD,LMEForward,,20220413,,,2352,0
20220207,ZS,USD,LMEForward,,20220414,,,1547,4
20220207,ZS,USD,LMEForward,,20220419,,,2617,173
20220207,ZS,USD,LMEForward,,20220420,,,23219,11391
20220207,ZS,USD,LMEForward,,20220421,,,1500,99
20220207,ZS,USD,LMEForward,,20220425,,,1199,78
20220207,ZS,USD,LMEForward,,20220426,,,823,134
20220207,ZS,USD,LMEForward,,20220427,,,1600,53
20220207,ZS,USD,LMEForward,,20220428,,,1196,211
20220207,ZS,USD,LMEForward,,20220429,,,1392,192
20220207,ZS,USD,LMEForward,,20220503,,,2274,619
20220207,ZS,USD,LMEForward,,20220504,,,1319,271
20220207,ZS,USD,LMEForward,,20220506,,,1136,17829
20220207,ZS,USD,LMEForward,,20220511,,,234,0
20220207,ZS,USD,LMEForward,,20220518,,,27031,11650
20220207,ZS,USD,LMEForward,,20220525,,,17,6
20220207,ZS,USD,LMEForward,,20220601,,,1,0
20220207,ZS,USD,LMEForward,,20220606,,,25,8
20220207,ZS,USD,LMEForward,,20220615,,,17915,13095
20220207,ZS,USD,LMEForward,,20220705,,,79,0
20220207,ZS,USD,LMEForward,,20220720,,,8757,7843
20220207,ZS,USD,LMEForward,,20220803,,,79,0
20220207,ZS,USD,LMEForward,,20220817,,,7567,5628
20220207,ZS,USD,LMEForward,,20220921,,,12104,10560
20220207,ZS,USD,LMEForward,,20221019,,,1263,753
20220207,ZS,USD,LMEForward,,20221116,,,2471,1076
20220207,ZS,USD,LMEForward,,20221221,,,16302,2607
20220207,ZS,USD,LMEForward,,20230118,,,995,236
20220207,ZS,USD,LMEForward,,20230215,,,1433,115
20220207,ZS,USD,LMEForward,,20230315,,,1266,66
20220207,ZS,USD,LMEForward,,20230419,,,198,0
20220207,ZS,USD,LMEForward,,20230517,,,205,0
20220207,ZS,USD,LMEForward,,20230621,,,1684,0
20220207,ZS,USD,LMEForward,,20230705,,,16,0
20220207,ZS,USD,LMEForward,,20230719,,,84,0
20220207,ZS,USD,LMEForward,,20230816,,,293,0
20220207,ZS,USD,LMEForward,,20230905,,,17,0
20220207,ZS,USD,LMEForward,,20230920,,,297,0
20220207,ZS,USD,LMEForward,,20231018,,,81,0
20220207,ZS,USD,LMEForward,,20231115,,,109,0
20220207,ZS,USD,LMEForward,,20231220,,,5915,188
20220207,ZS,USD,LMEForward,,20240117,,,35,0
20220207,ZS,USD,LMEForward,,20240221,,,83,0
20220207,ZS,USD,LMEForward,,20240320,,,109,0
20220207,ZS,USD,LMEForward,,20240417,,,16,0
20220207,ZS,USD,LMEForward,,20240515,,,25,0
20220207,ZS,USD,LMEForward,,20240619,,,167,0
20220207,ZS,USD,LMEForward,,20240717,,,7,0
20220207,ZS,USD,LMEForward,,20240918,,,54,0
20220207,ZS,USD,LMEForward,,20241016,,,17,0
20220207,ZS,USD,LMEForward,,20241120,,,17,0
20220207,ZS,USD,LMEForward,,20241218,,,475,0
20220207,ZS,USD,LMEOption,C,,202203,2600,4,0
20220207,ZS,USD,LMEOption,C,,202203,2625,3,0
20220207,ZS,USD,LMEOption,C,,202203,3050,50,0
20220207,ZS,USD,LMEOption,C,,202203,3200,285,0
20220207,ZS,USD,LMEOption,C,,202203,3250,500,0
20220207,ZS,USD,LMEOption,C,,202203,3300,100,0
20220207,ZS,USD,LMEOption,C,,202203,3325,52,0
20220207,ZS,USD,LMEOption,C,,202203,3350,400,0
20220207,ZS,USD,LMEOption,C,,202203,3400,40,0
20220207,ZS,USD,LMEOption,C,,202203,3425,2,0
20220207,ZS,USD,LMEOption,C,,202203,3450,4,0
20220207,ZS,USD,LMEOption,C,,202203,3500,2185,0
20220207,ZS,USD,LMEOption,C,,202203,3550,128,0
20220207,ZS,USD,LMEOption,C,,202203,3600,249,0
20220207,ZS,USD,LMEOption,C,,202203,3625,175,0
20220207,ZS,USD,LMEOption,C,,202203,3650,1157,0
20220207,ZS,USD,LMEOption,C,,202203,3700,1724,228
20220207,ZS,USD,LMEOption,C,,202203,3725,10,0
20220207,ZS,USD,LMEOption,C,,202203,3750,1858,50
20220207,ZS,USD,LMEOption,C,,202203,3775,40,0
20220207,ZS,USD,LMEOption,C,,202203,3800,897,108
20220207,ZS,USD,LMEOption,C,,202203,3850,1270,50
20220207,ZS,USD,LMEOption,C,,202203,3900,780,108
20220207,ZS,USD,LMEOption,C,,202203,3950,1902,0
20220207,ZS,USD,LMEOption,C,,202203,4000,2884,228
20220207,ZS,USD,LMEOption,C,,202203,4050,350,0
20220207,ZS,USD,LMEOption,C,,202203,4125,2250,0
20220207,ZS,USD,LMEOption,C,,202203,4150,200,0
20220207,ZS,USD,LMEOption,C,,202204,3200,35,0
20220207,ZS,USD,LMEOption,C,,202204,3325,2,0
20220207,ZS,USD,LMEOption,C,,202204,3375,100,0
20220207,ZS,USD,LMEOption,C,,202204,3400,100,0
20220207,ZS,USD,LMEOption,C,,202204,3425,52,0
20220207,ZS,USD,LMEOption,C,,202204,3450,4,0
20220207,ZS,USD,LMEOption,C,,202204,3500,200,0
20220207,ZS,USD,LMEOption,C,,202204,3550,50,0
20220207,ZS,USD,LMEOption,C,,202204,3600,1197,0
20220207,ZS,USD,LMEOption,C,,202204,3650,2,0
20220207,ZS,USD,LMEOption,C,,202204,3700,2517,230
20220207,ZS,USD,LMEOption,C,,202204,3725,2,0
20220207,ZS,USD,LMEOption,C,,202204,3750,338,0
20220207,ZS,USD,LMEOption,C,,202204,3775,10,10
20220207,ZS,USD,LMEOption,C,,202204,3800,344,108
20220207,ZS,USD,LMEOption,C,,202204,3850,10,0
20220207,ZS,USD,LMEOption,C,,202204,3900,40,0
20220207,ZS,USD,LMEOption,C,,202204,4000,4086,318
20220207,ZS,USD,LMEOption,C,,202204,4050,20,0
20220207,ZS,USD,LMEOption,C,,202204,4100,90,0
20220207,ZS,USD,LMEOption,C,,202205,3300,450,0
20220207,ZS,USD,LMEOption,C,,202205,3325,52,0
20220207,ZS,USD,LMEOption,C,,202205,3350,50,0
20220207,ZS,USD,LMEOption,C,,202205,3375,100,0
20220207,ZS,USD,LMEOption,C,,202205,3400,50,0
20220207,ZS,USD,LMEOption,C,,202205,3425,6,0
20220207,ZS,USD,LMEOption,C,,202205,3450,50,0
20220207,ZS,USD,LMEOption,C,,202205,3500,150,0
20220207,ZS,USD,LMEOption,C,,202205,3550,16,0
20220207,ZS,USD,LMEOption,C,,202205,3600,2,0
20220207,ZS,USD,LMEOption,C,,202205,3700,570,232
20220207,ZS,USD,LMEOption,C,,202205,3750,10,0
20220207,ZS,USD,LMEOption,C,,202205,3800,1050,0
20220207,ZS,USD,LMEOption,C,,202205,4000,581,232
20220207,ZS,USD,LMEOption,C,,202205,4200,80,0
20220207,ZS,USD,LMEOption,C,,202206,3300,50,0
20220207,ZS,USD,LMEOption,C,,202206,3325,102,0
20220207,ZS,USD,LMEOption,C,,202206,3350,125,0
20220207,ZS,USD,LMEOption,C,,202206,3400,50,0
20220207,ZS,USD,LMEOption,C,,202206,3425,100,0
20220207,ZS,USD,LMEOption,C,,202206,3475,50,0
20220207,ZS,USD,LMEOption,C,,202206,3500,1500,0
20220207,ZS,USD,LMEOption,C,,202206,3525,50,0
20220207,ZS,USD,LMEOption,C,,202206,3550,440,0
20220207,ZS,USD,LMEOption,C,,202206,3600,100,0
20220207,ZS,USD,LMEOption,C,,202206,3700,226,0
20220207,ZS,USD,LMEOption,C,,202206,3750,2,0
20220207,ZS,USD,LMEOption,C,,202206,3850,425,0
20220207,ZS,USD,LMEOption,C,,202206,4000,60,0
20220207,ZS,USD,LMEOption,C,,202206,4500,100,0
20220207,ZS,USD,LMEOption,C,,202206,5000,1000,0
20220207,ZS,USD,LMEOption,C,,202207,3325,2,0
20220207,ZS,USD,LMEOption,C,,202207,3350,200,0
20220207,ZS,USD,LMEOption,C,,202207,3375,50,0
20220207,ZS,USD,LMEOption,C,,202207,3425,4,0
20220207,ZS,USD,LMEOption,C,,202207,3500,105,0
20220207,ZS,USD,LMEOption,C,,202207,3675,50,0
20220207,ZS,USD,LMEOption,C,,202207,3700,22,0
20220207,ZS,USD,LMEOption,C,,202207,3750,2,0
20220207,ZS,USD,LMEOption,C,,202207,4250,325,0
20220207,ZS,USD,LMEOption,C,,202207,5000,200,0
20220207,ZS,USD,LMEOption,C,,202207,5500,600,0
20220207,ZS,USD,LMEOption,C,,202208,3325,2,0
20220207,ZS,USD,LMEOption,C,,202208,3700,20,0
20220207,ZS,USD,LMEOption,C,,202208,5000,200,0
20220207,ZS,USD,LMEOption,C,,202208,5500,600,0
20220207,ZS,USD,LMEOption,C,,202209,3325,2,0
20220207,ZS,USD,LMEOption,C,,202209,3500,1500,0
20220207,ZS,USD,LMEOption,C,,202209,3700,20,0
20220207,ZS,USD,LMEOption,C,,202209,4000,175,0
20220207,ZS,USD,LMEOption,C,,202209,5000,200,0
20220207,ZS,USD,LMEOption,C,,202209,5500,600,0
20220207,ZS,USD,LMEOption,C,,202210,3325,2,0
20220207,ZS,USD,LMEOption,C,,202210,3400,90,0
20220207,ZS,USD,LMEOption,C,,202210,3700,20,0
20220207,ZS,USD,LMEOption,C,,202210,5000,200,0
20220207,ZS,USD,LMEOption,C,,202210,5500,600,0
20220207,ZS,USD,LMEOption,C,,202211,3250,50,0
20220207,ZS,USD,LMEOption,C,,202211,3300,50,0
20220207,ZS,USD,LMEOption,C,,202211,3325,2,0
20220207,ZS,USD,LMEOption,C,,202211,3350,50,0
20220207,ZS,USD,LMEOption,C,,202211,3400,90,0
20220207,ZS,USD,LMEOption,C,,202211,3700,20,0
20220207,ZS,USD,LMEOption,C,,202211,5000,200,0
20220207,ZS,USD,LMEOption,C,,202211,5500,600,0
20220207,ZS,USD,LMEOption,C,,202212,3325,2,0
20220207,ZS,USD,LMEOption,C,,202212,3400,90,0
20220207,ZS,USD,LMEOption,C,,202212,3500,1000,0
20220207,ZS,USD,LMEOption,C,,202212,3600,1340,0
20220207,ZS,USD,LMEOption,C,,202212,3700,20,0
20220207,ZS,USD,LMEOption,C,,202212,3850,50,0
20220207,ZS,USD,LMEOption,C,,202212,3900,185,0
20220207,ZS,USD,LMEOption,C,,202212,5000,200,0
20220207,ZS,USD,LMEOption,C,,202212,5500,600,0
20220207,ZS,USD,LMEOption,P,,202203,2200,400,0
20220207,ZS,USD,LMEOption,P,,202203,2400,800,0
20220207,ZS,USD,LMEOption,P,,202203,2600,100,0
20220207,ZS,USD,LMEOption,P,,202203,2700,950,0
20220207,ZS,USD,LMEOption,P,,202203,2750,200,0
20220207,ZS,USD,LMEOption,P,,202203,2800,325,0
20220207,ZS,USD,LMEOption,P,,202203,2900,35,0
20220207,ZS,USD,LMEOption,P,,202203,3000,576,0
20220207,ZS,USD,LMEOption,P,,202203,3050,5,0
20220207,ZS,USD,LMEOption,P,,202203,3100,375,0
20220207,ZS,USD,LMEOption,P,,202203,3175,2250,0
20220207,ZS,USD,LMEOption,P,,202203,3200,308,88
20220207,ZS,USD,LMEOption,P,,202203,3225,30,0
20220207,ZS,USD,LMEOption,P,,202203,3250,902,0
20220207,ZS,USD,LMEOption,P,,202203,3300,262,0
20220207,ZS,USD,LMEOption,P,,202203,3350,230,0
20220207,ZS,USD,LMEOption,P,,202203,3375,10,0
20220207,ZS,USD,LMEOption,P,,202203,3400,2314,102
20220207,ZS,USD,LMEOption,P,,202203,3425,124,0
20220207,ZS,USD,LMEOption,P,,202203,3500,1680,0
20220207,ZS,USD,LMEOption,P,,202203,3600,2500,0
20220207,ZS,USD,LMEOption,P,,202203,3625,175,0
20220207,ZS,USD,LMEOption,P,,202203,3650,230,0
20220207,ZS,USD,LMEOption,P,,202204,2900,35,0
20220207,ZS,USD,LMEOption,P,,202204,3000,30,0
20220207,ZS,USD,LMEOption,P,,202204,3100,250,0
20220207,ZS,USD,LMEOption,P,,202204,3175,500,0
20220207,ZS,USD,LMEOption,P,,202204,3250,40,0
20220207,ZS,USD,LMEOption,P,,202204,3300,1545,0
20220207,ZS,USD,LMEOption,P,,202204,3400,2000,0
