REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20210429,CA,JPY,LMEForward,,20210507,,,6.00,0.00
20210429,CA,JPY,LMEForward,,20210510,,,42.00,0.00
20210429,CA,JPY,LMEForward,,20210512,,,4.00,0.00
20210429,CA,JPY,LMEForward,,20210519,,,214.00,0.00
20210429,CA,JPY,LMEForward,,20210603,,,28.00,0.00
20210429,CA,JPY,LMEForward,,20210607,,,20.00,0.00
20210429,CA,JPY,LMEForward,,20210616,,,615.00,0.00
20210429,CA,JPY,LMEForward,,20210706,,,5.00,0.00
20210429,CA,JPY,LMEForward,,20210721,,,33.00,0.00
20210429,CA,JPY,LMEForward,,20210818,,,92.00,0.00
20210429,CA,JPY,LMEForward,,20210915,,,135.00,0.00
20210429,CA,JPY,LMEForward,,20211020,,,94.00,0.00
20210429,CA,JPY,LMEForward,,20211117,,,63.00,0.00
20210429,CA,JPY,LMEForward,,20211215,,,45.00,0.00
20210429,CA,JPY,LMEForward,,20220119,,,56.00,0.00
20210429,CA,JPY,LMEForward,,20220216,,,62.00,0.00
20210429,CA,JPY,LMEForward,,20220316,,,61.00,0.00
20210429,CA,JPY,LMEForward,,20220420,,,381.00,0.00
20210429,CA,JPY,LMEForward,,20220518,,,8.00,0.00
20210429,CA,JPY,LMEForward,,20220615,,,5.00,0.00
20210429,CA,JPY,LMEForward,,20220720,,,7.00,0.00
20210429,CA,JPY,LMEForward,,20220817,,,7.00,0.00
20210429,CA,JPY,LMEForward,,20220921,,,7.00,0.00
20210429,CA,JPY,LMEForward,,20221019,,,2.00,0.00
20210429,CA,JPY,LMEForward,,20221116,,,2.00,0.00
20210429,CA,JPY,LMEForward,,20221221,,,1.00,0.00
20210429,CA,JPY,LMEForward,,20230118,,,2.00,0.00
20210429,CA,JPY,LMEForward,,20230215,,,1.00,0.00
20210429,CA,JPY,LMEForward,,20230315,,,2.00,0.00
20210429,CA,JPY,LMEForward,,20230816,,,2.00,0.00
20210429,CA,JPY,LMEForward,,20230920,,,2.00,0.00
20210429,CA,JPY,LMEForward,,20231018,,,2.00,0.00
20210429,CA,JPY,LMEForward,,20231115,,,2.00,0.00
20210429,CA,USD,LMEForward,,20210430,,,1021.00,4510.00
20210429,CA,USD,LMEForward,,20210504,,,3436.00,8057.00
20210429,CA,USD,LMEForward,,20210505,,,5525.00,648.00
20210429,CA,USD,LMEForward,,20210506,,,125.00,72.00
20210429,CA,USD,LMEForward,,20210507,,,1373.00,366.00
20210429,CA,USD,LMEForward,,20210510,,,2696.00,416.00
20210429,CA,USD,LMEForward,,20210511,,,902.00,18.00
20210429,CA,USD,LMEForward,,20210512,,,1624.00,116.00
20210429,CA,USD,LMEForward,,20210514,,,1039.00,1.00
20210429,CA,USD,LMEForward,,20210517,,,2214.00,42.00
20210429,CA,USD,LMEForward,,20210518,,,3212.00,51.00
20210429,CA,USD,LMEForward,,20210519,,,21577.00,7980.00
20210429,CA,USD,LMEForward,,20210520,,,202.00,12.00
20210429,CA,USD,LMEForward,,20210521,,,3855.00,2.00
20210429,CA,USD,LMEForward,,20210524,,,5088.00,350.00
20210429,CA,USD,LMEForward,,20210525,,,2471.00,8.00
20210429,CA,USD,LMEForward,,20210526,,,2535.00,39.00
20210429,CA,USD,LMEForward,,20210528,,,202.00,4.00
20210429,CA,USD,LMEForward,,20210601,,,1518.00,24.00
20210429,CA,USD,LMEForward,,20210602,,,4114.00,1002.00
20210429,CA,USD,LMEForward,,20210603,,,1946.00,102.00
20210429,CA,USD,LMEForward,,20210604,,,2682.00,20.00
20210429,CA,USD,LMEForward,,20210607,,,26.00,0.00
20210429,CA,USD,LMEForward,,20210608,,,2435.00,6.00
20210429,CA,USD,LMEForward,,20210609,,,2325.00,89.00
20210429,CA,USD,LMEForward,,20210610,,,1585.00,118.00
20210429,CA,USD,LMEForward,,20210611,,,2205.00,21.00
20210429,CA,USD,LMEForward,,20210614,,,9.00,0.00
20210429,CA,USD,LMEForward,,20210615,,,1288.00,19.00
20210429,CA,USD,LMEForward,,20210616,,,32899.00,11842.00
20210429,CA,USD,LMEForward,,20210617,,,1094.00,19.00
20210429,CA,USD,LMEForward,,20210618,,,1761.00,7.00
20210429,CA,USD,LMEForward,,20210621,,,67.00,0.00
20210429,CA,USD,LMEForward,,20210622,,,1376.00,40.00
20210429,CA,USD,LMEForward,,20210623,,,1577.00,78.00
20210429,CA,USD,LMEForward,,20210624,,,1333.00,30.00
20210429,CA,USD,LMEForward,,20210625,,,2182.00,90.00
20210429,CA,USD,LMEForward,,20210629,,,1218.00,12.00
20210429,CA,USD,LMEForward,,20210630,,,1989.00,186.00
20210429,CA,USD,LMEForward,,20210701,,,2415.00,164.00
20210429,CA,USD,LMEForward,,20210702,,,1863.00,122.00
20210429,CA,USD,LMEForward,,20210706,,,2000.00,74.00
20210429,CA,USD,LMEForward,,20210707,,,2113.00,95.00
20210429,CA,USD,LMEForward,,20210708,,,1607.00,10.00
20210429,CA,USD,LMEForward,,20210709,,,886.00,2.00
20210429,CA,USD,LMEForward,,20210712,,,1692.00,542.00
20210429,CA,USD,LMEForward,,20210713,,,1212.00,41.00
20210429,CA,USD,LMEForward,,20210714,,,2493.00,709.00
20210429,CA,USD,LMEForward,,20210715,,,2280.00,919.00
20210429,CA,USD,LMEForward,,20210716,,,3425.00,129.00
20210429,CA,USD,LMEForward,,20210719,,,4730.00,59.00
20210429,CA,USD,LMEForward,,20210720,,,1609.00,86.00
20210429,CA,USD,LMEForward,,20210721,,,33894.00,8636.00
20210429,CA,USD,LMEForward,,20210722,,,2011.00,36.00
20210429,CA,USD,LMEForward,,20210723,,,3260.00,118.00
20210429,CA,USD,LMEForward,,20210726,,,2914.00,125.00
20210429,CA,USD,LMEForward,,20210727,,,2447.00,1278.00
20210429,CA,USD,LMEForward,,20210728,,,2353.00,1063.00
20210429,CA,USD,LMEForward,,20210729,,,2234.00,41612.00
20210429,CA,USD,LMEForward,,20210803,,,307.00,24.00
20210429,CA,USD,LMEForward,,20210804,,,380.00,0.00
20210429,CA,USD,LMEForward,,20210818,,,12065.00,6341.00
20210429,CA,USD,LMEForward,,20210902,,,173.00,10.00
20210429,CA,USD,LMEForward,,20210915,,,11568.00,2567.00
20210429,CA,USD,LMEForward,,20211004,,,148.00,0.00
20210429,CA,USD,LMEForward,,20211020,,,6029.00,221.00
20210429,CA,USD,LMEForward,,20211102,,,190.00,0.00
20210429,CA,USD,LMEForward,,20211117,,,3992.00,141.00
20210429,CA,USD,LMEForward,,20211202,,,228.00,0.00
20210429,CA,USD,LMEForward,,20211215,,,33068.00,6620.00
20210429,CA,USD,LMEForward,,20220105,,,137.00,0.00
20210429,CA,USD,LMEForward,,20220119,,,3809.00,743.00
20210429,CA,USD,LMEForward,,20220202,,,161.00,0.00
20210429,CA,USD,LMEForward,,20220216,,,2240.00,215.00
20210429,CA,USD,LMEForward,,20220302,,,115.00,0.00
20210429,CA,USD,LMEForward,,20220316,,,5145.00,414.00
20210429,CA,USD,LMEForward,,20220404,,,88.00,0.00
20210429,CA,USD,LMEForward,,20220420,,,3754.00,65.00
20210429,CA,USD,LMEForward,,20220504,,,10.00,0.00
20210429,CA,USD,LMEForward,,20220518,,,2182.00,16.00
20210429,CA,USD,LMEForward,,20220615,,,2770.00,854.00
20210429,CA,USD,LMEForward,,20220705,,,1.00,0.00
20210429,CA,USD,LMEForward,,20220720,,,1381.00,0.00
20210429,CA,USD,LMEForward,,20220802,,,2.00,0.00
20210429,CA,USD,LMEForward,,20220817,,,1003.00,6.00
20210429,CA,USD,LMEForward,,20220902,,,1.00,0.00
20210429,CA,USD,LMEForward,,20220921,,,1019.00,10.00
20210429,CA,USD,LMEForward,,20221019,,,853.00,8.00
20210429,CA,USD,LMEForward,,20221102,,,1.00,0.00
20210429,CA,USD,LMEForward,,20221116,,,670.00,4.00
20210429,CA,USD,LMEForward,,20221221,,,10559.00,1788.00
20210429,CA,USD,LMEForward,,20230104,,,1.00,0.00
20210429,CA,USD,LMEForward,,20230118,,,663.00,0.00
20210429,CA,USD,LMEForward,,20230202,,,2.00,0.00
20210429,CA,USD,LMEForward,,20230215,,,137.00,0.00
20210429,CA,USD,LMEForward,,20230315,,,229.00,0.00
20210429,CA,USD,LMEForward,,20230419,,,187.00,0.00
20210429,CA,USD,LMEForward,,20230517,,,109.00,0.00
20210429,CA,USD,LMEForward,,20230621,,,410.00,0.00
20210429,CA,USD,LMEForward,,20230719,,,121.00,0.00
20210429,CA,USD,LMEForward,,20230816,,,67.00,0.00
20210429,CA,USD,LMEForward,,20230920,,,63.00,0.00
20210429,CA,USD,LMEForward,,20231018,,,88.00,0.00
20210429,CA,USD,LMEForward,,20231115,,,66.00,0.00
20210429,CA,USD,LMEForward,,20231220,,,4013.00,28.00
20210429,CA,USD,LMEForward,,20240117,,,67.00,0.00
20210429,CA,USD,LMEForward,,20240221,,,66.00,0.00
20210429,CA,USD,LMEForward,,20240320,,,90.00,0.00
20210429,CA,USD,LMEForward,,20240417,,,70.00,0.00
20210429,CA,USD,LMEForward,,20240515,,,52.00,0.00
20210429,CA,USD,LMEForward,,20240619,,,94.00,0.00
20210429,CA,USD,LMEForward,,20240717,,,17.00,0.00
20210429,CA,USD,LMEForward,,20240821,,,21.00,0.00
20210429,CA,USD,LMEForward,,20240918,,,27.00,0.00
20210429,CA,USD,LMEForward,,20241016,,,136.00,0.00
20210429,CA,USD,LMEForward,,20241120,,,36.00,0.00
20210429,CA,USD,LMEForward,,20241218,,,942.00,0.00
20210429,CA,USD,LMEForward,,20250115,,,1.00,0.00
20210429,CA,USD,LMEForward,,20250219,,,19.00,0.00
20210429,CA,USD,LMEForward,,20250319,,,10.00,0.00
20210429,CA,USD,LMEForward,,20250416,,,50.00,0.00
20210429,CA,USD,LMEForward,,20250521,,,90.00,0.00
20210429,CA,USD,LMEForward,,20250618,,,50.00,0.00
20210429,CA,USD,LMEForward,,20251217,,,54.00,0.00
20210429,CA,USD,LMEOption,C,,202105,6000.00,4.00,0.00
20210429,CA,USD,LMEOption,C,,202105,6200.00,4.00,0.00
20210429,CA,USD,LMEOption,C,,202105,6300.00,12.00,0.00
20210429,CA,USD,LMEOption,C,,202105,6400.00,20.00,0.00
20210429,CA,USD,LMEOption,C,,202105,6500.00,20.00,0.00
20210429,CA,USD,LMEOption,C,,202105,7000.00,100.00,0.00
20210429,CA,USD,LMEOption,C,,202105,7400.00,50.00,0.00
20210429,CA,USD,LMEOption,C,,202105,7500.00,150.00,0.00
20210429,CA,USD,LMEOption,C,,202105,7700.00,240.00,0.00
20210429,CA,USD,LMEOption,C,,202105,7750.00,20.00,0.00
20210429,CA,USD,LMEOption,C,,202105,7800.00,4.00,0.00
20210429,CA,USD,LMEOption,C,,202105,7850.00,25.00,0.00
20210429,CA,USD,LMEOption,C,,202105,7900.00,25.00,0.00
20210429,CA,USD,LMEOption,C,,202105,7925.00,15.00,0.00
20210429,CA,USD,LMEOption,C,,202105,7975.00,15.00,0.00
20210429,CA,USD,LMEOption,C,,202105,8000.00,35.00,0.00
20210429,CA,USD,LMEOption,C,,202105,8050.00,25.00,0.00
20210429,CA,USD,LMEOption,C,,202105,8150.00,70.00,0.00
20210429,CA,USD,LMEOption,C,,202105,8200.00,44.00,0.00
20210429,CA,USD,LMEOption,C,,202105,8300.00,175.00,0.00
20210429,CA,USD,LMEOption,C,,202105,8400.00,400.00,0.00
20210429,CA,USD,LMEOption,C,,202105,8500.00,275.00,0.00
20210429,CA,USD,LMEOption,C,,202105,8600.00,170.00,0.00
20210429,CA,USD,LMEOption,C,,202105,8700.00,40.00,0.00
20210429,CA,USD,LMEOption,C,,202105,8750.00,10.00,0.00
20210429,CA,USD,LMEOption,C,,202105,8800.00,221.00,0.00
20210429,CA,USD,LMEOption,C,,202105,8850.00,10.00,0.00
20210429,CA,USD,LMEOption,C,,202105,8900.00,90.00,0.00
20210429,CA,USD,LMEOption,C,,202105,8950.00,35.00,0.00
20210429,CA,USD,LMEOption,C,,202105,9000.00,232.00,0.00
20210429,CA,USD,LMEOption,C,,202105,9075.00,55.00,0.00
20210429,CA,USD,LMEOption,C,,202105,9100.00,71.00,0.00
20210429,CA,USD,LMEOption,C,,202105,9200.00,235.00,0.00
20210429,CA,USD,LMEOption,C,,202105,9250.00,141.00,0.00
20210429,CA,USD,LMEOption,C,,202105,9300.00,215.00,0.00
20210429,CA,USD,LMEOption,C,,202105,9350.00,350.00,0.00
20210429,CA,USD,LMEOption,C,,202105,9400.00,243.00,0.00
20210429,CA,USD,LMEOption,C,,202105,9450.00,50.00,0.00
20210429,CA,USD,LMEOption,C,,202105,9500.00,874.00,0.00
20210429,CA,USD,LMEOption,C,,202105,9600.00,388.00,0.00
20210429,CA,USD,LMEOption,C,,202105,9700.00,1021.00,0.00
20210429,CA,USD,LMEOption,C,,202105,9750.00,100.00,0.00
20210429,CA,USD,LMEOption,C,,202105,9800.00,295.00,0.00
20210429,CA,USD,LMEOption,C,,202105,9900.00,466.00,0.00
20210429,CA,USD,LMEOption,C,,202105,9950.00,1.00,0.00
20210429,CA,USD,LMEOption,C,,202105,10000.00,314.00,8.00
20210429,CA,USD,LMEOption,C,,202105,10050.00,150.00,0.00
20210429,CA,USD,LMEOption,C,,202105,10100.00,146.00,12.00
20210429,CA,USD,LMEOption,C,,202105,10200.00,950.00,0.00
20210429,CA,USD,LMEOption,C,,202105,10300.00,40.00,40.00
20210429,CA,USD,LMEOption,C,,202105,10400.00,40.00,80.00
20210429,CA,USD,LMEOption,C,,202105,10500.00,135.00,0.00
20210429,CA,USD,LMEOption,C,,202105,11000.00,50.00,0.00
20210429,CA,USD,LMEOption,C,,202106,5500.00,150.00,0.00
20210429,CA,USD,LMEOption,C,,202106,6000.00,222.00,0.00
20210429,CA,USD,LMEOption,C,,202106,6200.00,200.00,0.00
20210429,CA,USD,LMEOption,C,,202106,6400.00,346.00,0.00
20210429,CA,USD,LMEOption,C,,202106,6500.00,200.00,0.00
20210429,CA,USD,LMEOption,C,,202106,6800.00,250.00,0.00
20210429,CA,USD,LMEOption,C,,202106,6850.00,75.00,0.00
20210429,CA,USD,LMEOption,C,,202106,6950.00,200.00,0.00
20210429,CA,USD,LMEOption,C,,202106,7000.00,806.00,0.00
20210429,CA,USD,LMEOption,C,,202106,7500.00,965.00,0.00
20210429,CA,USD,LMEOption,C,,202106,7675.00,20.00,0.00
20210429,CA,USD,LMEOption,C,,202106,7700.00,50.00,0.00
20210429,CA,USD,LMEOption,C,,202106,7750.00,250.00,0.00
20210429,CA,USD,LMEOption,C,,202106,7800.00,60.00,0.00
20210429,CA,USD,LMEOption,C,,202106,7850.00,120.00,0.00
20210429,CA,USD,LMEOption,C,,202106,7900.00,25.00,0.00
20210429,CA,USD,LMEOption,C,,202106,7950.00,200.00,0.00
20210429,CA,USD,LMEOption,C,,202106,8000.00,1304.00,0.00
20210429,CA,USD,LMEOption,C,,202106,8050.00,50.00,0.00
20210429,CA,USD,LMEOption,C,,202106,8125.00,25.00,0.00
20210429,CA,USD,LMEOption,C,,202106,8175.00,175.00,0.00
20210429,CA,USD,LMEOption,C,,202106,8200.00,250.00,0.00
20210429,CA,USD,LMEOption,C,,202106,8250.00,50.00,0.00
20210429,CA,USD,LMEOption,C,,202106,8500.00,1605.00,0.00
20210429,CA,USD,LMEOption,C,,202106,8550.00,55.00,0.00
20210429,CA,USD,LMEOption,C,,202106,8600.00,100.00,0.00
20210429,CA,USD,LMEOption,C,,202106,8700.00,1.00,0.00
20210429,CA,USD,LMEOption,C,,202106,8725.00,25.00,0.00
20210429,CA,USD,LMEOption,C,,202106,8750.00,280.00,0.00
20210429,CA,USD,LMEOption,C,,202106,8800.00,1150.00,0.00
20210429,CA,USD,LMEOption,C,,202106,8900.00,50.00,0.00
20210429,CA,USD,LMEOption,C,,202106,9000.00,735.00,0.00
20210429,CA,USD,LMEOption,C,,202106,9100.00,130.00,0.00
20210429,CA,USD,LMEOption,C,,202106,9125.00,60.00,0.00
20210429,CA,USD,LMEOption,C,,202106,9200.00,30.00,0.00
20210429,CA,USD,LMEOption,C,,202106,9250.00,400.00,0.00
20210429,CA,USD,LMEOption,C,,202106,9300.00,80.00,0.00
20210429,CA,USD,LMEOption,C,,202106,9450.00,15.00,0.00
20210429,CA,USD,LMEOption,C,,202106,9500.00,1659.00,40.00
20210429,CA,USD,LMEOption,C,,202106,9600.00,773.00,0.00
20210429,CA,USD,LMEOption,C,,202106,9650.00,50.00,0.00
20210429,CA,USD,LMEOption,C,,202106,9675.00,200.00,0.00
20210429,CA,USD,LMEOption,C,,202106,9700.00,250.00,0.00
20210429,CA,USD,LMEOption,C,,202106,9750.00,125.00,0.00
20210429,CA,USD,LMEOption,C,,202106,9800.00,957.00,0.00
20210429,CA,USD,LMEOption,C,,202106,9850.00,15.00,0.00
20210429,CA,USD,LMEOption,C,,202106,9900.00,265.00,0.00
20210429,CA,USD,LMEOption,C,,202106,9950.00,1.00,0.00
20210429,CA,USD,LMEOption,C,,202106,10000.00,1795.00,0.00
20210429,CA,USD,LMEOption,C,,202106,10100.00,175.00,0.00
20210429,CA,USD,LMEOption,C,,202106,10200.00,225.00,0.00
20210429,CA,USD,LMEOption,C,,202106,10250.00,50.00,0.00
20210429,CA,USD,LMEOption,C,,202106,10300.00,887.00,0.00
20210429,CA,USD,LMEOption,C,,202106,10350.00,50.00,0.00
20210429,CA,USD,LMEOption,C,,202106,10400.00,40.00,40.00
20210429,CA,USD,LMEOption,C,,202106,10500.00,1115.00,265.00
20210429,CA,USD,LMEOption,C,,202106,10700.00,208.00,16.00
20210429,CA,USD,LMEOption,C,,202106,10800.00,40.00,0.00
20210429,CA,USD,LMEOption,C,,202106,11000.00,482.00,2.00
20210429,CA,USD,LMEOption,C,,202106,11500.00,485.00,0.00
20210429,CA,USD,LMEOption,C,,202106,12000.00,250.00,0.00
20210429,CA,USD,LMEOption,C,,202106,13000.00,100.00,0.00
20210429,CA,USD,LMEOption,C,,202107,6600.00,150.00,0.00
20210429,CA,USD,LMEOption,C,,202107,6800.00,8.00,0.00
20210429,CA,USD,LMEOption,C,,202107,7000.00,4.00,0.00
20210429,CA,USD,LMEOption,C,,202107,7900.00,4.00,0.00
20210429,CA,USD,LMEOption,C,,202107,7975.00,120.00,0.00
20210429,CA,USD,LMEOption,C,,202107,8000.00,117.00,0.00
20210429,CA,USD,LMEOption,C,,202107,8050.00,20.00,0.00
20210429,CA,USD,LMEOption,C,,202107,8100.00,10.00,0.00
20210429,CA,USD,LMEOption,C,,202107,8500.00,348.00,0.00
20210429,CA,USD,LMEOption,C,,202107,8600.00,150.00,0.00
20210429,CA,USD,LMEOption,C,,202107,8700.00,1.00,0.00
20210429,CA,USD,LMEOption,C,,202107,8800.00,51.00,0.00
20210429,CA,USD,LMEOption,C,,202107,8900.00,80.00,0.00
20210429,CA,USD,LMEOption,C,,202107,9000.00,217.00,0.00
20210429,CA,USD,LMEOption,C,,202107,9050.00,200.00,0.00
20210429,CA,USD,LMEOption,C,,202107,9100.00,50.00,0.00
20210429,CA,USD,LMEOption,C,,202107,9250.00,50.00,0.00
20210429,CA,USD,LMEOption,C,,202107,9300.00,400.00,0.00
20210429,CA,USD,LMEOption,C,,202107,9350.00,80.00,0.00
20210429,CA,USD,LMEOption,C,,202107,9400.00,80.00,0.00
20210429,CA,USD,LMEOption,C,,202107,9500.00,373.00,0.00
20210429,CA,USD,LMEOption,C,,202107,9600.00,572.00,0.00
20210429,CA,USD,LMEOption,C,,202107,9700.00,260.00,0.00
20210429,CA,USD,LMEOption,C,,202107,9800.00,25.00,0.00
20210429,CA,USD,LMEOption,C,,202107,9900.00,2.00,0.00
20210429,CA,USD,LMEOption,C,,202107,9950.00,1.00,0.00
20210429,CA,USD,LMEOption,C,,202107,10000.00,1080.00,0.00
20210429,CA,USD,LMEOption,C,,202107,10100.00,500.00,0.00
20210429,CA,USD,LMEOption,C,,202107,10200.00,225.00,0.00
20210429,CA,USD,LMEOption,C,,202107,10250.00,100.00,0.00
20210429,CA,USD,LMEOption,C,,202107,10500.00,756.00,0.00
20210429,CA,USD,LMEOption,C,,202107,10750.00,100.00,0.00
20210429,CA,USD,LMEOption,C,,202107,11000.00,410.00,0.00
20210429,CA,USD,LMEOption,C,,202107,11500.00,160.00,0.00
20210429,CA,USD,LMEOption,C,,202107,12000.00,155.00,0.00
20210429,CA,USD,LMEOption,C,,202107,12500.00,80.00,0.00
20210429,CA,USD,LMEOption,C,,202107,14000.00,90.00,0.00
20210429,CA,USD,LMEOption,C,,202108,7700.00,4.00,0.00
20210429,CA,USD,LMEOption,C,,202108,7800.00,120.00,0.00
20210429,CA,USD,LMEOption,C,,202108,8000.00,43.00,0.00
20210429,CA,USD,LMEOption,C,,202108,8200.00,17.00,0.00
20210429,CA,USD,LMEOption,C,,202108,8300.00,10.00,0.00
20210429,CA,USD,LMEOption,C,,202108,8500.00,8.00,0.00
20210429,CA,USD,LMEOption,C,,202108,8600.00,150.00,0.00
20210429,CA,USD,LMEOption,C,,202108,8700.00,100.00,0.00
20210429,CA,USD,LMEOption,C,,202108,8850.00,50.00,0.00
20210429,CA,USD,LMEOption,C,,202108,9000.00,200.00,0.00
20210429,CA,USD,LMEOption,C,,202108,9400.00,75.00,0.00
20210429,CA,USD,LMEOption,C,,202108,9500.00,50.00,0.00
20210429,CA,USD,LMEOption,C,,202108,9600.00,55.00,0.00
20210429,CA,USD,LMEOption,C,,202108,9725.00,25.00,0.00
20210429,CA,USD,LMEOption,C,,202108,9750.00,25.00,0.00
20210429,CA,USD,LMEOption,C,,202108,9850.00,25.00,0.00
20210429,CA,USD,LMEOption,C,,202108,9950.00,2.00,0.00
20210429,CA,USD,LMEOption,C,,202108,10000.00,376.00,500.00
20210429,CA,USD,LMEOption,C,,202108,10500.00,100.00,0.00
20210429,CA,USD,LMEOption,C,,202108,10600.00,250.00,0.00
20210429,CA,USD,LMEOption,C,,202108,11000.00,150.00,0.00
20210429,CA,USD,LMEOption,C,,202108,11250.00,75.00,0.00
20210429,CA,USD,LMEOption,C,,202108,11500.00,50.00,0.00
20210429,CA,USD,LMEOption,C,,202108,12000.00,130.00,0.00
20210429,CA,USD,LMEOption,C,,202108,14000.00,90.00,0.00
20210429,CA,USD,LMEOption,C,,202109,5900.00,8.00,0.00
20210429,CA,USD,LMEOption,C,,202109,7500.00,4.00,0.00
20210429,CA,USD,LMEOption,C,,202109,7950.00,150.00,0.00
20210429,CA,USD,LMEOption,C,,202109,8000.00,313.00,0.00
20210429,CA,USD,LMEOption,C,,202109,8050.00,25.00,0.00
20210429,CA,USD,LMEOption,C,,202109,8200.00,262.00,0.00
20210429,CA,USD,LMEOption,C,,202109,8400.00,2.00,0.00
20210429,CA,USD,LMEOption,C,,202109,8500.00,523.00,0.00
20210429,CA,USD,LMEOption,C,,202109,8600.00,300.00,0.00
20210429,CA,USD,LMEOption,C,,202109,8750.00,200.00,0.00
20210429,CA,USD,LMEOption,C,,202109,9000.00,830.00,0.00
20210429,CA,USD,LMEOption,C,,202109,9200.00,25.00,0.00
20210429,CA,USD,LMEOption,C,,202109,9250.00,482.00,0.00
20210429,CA,USD,LMEOption,C,,202109,9400.00,125.00,0.00
20210429,CA,USD,LMEOption,C,,202109,9500.00,255.00,0.00
20210429,CA,USD,LMEOption,C,,202109,9700.00,500.00,0.00
20210429,CA,USD,LMEOption,C,,202109,9750.00,100.00,0.00
20210429,CA,USD,LMEOption,C,,202109,9800.00,125.00,0.00
20210429,CA,USD,LMEOption,C,,202109,9950.00,2.00,0.00
20210429,CA,USD,LMEOption,C,,202109,10000.00,659.00,0.00
20210429,CA,USD,LMEOption,C,,202109,10200.00,50.00,0.00
20210429,CA,USD,LMEOption,C,,202109,10250.00,60.00,0.00
20210429,CA,USD,LMEOption,C,,202109,10400.00,50.00,0.00
20210429,CA,USD,LMEOption,C,,202109,10500.00,990.00,40.00
20210429,CA,USD,LMEOption,C,,202109,10800.00,50.00,0.00
20210429,CA,USD,LMEOption,C,,202109,10900.00,250.00,0.00
20210429,CA,USD,LMEOption,C,,202109,11000.00,1295.00,0.00
20210429,CA,USD,LMEOption,C,,202109,11500.00,40.00,40.00
20210429,CA,USD,LMEOption,C,,202109,11600.00,150.00,0.00
20210429,CA,USD,LMEOption,C,,202109,11750.00,250.00,0.00
20210429,CA,USD,LMEOption,C,,202109,12000.00,430.00,0.00
20210429,CA,USD,LMEOption,C,,202109,13000.00,200.00,0.00
20210429,CA,USD,LMEOption,C,,202109,14000.00,90.00,0.00
20210429,CA,USD,LMEOption,C,,202110,7700.00,4.00,0.00
20210429,CA,USD,LMEOption,C,,202110,8000.00,62.00,0.00
20210429,CA,USD,LMEOption,C,,202110,8200.00,15.00,0.00
20210429,CA,USD,LMEOption,C,,202110,8500.00,208.00,0.00
20210429,CA,USD,LMEOption,C,,202110,9000.00,125.00,0.00
20210429,CA,USD,LMEOption,C,,202110,9500.00,2.00,0.00
20210429,CA,USD,LMEOption,C,,202110,10000.00,191.00,0.00
20210429,CA,USD,LMEOption,C,,202110,11000.00,105.00,0.00
20210429,CA,USD,LMEOption,C,,202110,12000.00,230.00,0.00
20210429,CA,USD,LMEOption,C,,202110,14000.00,90.00,0.00
20210429,CA,USD,LMEOption,C,,202111,7000.00,71.00,0.00
20210429,CA,USD,LMEOption,C,,202111,7025.00,40.00,0.00
20210429,CA,USD,LMEOption,C,,202111,7050.00,70.00,0.00
20210429,CA,USD,LMEOption,C,,202111,7400.00,235.00,0.00
20210429,CA,USD,LMEOption,C,,202111,8000.00,39.00,0.00
20210429,CA,USD,LMEOption,C,,202111,8050.00,20.00,0.00
20210429,CA,USD,LMEOption,C,,202111,8200.00,17.00,0.00
20210429,CA,USD,LMEOption,C,,202111,8500.00,8.00,0.00
20210429,CA,USD,LMEOption,C,,202111,8825.00,50.00,0.00
20210429,CA,USD,LMEOption,C,,202111,9000.00,141.00,0.00
20210429,CA,USD,LMEOption,C,,202111,10000.00,633.00,0.00
20210429,CA,USD,LMEOption,C,,202111,10500.00,40.00,0.00
20210429,CA,USD,LMEOption,C,,202111,11000.00,140.00,0.00
20210429,CA,USD,LMEOption,C,,202111,11500.00,1000.00,0.00
20210429,CA,USD,LMEOption,C,,202111,12000.00,230.00,0.00
20210429,CA,USD,LMEOption,C,,202111,12500.00,500.00,0.00
20210429,CA,USD,LMEOption,C,,202111,14000.00,90.00,0.00
20210429,CA,USD,LMEOption,C,,202112,5000.00,8.00,0.00
20210429,CA,USD,LMEOption,C,,202112,5300.00,50.00,0.00
20210429,CA,USD,LMEOption,C,,202112,5450.00,60.00,0.00
20210429,CA,USD,LMEOption,C,,202112,6000.00,200.00,0.00
20210429,CA,USD,LMEOption,C,,202112,6500.00,50.00,0.00
20210429,CA,USD,LMEOption,C,,202112,7000.00,823.00,0.00
20210429,CA,USD,LMEOption,C,,202112,7050.00,35.00,0.00
20210429,CA,USD,LMEOption,C,,202112,7100.00,70.00,0.00
20210429,CA,USD,LMEOption,C,,202112,7150.00,70.00,0.00
20210429,CA,USD,LMEOption,C,,202112,7225.00,70.00,0.00
20210429,CA,USD,LMEOption,C,,202112,7250.00,170.00,0.00
20210429,CA,USD,LMEOption,C,,202112,7850.00,25.00,0.00
20210429,CA,USD,LMEOption,C,,202112,7950.00,241.00,0.00
20210429,CA,USD,LMEOption,C,,202112,7975.00,34.00,0.00
20210429,CA,USD,LMEOption,C,,202112,8000.00,832.00,0.00
20210429,CA,USD,LMEOption,C,,202112,8075.00,125.00,0.00
20210429,CA,USD,LMEOption,C,,202112,8100.00,100.00,0.00
