REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20210825,AH,USD,LMEOption,C,,202212,3000.00,4900.00,600.00
20210825,AH,USD,LMEOption,C,,202301,3000.00,410.00,0.00
20210825,AH,USD,LMEOption,C,,202301,3200.00,15.00,0.00
20210825,AH,USD,LMEOption,C,,202302,3000.00,410.00,0.00
20210825,AH,USD,LMEOption,C,,202302,3200.00,15.00,0.00
20210825,AH,USD,LMEOption,C,,202303,2525.00,158.00,0.00
20210825,AH,USD,LMEOption,C,,202303,2575.00,320.00,640.00
20210825,AH,USD,LMEOption,C,,202303,3000.00,410.00,0.00
20210825,AH,USD,LMEOption,C,,202303,3200.00,15.00,0.00
20210825,AH,USD,LMEOption,C,,202304,3000.00,410.00,0.00
20210825,AH,USD,LMEOption,C,,202304,3200.00,15.00,0.00
20210825,AH,USD,LMEOption,C,,202305,3000.00,410.00,0.00
20210825,AH,USD,LMEOption,C,,202305,3200.00,15.00,0.00
20210825,AH,USD,LMEOption,C,,202306,2350.00,150.00,0.00
20210825,AH,USD,LMEOption,C,,202306,2500.00,150.00,0.00
20210825,AH,USD,LMEOption,C,,202306,2525.00,50.00,0.00
20210825,AH,USD,LMEOption,C,,202306,2550.00,100.00,0.00
20210825,AH,USD,LMEOption,C,,202306,3000.00,775.00,0.00
20210825,AH,USD,LMEOption,C,,202306,3200.00,15.00,0.00
20210825,AH,USD,LMEOption,C,,202307,3000.00,410.00,0.00
20210825,AH,USD,LMEOption,C,,202307,3200.00,15.00,0.00
20210825,AH,USD,LMEOption,C,,202308,3000.00,410.00,0.00
20210825,AH,USD,LMEOption,C,,202308,3200.00,15.00,0.00
20210825,AH,USD,LMEOption,C,,202309,3000.00,410.00,0.00
20210825,AH,USD,LMEOption,C,,202309,3200.00,15.00,0.00
20210825,AH,USD,LMEOption,C,,202310,3000.00,410.00,0.00
20210825,AH,USD,LMEOption,C,,202310,3200.00,15.00,0.00
20210825,AH,USD,LMEOption,C,,202311,3000.00,410.00,0.00
20210825,AH,USD,LMEOption,C,,202311,3200.00,15.00,0.00
20210825,AH,USD,LMEOption,C,,202312,2500.00,250.00,0.00
20210825,AH,USD,LMEOption,C,,202312,3000.00,410.00,0.00
20210825,AH,USD,LMEOption,C,,202312,3200.00,15.00,0.00
20210825,AH,USD,LMEOption,P,,202109,1625.00,50.00,0.00
20210825,AH,USD,LMEOption,P,,202109,1700.00,500.00,0.00
20210825,AH,USD,LMEOption,P,,202109,1850.00,325.00,0.00
20210825,AH,USD,LMEOption,P,,202109,1875.00,560.00,0.00
20210825,AH,USD,LMEOption,P,,202109,1900.00,1800.00,0.00
20210825,AH,USD,LMEOption,P,,202109,1925.00,10.00,0.00
20210825,AH,USD,LMEOption,P,,202109,1950.00,100.00,0.00
20210825,AH,USD,LMEOption,P,,202109,1975.00,10.00,0.00
20210825,AH,USD,LMEOption,P,,202109,2000.00,670.00,0.00
20210825,AH,USD,LMEOption,P,,202109,2050.00,150.00,0.00
20210825,AH,USD,LMEOption,P,,202109,2075.00,300.00,0.00
20210825,AH,USD,LMEOption,P,,202109,2100.00,2170.00,0.00
20210825,AH,USD,LMEOption,P,,202109,2150.00,510.00,0.00
20210825,AH,USD,LMEOption,P,,202109,2175.00,125.00,0.00
20210825,AH,USD,LMEOption,P,,202109,2200.00,315.00,0.00
20210825,AH,USD,LMEOption,P,,202109,2250.00,1495.00,300.00
20210825,AH,USD,LMEOption,P,,202109,2275.00,50.00,0.00
20210825,AH,USD,LMEOption,P,,202109,2300.00,580.00,0.00
20210825,AH,USD,LMEOption,P,,202109,2325.00,100.00,0.00
20210825,AH,USD,LMEOption,P,,202109,2350.00,340.00,0.00
20210825,AH,USD,LMEOption,P,,202109,2375.00,260.00,0.00
20210825,AH,USD,LMEOption,P,,202109,2400.00,1944.00,0.00
20210825,AH,USD,LMEOption,P,,202109,2425.00,150.00,0.00
20210825,AH,USD,LMEOption,P,,202109,2450.00,1825.00,0.00
20210825,AH,USD,LMEOption,P,,202109,2475.00,442.00,300.00
20210825,AH,USD,LMEOption,P,,202109,2500.00,3002.00,900.00
20210825,AH,USD,LMEOption,P,,202109,2525.00,22.00,0.00
20210825,AH,USD,LMEOption,P,,202109,2550.00,800.00,0.00
20210825,AH,USD,LMEOption,P,,202109,2575.00,110.00,0.00
20210825,AH,USD,LMEOption,P,,202109,2600.00,650.00,0.00
20210825,AH,USD,LMEOption,P,,202109,2625.00,50.00,100.00
20210825,AH,USD,LMEOption,P,,202110,1700.00,300.00,0.00
20210825,AH,USD,LMEOption,P,,202110,1850.00,50.00,0.00
20210825,AH,USD,LMEOption,P,,202110,1875.00,540.00,0.00
20210825,AH,USD,LMEOption,P,,202110,1900.00,1070.00,0.00
20210825,AH,USD,LMEOption,P,,202110,1975.00,300.00,0.00
20210825,AH,USD,LMEOption,P,,202110,2000.00,1510.00,0.00
20210825,AH,USD,LMEOption,P,,202110,2025.00,150.00,0.00
20210825,AH,USD,LMEOption,P,,202110,2050.00,25.00,0.00
20210825,AH,USD,LMEOption,P,,202110,2075.00,222.00,0.00
20210825,AH,USD,LMEOption,P,,202110,2100.00,10.00,0.00
20210825,AH,USD,LMEOption,P,,202110,2150.00,501.00,0.00
20210825,AH,USD,LMEOption,P,,202110,2200.00,82.00,0.00
20210825,AH,USD,LMEOption,P,,202110,2250.00,1035.00,1500.00
20210825,AH,USD,LMEOption,P,,202110,2275.00,50.00,0.00
20210825,AH,USD,LMEOption,P,,202110,2300.00,2040.00,0.00
20210825,AH,USD,LMEOption,P,,202110,2350.00,20.00,0.00
20210825,AH,USD,LMEOption,P,,202110,2375.00,100.00,0.00
20210825,AH,USD,LMEOption,P,,202110,2400.00,1719.00,0.00
20210825,AH,USD,LMEOption,P,,202110,2450.00,220.00,0.00
20210825,AH,USD,LMEOption,P,,202110,2475.00,100.00,0.00
20210825,AH,USD,LMEOption,P,,202110,2500.00,2408.00,2620.00
20210825,AH,USD,LMEOption,P,,202110,2525.00,150.00,0.00
20210825,AH,USD,LMEOption,P,,202110,2550.00,1200.00,3000.00
20210825,AH,USD,LMEOption,P,,202110,2600.00,1030.00,0.00
20210825,AH,USD,LMEOption,P,,202110,2625.00,400.00,0.00
20210825,AH,USD,LMEOption,P,,202110,2650.00,100.00,250.00
20210825,AH,USD,LMEOption,P,,202111,1700.00,50.00,0.00
20210825,AH,USD,LMEOption,P,,202111,1850.00,1050.00,0.00
20210825,AH,USD,LMEOption,P,,202111,1875.00,200.00,300.00
20210825,AH,USD,LMEOption,P,,202111,1900.00,1320.00,0.00
20210825,AH,USD,LMEOption,P,,202111,1950.00,400.00,0.00
20210825,AH,USD,LMEOption,P,,202111,2000.00,2215.00,0.00
20210825,AH,USD,LMEOption,P,,202111,2075.00,72.00,0.00
20210825,AH,USD,LMEOption,P,,202111,2100.00,410.00,0.00
20210825,AH,USD,LMEOption,P,,202111,2150.00,98.00,0.00
20210825,AH,USD,LMEOption,P,,202111,2200.00,1085.00,0.00
20210825,AH,USD,LMEOption,P,,202111,2250.00,30.00,0.00
20210825,AH,USD,LMEOption,P,,202111,2300.00,1270.00,1500.00
20210825,AH,USD,LMEOption,P,,202111,2325.00,100.00,0.00
20210825,AH,USD,LMEOption,P,,202111,2375.00,10.00,0.00
20210825,AH,USD,LMEOption,P,,202111,2400.00,340.00,0.00
20210825,AH,USD,LMEOption,P,,202111,2425.00,75.00,0.00
20210825,AH,USD,LMEOption,P,,202111,2450.00,20.00,0.00
20210825,AH,USD,LMEOption,P,,202111,2500.00,530.00,860.00
20210825,AH,USD,LMEOption,P,,202112,1700.00,850.00,0.00
20210825,AH,USD,LMEOption,P,,202112,1800.00,80.00,0.00
20210825,AH,USD,LMEOption,P,,202112,1825.00,150.00,0.00
20210825,AH,USD,LMEOption,P,,202112,1850.00,150.00,0.00
20210825,AH,USD,LMEOption,P,,202112,1875.00,520.00,0.00
20210825,AH,USD,LMEOption,P,,202112,1900.00,1010.00,0.00
20210825,AH,USD,LMEOption,P,,202112,1925.00,500.00,0.00
20210825,AH,USD,LMEOption,P,,202112,1950.00,300.00,0.00
20210825,AH,USD,LMEOption,P,,202112,1975.00,500.00,0.00
20210825,AH,USD,LMEOption,P,,202112,2000.00,2605.00,0.00
20210825,AH,USD,LMEOption,P,,202112,2025.00,600.00,0.00
20210825,AH,USD,LMEOption,P,,202112,2050.00,875.00,0.00
20210825,AH,USD,LMEOption,P,,202112,2075.00,287.00,0.00
20210825,AH,USD,LMEOption,P,,202112,2100.00,410.00,0.00
20210825,AH,USD,LMEOption,P,,202112,2150.00,98.00,0.00
20210825,AH,USD,LMEOption,P,,202112,2200.00,85.00,0.00
20210825,AH,USD,LMEOption,P,,202112,2250.00,130.00,0.00
20210825,AH,USD,LMEOption,P,,202112,2300.00,170.00,0.00
20210825,AH,USD,LMEOption,P,,202112,2350.00,200.00,0.00
20210825,AH,USD,LMEOption,P,,202112,2375.00,10.00,0.00
20210825,AH,USD,LMEOption,P,,202112,2400.00,3985.00,0.00
20210825,AH,USD,LMEOption,P,,202112,2450.00,2320.00,0.00
20210825,AH,USD,LMEOption,P,,202112,2475.00,100.00,0.00
20210825,AH,USD,LMEOption,P,,202112,2550.00,130.00,0.00
20210825,AH,USD,LMEOption,P,,202112,2575.00,175.00,0.00
20210825,AH,USD,LMEOption,P,,202112,2600.00,120.00,0.00
20210825,AH,USD,LMEOption,P,,202201,2000.00,420.00,0.00
20210825,AH,USD,LMEOption,P,,202201,2025.00,60.00,0.00
20210825,AH,USD,LMEOption,P,,202201,2150.00,20.00,0.00
20210825,AH,USD,LMEOption,P,,202201,2200.00,1550.00,1500.00
20210825,AH,USD,LMEOption,P,,202201,2250.00,1070.00,0.00
20210825,AH,USD,LMEOption,P,,202201,2300.00,25.00,0.00
20210825,AH,USD,LMEOption,P,,202201,2400.00,10.00,0.00
20210825,AH,USD,LMEOption,P,,202201,2425.00,150.00,0.00
20210825,AH,USD,LMEOption,P,,202201,2450.00,500.00,0.00
20210825,AH,USD,LMEOption,P,,202201,2550.00,30.00,0.00
20210825,AH,USD,LMEOption,P,,202202,2000.00,420.00,0.00
20210825,AH,USD,LMEOption,P,,202202,2025.00,60.00,0.00
20210825,AH,USD,LMEOption,P,,202202,2150.00,20.00,0.00
20210825,AH,USD,LMEOption,P,,202202,2250.00,785.00,0.00
20210825,AH,USD,LMEOption,P,,202202,2300.00,25.00,0.00
20210825,AH,USD,LMEOption,P,,202202,2400.00,10.00,0.00
20210825,AH,USD,LMEOption,P,,202202,2450.00,500.00,0.00
20210825,AH,USD,LMEOption,P,,202203,2000.00,1320.00,0.00
20210825,AH,USD,LMEOption,P,,202203,2025.00,60.00,0.00
20210825,AH,USD,LMEOption,P,,202203,2050.00,200.00,0.00
20210825,AH,USD,LMEOption,P,,202203,2100.00,170.00,0.00
20210825,AH,USD,LMEOption,P,,202203,2125.00,880.00,0.00
20210825,AH,USD,LMEOption,P,,202203,2150.00,20.00,0.00
20210825,AH,USD,LMEOption,P,,202203,2200.00,900.00,0.00
20210825,AH,USD,LMEOption,P,,202203,2250.00,1035.00,0.00
20210825,AH,USD,LMEOption,P,,202203,2275.00,100.00,0.00
20210825,AH,USD,LMEOption,P,,202203,2300.00,25.00,0.00
20210825,AH,USD,LMEOption,P,,202203,2400.00,10.00,0.00
20210825,AH,USD,LMEOption,P,,202203,2450.00,500.00,0.00
20210825,AH,USD,LMEOption,P,,202203,2525.00,75.00,0.00
20210825,AH,USD,LMEOption,P,,202204,2000.00,1080.00,0.00
20210825,AH,USD,LMEOption,P,,202204,2025.00,60.00,0.00
20210825,AH,USD,LMEOption,P,,202204,2300.00,500.00,0.00
20210825,AH,USD,LMEOption,P,,202205,2000.00,380.00,0.00
20210825,AH,USD,LMEOption,P,,202205,2025.00,60.00,0.00
20210825,AH,USD,LMEOption,P,,202206,1700.00,125.00,0.00
20210825,AH,USD,LMEOption,P,,202206,1850.00,350.00,0.00
20210825,AH,USD,LMEOption,P,,202206,1925.00,100.00,0.00
20210825,AH,USD,LMEOption,P,,202206,2000.00,1630.00,0.00
20210825,AH,USD,LMEOption,P,,202206,2025.00,60.00,0.00
20210825,AH,USD,LMEOption,P,,202206,2100.00,150.00,0.00
20210825,AH,USD,LMEOption,P,,202206,2200.00,1450.00,0.00
20210825,AH,USD,LMEOption,P,,202206,2300.00,500.00,0.00
20210825,AH,USD,LMEOption,P,,202206,2350.00,75.00,0.00
20210825,AH,USD,LMEOption,P,,202206,2375.00,175.00,0.00
20210825,AH,USD,LMEOption,P,,202206,2400.00,100.00,0.00
20210825,AH,USD,LMEOption,P,,202206,2450.00,150.00,0.00
20210825,AH,USD,LMEOption,P,,202206,2475.00,237.00,0.00
20210825,AH,USD,LMEOption,P,,202206,2525.00,100.00,0.00
20210825,AH,USD,LMEOption,P,,202206,2550.00,50.00,0.00
20210825,AH,USD,LMEOption,P,,202206,2575.00,175.00,0.00
20210825,AH,USD,LMEOption,P,,202207,2000.00,380.00,0.00
20210825,AH,USD,LMEOption,P,,202207,2025.00,60.00,0.00
20210825,AH,USD,LMEOption,P,,202207,2300.00,2000.00,0.00
20210825,AH,USD,LMEOption,P,,202208,2000.00,380.00,0.00
20210825,AH,USD,LMEOption,P,,202208,2025.00,60.00,0.00
20210825,AH,USD,LMEOption,P,,202209,2000.00,380.00,0.00
20210825,AH,USD,LMEOption,P,,202209,2025.00,60.00,0.00
20210825,AH,USD,LMEOption,P,,202209,2300.00,100.00,0.00
20210825,AH,USD,LMEOption,P,,202209,2425.00,50.00,0.00
20210825,AH,USD,LMEOption,P,,202209,2500.00,50.00,0.00
20210825,AH,USD,LMEOption,P,,202210,2000.00,380.00,0.00
20210825,AH,USD,LMEOption,P,,202210,2025.00,60.00,0.00
20210825,AH,USD,LMEOption,P,,202210,2550.00,60.00,0.00
20210825,AH,USD,LMEOption,P,,202211,2000.00,380.00,0.00
20210825,AH,USD,LMEOption,P,,202211,2025.00,60.00,0.00
20210825,AH,USD,LMEOption,P,,202211,2550.00,60.00,0.00
20210825,AH,USD,LMEOption,P,,202212,2000.00,880.00,750.00
20210825,AH,USD,LMEOption,P,,202212,2025.00,60.00,0.00
20210825,AH,USD,LMEOption,P,,202212,2100.00,275.00,0.00
20210825,AH,USD,LMEOption,P,,202212,2300.00,600.00,0.00
20210825,AH,USD,LMEOption,P,,202212,2400.00,270.00,0.00
20210825,AH,USD,LMEOption,P,,202212,2450.00,625.00,0.00
20210825,AH,USD,LMEOption,P,,202212,2500.00,549.00,0.00
20210825,AH,USD,LMEOption,P,,202212,2525.00,432.00,0.00
20210825,AH,USD,LMEOption,P,,202212,2550.00,160.00,0.00
20210825,AH,USD,LMEOption,P,,202212,2575.00,424.00,0.00
20210825,AH,USD,LMEOption,P,,202303,2525.00,158.00,0.00
20210825,AH,USD,LMEOption,P,,202303,2575.00,320.00,640.00
20210825,AH,USD,LMEOption,P,,202306,1925.00,50.00,0.00
20210825,AH,USD,LMEOption,P,,202306,2300.00,500.00,0.00
20210825,AH,USD,LMEOption,P,,202306,2350.00,150.00,0.00
20210825,AH,USD,LMEOption,P,,202306,2500.00,25.00,0.00
20210825,AH,USD,LMEOption,P,,202306,2550.00,100.00,0.00
20210825,AH,USD,LMEOption,P,,202312,2500.00,325.00,0.00
20210825,AH,USD,LMESwap,,,202108,,346.00,0.00
20210825,AH,USD,LMESwap,,,202109,,276.00,8.00
20210825,AH,USD,LMESwap,,,202110,,321.00,0.00
20210825,AH,USD,LMESwap,,,202111,,255.00,1.00
20210825,AH,USD,LMESwap,,,202112,,144.00,0.00
20210825,AH,USD,LMESwap,,,202201,,87.00,43.00
20210825,AH,USD,LMESwap,,,202202,,34.00,0.00
20210825,AH,USD,LMESwap,,,202203,,26.00,0.00
20210825,AH,USD,LMESwap,,,202204,,23.00,0.00
20210825,AH,USD,LMESwap,,,202205,,23.00,0.00
20210825,AH,USD,LMESwap,,,202206,,23.00,0.00
20210825,AH,USD,LMESwap,,,202207,,21.00,0.00
20210825,AH,USD,LMESwap,,,202208,,21.00,0.00
20210825,AH,USD,LMESwap,,,202209,,21.00,0.00
20210825,AH,USD,LMESwap,,,202210,,19.00,0.00
20210825,AH,USD,LMESwap,,,202211,,21.00,0.00
20210825,AH,USD,LMESwap,,,202212,,19.00,0.00
20210825,AH,USD,LMESwap,,,202301,,19.00,0.00
20210825,AH,USD,LMESwap,,,202302,,19.00,0.00
20210825,AH,USD,LMESwap,,,202303,,19.00,0.00
20210825,AH,USD,LMESwap,,,202304,,19.00,0.00
20210825,AH,USD,LMESwap,,,202305,,19.00,0.00
20210825,AH,USD,LMESwap,,,202306,,19.00,0.00
20210825,AH,USD,LMESwap,,,202307,,19.00,0.00
20210825,AH,USD,LMESwap,,,202308,,19.00,0.00
20210825,AH,USD,LMESwap,,,202309,,19.00,0.00
20210825,AH,USD,LMESwap,,,202310,,19.00,0.00
20210825,AH,USD,LMETAPO,C,,202108,1625.00,18.00,0.00
20210825,AH,USD,LMETAPO,C,,202108,2500.00,326.00,0.00
20210825,AH,USD,LMETAPO,C,,202108,2575.00,20.00,0.00
20210825,AH,USD,LMETAPO,C,,202108,2600.00,35.00,0.00
20210825,AH,USD,LMETAPO,C,,202108,2650.00,640.00,0.00
20210825,AH,USD,LMETAPO,C,,202108,2775.00,320.00,0.00
20210825,AH,USD,LMETAPO,C,,202109,2500.00,20.00,0.00
20210825,AH,USD,LMETAPO,C,,202109,2575.00,20.00,0.00
20210825,AH,USD,LMETAPO,C,,202109,2600.00,75.00,0.00
20210825,AH,USD,LMETAPO,C,,202109,2625.00,1100.00,700.00
20210825,AH,USD,LMETAPO,C,,202109,2725.00,1500.00,0.00
20210825,AH,USD,LMETAPO,C,,202109,2750.00,700.00,1400.00
20210825,AH,USD,LMETAPO,C,,202109,2825.00,750.00,0.00
20210825,AH,USD,LMETAPO,C,,202109,2875.00,350.00,700.00
20210825,AH,USD,LMETAPO,C,,202110,2575.00,30.00,0.00
20210825,AH,USD,LMETAPO,C,,202110,2600.00,20.00,0.00
20210825,AH,USD,LMETAPO,C,,202110,2625.00,8.00,0.00
20210825,AH,USD,LMETAPO,C,,202111,2550.00,20.00,0.00
20210825,AH,USD,LMETAPO,C,,202111,2575.00,20.00,0.00
20210825,AH,USD,LMETAPO,C,,202111,2625.00,18.00,0.00
20210825,AH,USD,LMETAPO,C,,202112,2625.00,8.00,0.00
20210825,AH,USD,LMETAPO,C,,202112,2700.00,40.00,0.00
20210825,AH,USD,LMETAPO,C,,202112,2725.00,10.00,0.00
20210825,AH,USD,LMETAPO,C,,202201,2700.00,40.00,0.00
20210825,AH,USD,LMETAPO,C,,202201,2725.00,48.00,0.00
20210825,AH,USD,LMETAPO,C,,202202,2700.00,40.00,0.00
20210825,AH,USD,LMETAPO,C,,202207,2110.00,567.00,0.00
20210825,AH,USD,LMETAPO,C,,202209,2200.00,567.00,0.00
20210825,AH,USD,LMETAPO,C,,202211,2075.00,515.00,0.00
20210825,AH,USD,LMETAPO,C,,202211,2167.00,52.00,0.00
20210825,AH,USD,LMETAPO,C,,202301,2402.00,567.00,0.00
20210825,AH,USD,LMETAPO,C,,202304,2563.00,334.00,0.00
20210825,AH,USD,LMETAPO,C,,202307,2710.00,167.00,0.00
20210825,AH,USD,LMETAPO,P,,202108,1450.00,18.00,0.00
20210825,AH,USD,LMETAPO,P,,202108,2325.00,20.00,0.00
20210825,AH,USD,LMETAPO,P,,202108,2395.00,6.00,0.00
20210825,AH,USD,LMETAPO,P,,202108,2400.00,35.00,0.00
20210825,AH,USD,LMETAPO,P,,202109,2325.00,80.00,0.00
20210825,AH,USD,LMETAPO,P,,202109,2400.00,35.00,0.00
20210825,AH,USD,LMETAPO,P,,202110,2325.00,10.00,0.00
20210825,AH,USD,LMETAPO,P,,202110,2350.00,40.00,0.00
20210825,AH,USD,LMETAPO,P,,202110,2400.00,8.00,0.00
20210825,AH,USD,LMETAPO,P,,202111,2375.00,30.00,0.00
20210825,AH,USD,LMETAPO,P,,202111,2400.00,28.00,0.00
20210825,AH,USD,LMETAPO,P,,202112,2400.00,8.00,0.00
20210825,AH,USD,LMETAPO,P,,202112,2450.00,10.00,0.00
20210825,AH,USD,LMETAPO,P,,202112,2475.00,40.00,0.00
20210825,AH,USD,LMETAPO,P,,202201,2450.00,48.00,0.00
20210825,AH,USD,LMETAPO,P,,202201,2475.00,40.00,0.00
20210825,AH,USD,LMETAPO,P,,202202,2475.00,40.00,0.00
20210825,AH,USD,LMETAPO,P,,202207,1600.00,567.00,0.00
20210825,AH,USD,LMETAPO,P,,202209,1600.00,567.00,0.00
20210825,AH,USD,LMETAPO,P,,202211,1700.00,567.00,0.00
20210825,AH,USD,LMETAPO,P,,202301,1750.00,567.00,0.00
20210825,AH,USD,LMETAPO,P,,202304,1950.00,334.00,0.00
20210825,AH,USD,LMETAPO,P,,202307,2100.00,167.00,0.00
20210825,CA,EUR,LMEForward,,20210826,,,11.00,0.00
20210825,CA,EUR,LMEForward,,20210827,,,0.00,9.00
20210825,CA,EUR,LMEForward,,20210831,,,3.00,1.00
20210825,CA,EUR,LMEForward,,20210901,,,82.00,0.00
20210825,CA,EUR,LMEForward,,20210902,,,207.00,12.00
20210825,CA,EUR,LMEForward,,20210903,,,19.00,0.00
20210825,CA,EUR,LMEForward,,20210908,,,13.00,0.00
20210825,CA,EUR,LMEForward,,20210909,,,7.00,0.00
20210825,CA,EUR,LMEForward,,20210910,,,5.00,0.00
20210825,CA,EUR,LMEForward,,20210914,,,1.00,0.00
20210825,CA,EUR,LMEForward,,20210915,,,637.00,119.00
20210825,CA,EUR,LMEForward,,20210916,,,10.00,1.00
20210825,CA,EUR,LMEForward,,20210917,,,17.00,4.00
20210825,CA,EUR,LMEForward,,20210921,,,1.00,1.00
20210825,CA,EUR,LMEForward,,20210922,,,5.00,0.00
20210825,CA,EUR,LMEForward,,20210923,,,7.00,2.00
20210825,CA,EUR,LMEForward,,20210924,,,11.00,0.00
20210825,CA,EUR,LMEForward,,20210928,,,25.00,0.00
20210825,CA,EUR,LMEForward,,20210929,,,4.00,0.00
20210825,CA,EUR,LMEForward,,20210930,,,5.00,1.00
20210825,CA,EUR,LMEForward,,20211001,,,11.00,0.00
20210825,CA,EUR,LMEForward,,20211004,,,318.00,3.00
20210825,CA,EUR,LMEForward,,20211005,,,15.00,0.00
20210825,CA,EUR,LMEForward,,20211006,,,26.00,0.00
20210825,CA,EUR,LMEForward,,20211007,,,19.00,1.00
20210825,CA,EUR,LMEForward,,20211008,,,32.00,2.00
20210825,CA,EUR,LMEForward,,20211012,,,20.00,0.00
20210825,CA,EUR,LMEForward,,20211013,,,24.00,0.00
20210825,CA,EUR,LMEForward,,20211014,,,11.00,0.00
20210825,CA,EUR,LMEForward,,20211015,,,41.00,0.00
20210825,CA,EUR,LMEForward,,20211019,,,14.00,0.00
20210825,CA,EUR,LMEForward,,20211020,,,639.00,119.00
20210825,CA,EUR,LMEForward,,20211021,,,6.00,0.00
20210825,CA,EUR,LMEForward,,20211022,,,76.00,0.00
20210825,CA,EUR,LMEForward,,20211025,,,1.00,1.00
20210825,CA,EUR,LMEForward,,20211026,,,32.00,0.00
20210825,CA,EUR,LMEForward,,20211027,,,42.00,0.00
20210825,CA,EUR,LMEForward,,20211028,,,21.00,0.00
20210825,CA,EUR,LMEForward,,20211029,,,50.00,0.00
20210825,CA,EUR,LMEForward,,20211102,,,108.00,0.00
20210825,CA,EUR,LMEForward,,20211103,,,7.00,7.00
20210825,CA,EUR,LMEForward,,20211104,,,7.00,3.00
20210825,CA,EUR,LMEForward,,20211105,,,21.00,0.00
20210825,CA,EUR,LMEForward,,20211109,,,101.00,0.00
20210825,CA,EUR,LMEForward,,20211110,,,21.00,0.00
20210825,CA,EUR,LMEForward,,20211112,,,38.00,0.00
20210825,CA,EUR,LMEForward,,20211116,,,3.00,0.00
20210825,CA,EUR,LMEForward,,20211117,,,500.00,19.00
20210825,CA,EUR,LMEForward,,20211118,,,112.00,0.00
20210825,CA,EUR,LMEForward,,20211119,,,96.00,1.00
20210825,CA,EUR,LMEForward,,20211123,,,10.00,2.00
20210825,CA,EUR,LMEForward,,20211124,,,18.00,0.00
20210825,CA,EUR,LMEForward,,20211126,,,30.00,44.00
20210825,CA,EUR,LMEForward,,20211202,,,53.00,2.00
20210825,CA,EUR,LMEForward,,20211215,,,342.00,6.00
20210825,CA,EUR,LMEForward,,20220105,,,91.00,3.00
20210825,CA,EUR,LMEForward,,20220119,,,106.00,13.00
20210825,CA,EUR,LMEForward,,20220202,,,87.00,0.00
20210825,CA,EUR,LMEForward,,20220216,,,99.00,16.00
20210825,CA,EUR,LMEForward,,20220302,,,5.00,0.00
20210825,CA,EUR,LMEForward,,20220316,,,126.00,0.00
20210825,CA,EUR,LMEForward,,20220404,,,4.00,0.00
20210825,CA,EUR,LMEForward,,20220420,,,38.00,0.00
20210825,CA,EUR,LMEForward,,20220504,,,6.00,0.00
20210825,CA,EUR,LMEForward,,20220518,,,33.00,0.00
20210825,CA,EUR,LMEForward,,20220606,,,1.00,0.00
20210825,CA,EUR,LMEForward,,20220615,,,50.00,0.00
20210825,CA,EUR,LMEForward,,20220705,,,6.00,0.00
20210825,CA,EUR,LMEForward,,20220720,,,16.00,0.00
20210825,CA,EUR,LMEForward,,20220802,,,4.00,0.00
20210825,CA,EUR,LMEForward,,20220817,,,29.00,0.00
20210825,CA,EUR,LMEForward,,20220902,,,3.00,0.00
20210825,CA,EUR,LMEForward,,20220921,,,14.00,0.00
20210825,CA,EUR,LMEForward,,20221004,,,3.00,0.00
20210825,CA,EUR,LMEForward,,20221019,,,12.00,0.00
20210825,CA,EUR,LMEForward,,20221102,,,5.00,0.00
20210825,CA,EUR,LMEForward,,20221116,,,17.00,0.00
20210825,CA,EUR,LMEForward,,20221202,,,1.00,0.00
20210825,CA,EUR,LMEForward,,20221221,,,8.00,0.00
20210825,CA,EUR,LMEForward,,20230118,,,16.00,0.00
20210825,CA,EUR,LMEForward,,20230202,,,3.00,0.00
20210825,CA,EUR,LMEForward,,20230215,,,24.00,0.00
20210825,CA,EUR,LMEForward,,20230517,,,4.00,0.00
20210825,CA,EUR,LMEForward,,20230816,,,5.00,0.00
20210825,CA,EUR,LMEForward,,20231018,,,4.00,0.00
20210825,CA,GBP,LMEForward,,20210908,,,1.00,0.00
20210825,CA,GBP,LMEForward,,20210909,,,1.00,0.00
20210825,CA,GBP,LMEForward,,20210915,,,3.00,0.00
20210825,CA,GBP,LMEForward,,20210921,,,1.00,0.00
20210825,CA,GBP,LMEForward,,20210924,,,1.00,0.00
20210825,CA,GBP,LMEForward,,20211001,,,1.00,0.00
20210825,CA,GBP,LMEForward,,20211013,,,1.00,0.00
20210825,CA,GBP,LMEForward,,20211015,,,2.00,0.00
20210825,CA,GBP,LMEForward,,20211019,,,1.00,0.00
20210825,CA,GBP,LMEForward,,20211020,,,11.00,2.00
20210825,CA,GBP,LMEForward,,20211021,,,1.00,0.00
20210825,CA,GBP,LMEForward,,20211022,,,4.00,0.00
20210825,CA,GBP,LMEForward,,20211026,,,2.00,0.00
20210825,CA,GBP,LMEForward,,20211027,,,2.00,0.00
20210825,CA,GBP,LMEForward,,20211028,,,1.00,0.00
20210825,CA,GBP,LMEForward,,20211102,,,1.00,0.00
20210825,CA,GBP,LMEForward,,20211104,,,1.00,0.00
20210825,CA,GBP,LMEForward,,20211105,,,1.00,0.00
20210825,CA,GBP,LMEForward,,20211109,,,1.00,0.00
20210825,CA,GBP,LMEForward,,20211110,,,1.00,0.00
20210825,CA,GBP,LMEForward,,20211112,,,4.00,0.00
