REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20210702,AH,USD,LMEOption,C,,202210,2425.00,60.00,0.00
20210702,AH,USD,LMEOption,C,,202211,2400.00,380.00,0.00
20210702,AH,USD,LMEOption,C,,202211,2425.00,60.00,0.00
20210702,AH,USD,LMEOption,C,,202212,2100.00,475.00,0.00
20210702,AH,USD,LMEOption,C,,202212,2300.00,100.00,0.00
20210702,AH,USD,LMEOption,C,,202212,2400.00,380.00,0.00
20210702,AH,USD,LMEOption,C,,202212,2425.00,60.00,0.00
20210702,AH,USD,LMEOption,C,,202212,2450.00,175.00,0.00
20210702,AH,USD,LMEOption,C,,202212,2500.00,1050.00,640.00
20210702,AH,USD,LMEOption,C,,202212,3000.00,4950.00,0.00
20210702,AH,USD,LMEOption,C,,202306,2350.00,150.00,0.00
20210702,AH,USD,LMEOption,C,,202306,2500.00,25.00,0.00
20210702,AH,USD,LMEOption,C,,202306,2525.00,50.00,0.00
20210702,AH,USD,LMEOption,C,,202306,2550.00,100.00,0.00
20210702,AH,USD,LMEOption,C,,202312,2500.00,250.00,0.00
20210702,AH,USD,LMEOption,P,,202107,1600.00,50.00,0.00
20210702,AH,USD,LMEOption,P,,202107,1700.00,500.00,0.00
20210702,AH,USD,LMEOption,P,,202107,1800.00,200.00,0.00
20210702,AH,USD,LMEOption,P,,202107,1850.00,50.00,0.00
20210702,AH,USD,LMEOption,P,,202107,1900.00,1255.00,0.00
20210702,AH,USD,LMEOption,P,,202107,1925.00,10.00,0.00
20210702,AH,USD,LMEOption,P,,202107,1950.00,120.00,0.00
20210702,AH,USD,LMEOption,P,,202107,1975.00,10.00,0.00
20210702,AH,USD,LMEOption,P,,202107,2000.00,105.00,0.00
20210702,AH,USD,LMEOption,P,,202107,2075.00,40.00,0.00
20210702,AH,USD,LMEOption,P,,202107,2100.00,100.00,0.00
20210702,AH,USD,LMEOption,P,,202107,2150.00,10.00,0.00
20210702,AH,USD,LMEOption,P,,202107,2200.00,6.00,0.00
20210702,AH,USD,LMEOption,P,,202107,2225.00,80.00,0.00
20210702,AH,USD,LMEOption,P,,202107,2250.00,1455.00,0.00
20210702,AH,USD,LMEOption,P,,202107,2275.00,160.00,0.00
20210702,AH,USD,LMEOption,P,,202107,2300.00,460.00,0.00
20210702,AH,USD,LMEOption,P,,202107,2325.00,40.00,0.00
20210702,AH,USD,LMEOption,P,,202107,2350.00,280.00,0.00
20210702,AH,USD,LMEOption,P,,202107,2375.00,80.00,0.00
20210702,AH,USD,LMEOption,P,,202107,2400.00,925.00,0.00
20210702,AH,USD,LMEOption,P,,202107,2450.00,590.00,0.00
20210702,AH,USD,LMEOption,P,,202107,2475.00,40.00,0.00
20210702,AH,USD,LMEOption,P,,202107,2525.00,20.00,0.00
20210702,AH,USD,LMEOption,P,,202108,1625.00,50.00,0.00
20210702,AH,USD,LMEOption,P,,202108,1700.00,500.00,0.00
20210702,AH,USD,LMEOption,P,,202108,1850.00,50.00,0.00
20210702,AH,USD,LMEOption,P,,202108,1900.00,505.00,0.00
20210702,AH,USD,LMEOption,P,,202108,1925.00,10.00,0.00
20210702,AH,USD,LMEOption,P,,202108,1950.00,20.00,0.00
20210702,AH,USD,LMEOption,P,,202108,1975.00,10.00,0.00
20210702,AH,USD,LMEOption,P,,202108,2000.00,205.00,0.00
20210702,AH,USD,LMEOption,P,,202108,2075.00,150.00,0.00
20210702,AH,USD,LMEOption,P,,202108,2100.00,250.00,0.00
20210702,AH,USD,LMEOption,P,,202108,2150.00,10.00,0.00
20210702,AH,USD,LMEOption,P,,202108,2200.00,950.00,0.00
20210702,AH,USD,LMEOption,P,,202108,2250.00,1703.00,0.00
20210702,AH,USD,LMEOption,P,,202108,2300.00,1675.00,0.00
20210702,AH,USD,LMEOption,P,,202108,2325.00,69.00,0.00
20210702,AH,USD,LMEOption,P,,202108,2350.00,280.00,0.00
20210702,AH,USD,LMEOption,P,,202108,2375.00,10.00,0.00
20210702,AH,USD,LMEOption,P,,202108,2400.00,375.00,0.00
20210702,AH,USD,LMEOption,P,,202108,2450.00,754.00,0.00
20210702,AH,USD,LMEOption,P,,202108,2475.00,125.00,0.00
20210702,AH,USD,LMEOption,P,,202108,2500.00,200.00,0.00
20210702,AH,USD,LMEOption,P,,202108,2550.00,370.00,0.00
20210702,AH,USD,LMEOption,P,,202109,1625.00,50.00,0.00
20210702,AH,USD,LMEOption,P,,202109,1700.00,500.00,0.00
20210702,AH,USD,LMEOption,P,,202109,1850.00,325.00,0.00
20210702,AH,USD,LMEOption,P,,202109,1875.00,560.00,560.00
20210702,AH,USD,LMEOption,P,,202109,1900.00,1800.00,530.00
20210702,AH,USD,LMEOption,P,,202109,1925.00,10.00,0.00
20210702,AH,USD,LMEOption,P,,202109,1950.00,100.00,0.00
20210702,AH,USD,LMEOption,P,,202109,1975.00,10.00,0.00
20210702,AH,USD,LMEOption,P,,202109,2000.00,670.00,0.00
20210702,AH,USD,LMEOption,P,,202109,2050.00,150.00,0.00
20210702,AH,USD,LMEOption,P,,202109,2075.00,300.00,0.00
20210702,AH,USD,LMEOption,P,,202109,2100.00,2170.00,0.00
20210702,AH,USD,LMEOption,P,,202109,2150.00,510.00,0.00
20210702,AH,USD,LMEOption,P,,202109,2175.00,125.00,0.00
20210702,AH,USD,LMEOption,P,,202109,2200.00,315.00,0.00
20210702,AH,USD,LMEOption,P,,202109,2250.00,1395.00,0.00
20210702,AH,USD,LMEOption,P,,202109,2275.00,50.00,0.00
20210702,AH,USD,LMEOption,P,,202109,2300.00,580.00,0.00
20210702,AH,USD,LMEOption,P,,202109,2325.00,100.00,0.00
20210702,AH,USD,LMEOption,P,,202109,2350.00,340.00,0.00
20210702,AH,USD,LMEOption,P,,202109,2375.00,260.00,0.00
20210702,AH,USD,LMEOption,P,,202109,2400.00,179.00,0.00
20210702,AH,USD,LMEOption,P,,202109,2425.00,150.00,0.00
20210702,AH,USD,LMEOption,P,,202109,2475.00,100.00,0.00
20210702,AH,USD,LMEOption,P,,202109,2550.00,450.00,0.00
20210702,AH,USD,LMEOption,P,,202109,2600.00,200.00,200.00
20210702,AH,USD,LMEOption,P,,202109,2750.00,100.00,100.00
20210702,AH,USD,LMEOption,P,,202110,1700.00,300.00,0.00
20210702,AH,USD,LMEOption,P,,202110,1850.00,50.00,0.00
20210702,AH,USD,LMEOption,P,,202110,1875.00,270.00,0.00
20210702,AH,USD,LMEOption,P,,202110,1900.00,535.00,0.00
20210702,AH,USD,LMEOption,P,,202110,1975.00,300.00,0.00
20210702,AH,USD,LMEOption,P,,202110,2000.00,1510.00,0.00
20210702,AH,USD,LMEOption,P,,202110,2025.00,150.00,0.00
20210702,AH,USD,LMEOption,P,,202110,2050.00,25.00,0.00
20210702,AH,USD,LMEOption,P,,202110,2075.00,222.00,0.00
20210702,AH,USD,LMEOption,P,,202110,2100.00,10.00,0.00
20210702,AH,USD,LMEOption,P,,202110,2150.00,501.00,0.00
20210702,AH,USD,LMEOption,P,,202110,2200.00,82.00,0.00
20210702,AH,USD,LMEOption,P,,202110,2250.00,535.00,0.00
20210702,AH,USD,LMEOption,P,,202110,2275.00,50.00,0.00
20210702,AH,USD,LMEOption,P,,202110,2300.00,10.00,0.00
20210702,AH,USD,LMEOption,P,,202110,2400.00,1000.00,0.00
20210702,AH,USD,LMEOption,P,,202110,2450.00,200.00,0.00
20210702,AH,USD,LMEOption,P,,202110,2475.00,100.00,0.00
20210702,AH,USD,LMEOption,P,,202110,2500.00,435.00,0.00
20210702,AH,USD,LMEOption,P,,202110,2525.00,150.00,0.00
20210702,AH,USD,LMEOption,P,,202111,1700.00,50.00,0.00
20210702,AH,USD,LMEOption,P,,202111,1850.00,1050.00,0.00
20210702,AH,USD,LMEOption,P,,202111,1875.00,100.00,0.00
20210702,AH,USD,LMEOption,P,,202111,1900.00,1200.00,0.00
20210702,AH,USD,LMEOption,P,,202111,1950.00,400.00,0.00
20210702,AH,USD,LMEOption,P,,202111,2000.00,2215.00,0.00
20210702,AH,USD,LMEOption,P,,202111,2075.00,72.00,0.00
20210702,AH,USD,LMEOption,P,,202111,2100.00,410.00,0.00
20210702,AH,USD,LMEOption,P,,202111,2150.00,98.00,0.00
20210702,AH,USD,LMEOption,P,,202111,2200.00,1082.00,0.00
20210702,AH,USD,LMEOption,P,,202111,2250.00,30.00,0.00
20210702,AH,USD,LMEOption,P,,202111,2300.00,760.00,0.00
20210702,AH,USD,LMEOption,P,,202111,2400.00,300.00,0.00
20210702,AH,USD,LMEOption,P,,202111,2425.00,75.00,0.00
20210702,AH,USD,LMEOption,P,,202111,2500.00,100.00,0.00
20210702,AH,USD,LMEOption,P,,202112,1700.00,850.00,0.00
20210702,AH,USD,LMEOption,P,,202112,1800.00,80.00,0.00
20210702,AH,USD,LMEOption,P,,202112,1825.00,150.00,0.00
20210702,AH,USD,LMEOption,P,,202112,1850.00,150.00,0.00
20210702,AH,USD,LMEOption,P,,202112,1875.00,260.00,0.00
20210702,AH,USD,LMEOption,P,,202112,1900.00,755.00,0.00
20210702,AH,USD,LMEOption,P,,202112,1925.00,250.00,0.00
20210702,AH,USD,LMEOption,P,,202112,1950.00,300.00,0.00
20210702,AH,USD,LMEOption,P,,202112,1975.00,500.00,500.00
20210702,AH,USD,LMEOption,P,,202112,2000.00,2355.00,0.00
20210702,AH,USD,LMEOption,P,,202112,2025.00,600.00,0.00
20210702,AH,USD,LMEOption,P,,202112,2050.00,625.00,0.00
20210702,AH,USD,LMEOption,P,,202112,2075.00,287.00,0.00
20210702,AH,USD,LMEOption,P,,202112,2100.00,410.00,0.00
20210702,AH,USD,LMEOption,P,,202112,2150.00,98.00,0.00
20210702,AH,USD,LMEOption,P,,202112,2200.00,82.00,0.00
20210702,AH,USD,LMEOption,P,,202112,2250.00,130.00,0.00
20210702,AH,USD,LMEOption,P,,202112,2300.00,160.00,0.00
20210702,AH,USD,LMEOption,P,,202112,2400.00,1950.00,0.00
20210702,AH,USD,LMEOption,P,,202112,2475.00,100.00,0.00
20210702,AH,USD,LMEOption,P,,202112,2550.00,130.00,0.00
20210702,AH,USD,LMEOption,P,,202112,2575.00,75.00,0.00
20210702,AH,USD,LMEOption,P,,202112,2600.00,120.00,0.00
20210702,AH,USD,LMEOption,P,,202201,2000.00,420.00,0.00
20210702,AH,USD,LMEOption,P,,202201,2025.00,60.00,0.00
20210702,AH,USD,LMEOption,P,,202201,2150.00,20.00,0.00
20210702,AH,USD,LMEOption,P,,202201,2200.00,1450.00,1200.00
20210702,AH,USD,LMEOption,P,,202201,2250.00,215.00,800.00
20210702,AH,USD,LMEOption,P,,202201,2425.00,150.00,0.00
20210702,AH,USD,LMEOption,P,,202202,2000.00,420.00,0.00
20210702,AH,USD,LMEOption,P,,202202,2025.00,60.00,0.00
20210702,AH,USD,LMEOption,P,,202202,2150.00,20.00,0.00
20210702,AH,USD,LMEOption,P,,202202,2250.00,15.00,0.00
20210702,AH,USD,LMEOption,P,,202203,2000.00,1320.00,0.00
20210702,AH,USD,LMEOption,P,,202203,2025.00,60.00,0.00
20210702,AH,USD,LMEOption,P,,202203,2050.00,200.00,0.00
20210702,AH,USD,LMEOption,P,,202203,2100.00,170.00,0.00
20210702,AH,USD,LMEOption,P,,202203,2125.00,440.00,0.00
20210702,AH,USD,LMEOption,P,,202203,2150.00,20.00,0.00
20210702,AH,USD,LMEOption,P,,202203,2200.00,400.00,0.00
20210702,AH,USD,LMEOption,P,,202203,2250.00,265.00,0.00
20210702,AH,USD,LMEOption,P,,202203,2275.00,100.00,0.00
20210702,AH,USD,LMEOption,P,,202204,2000.00,1080.00,0.00
20210702,AH,USD,LMEOption,P,,202204,2025.00,60.00,0.00
20210702,AH,USD,LMEOption,P,,202204,2300.00,500.00,0.00
20210702,AH,USD,LMEOption,P,,202205,2000.00,380.00,0.00
20210702,AH,USD,LMEOption,P,,202205,2025.00,60.00,0.00
20210702,AH,USD,LMEOption,P,,202206,1700.00,125.00,0.00
20210702,AH,USD,LMEOption,P,,202206,1850.00,350.00,0.00
20210702,AH,USD,LMEOption,P,,202206,1925.00,100.00,0.00
20210702,AH,USD,LMEOption,P,,202206,2000.00,1630.00,0.00
20210702,AH,USD,LMEOption,P,,202206,2025.00,60.00,0.00
20210702,AH,USD,LMEOption,P,,202206,2100.00,150.00,0.00
20210702,AH,USD,LMEOption,P,,202206,2200.00,1800.00,400.00
20210702,AH,USD,LMEOption,P,,202206,2300.00,100.00,0.00
20210702,AH,USD,LMEOption,P,,202206,2350.00,75.00,0.00
20210702,AH,USD,LMEOption,P,,202206,2375.00,175.00,0.00
20210702,AH,USD,LMEOption,P,,202206,2450.00,150.00,0.00
20210702,AH,USD,LMEOption,P,,202206,2475.00,250.00,0.00
20210702,AH,USD,LMEOption,P,,202206,2525.00,100.00,0.00
20210702,AH,USD,LMEOption,P,,202206,2550.00,50.00,0.00
20210702,AH,USD,LMEOption,P,,202206,2575.00,150.00,0.00
20210702,AH,USD,LMEOption,P,,202207,2000.00,380.00,0.00
20210702,AH,USD,LMEOption,P,,202207,2025.00,60.00,0.00
20210702,AH,USD,LMEOption,P,,202208,2000.00,380.00,0.00
20210702,AH,USD,LMEOption,P,,202208,2025.00,60.00,0.00
20210702,AH,USD,LMEOption,P,,202209,2000.00,380.00,0.00
20210702,AH,USD,LMEOption,P,,202209,2025.00,60.00,0.00
20210702,AH,USD,LMEOption,P,,202209,2300.00,100.00,0.00
20210702,AH,USD,LMEOption,P,,202209,2425.00,50.00,0.00
20210702,AH,USD,LMEOption,P,,202209,2500.00,50.00,0.00
20210702,AH,USD,LMEOption,P,,202210,2000.00,380.00,0.00
20210702,AH,USD,LMEOption,P,,202210,2025.00,60.00,0.00
20210702,AH,USD,LMEOption,P,,202211,2000.00,380.00,0.00
20210702,AH,USD,LMEOption,P,,202211,2025.00,60.00,0.00
20210702,AH,USD,LMEOption,P,,202212,2000.00,630.00,0.00
20210702,AH,USD,LMEOption,P,,202212,2025.00,60.00,0.00
20210702,AH,USD,LMEOption,P,,202212,2100.00,275.00,0.00
20210702,AH,USD,LMEOption,P,,202212,2300.00,100.00,0.00
20210702,AH,USD,LMEOption,P,,202212,2450.00,275.00,0.00
20210702,AH,USD,LMEOption,P,,202212,2500.00,200.00,640.00
20210702,AH,USD,LMEOption,P,,202306,1925.00,50.00,0.00
20210702,AH,USD,LMEOption,P,,202306,2350.00,150.00,0.00
20210702,AH,USD,LMEOption,P,,202306,2500.00,25.00,0.00
20210702,AH,USD,LMEOption,P,,202306,2550.00,100.00,0.00
20210702,AH,USD,LMEOption,P,,202312,2500.00,325.00,0.00
20210702,AH,USD,LMESwap,,,202107,,304.00,24.00
20210702,AH,USD,LMESwap,,,202108,,402.00,4.00
20210702,AH,USD,LMESwap,,,202109,,319.00,0.00
20210702,AH,USD,LMESwap,,,202110,,297.00,0.00
20210702,AH,USD,LMESwap,,,202111,,253.00,0.00
20210702,AH,USD,LMESwap,,,202112,,144.00,0.00
20210702,AH,USD,LMESwap,,,202201,,32.00,0.00
20210702,AH,USD,LMESwap,,,202202,,25.00,0.00
20210702,AH,USD,LMESwap,,,202203,,24.00,0.00
20210702,AH,USD,LMESwap,,,202204,,21.00,0.00
20210702,AH,USD,LMESwap,,,202205,,21.00,0.00
20210702,AH,USD,LMESwap,,,202206,,21.00,0.00
20210702,AH,USD,LMESwap,,,202207,,19.00,0.00
20210702,AH,USD,LMESwap,,,202208,,19.00,0.00
20210702,AH,USD,LMESwap,,,202209,,19.00,0.00
20210702,AH,USD,LMESwap,,,202210,,19.00,0.00
20210702,AH,USD,LMESwap,,,202211,,21.00,0.00
20210702,AH,USD,LMESwap,,,202212,,19.00,0.00
20210702,AH,USD,LMESwap,,,202301,,19.00,0.00
20210702,AH,USD,LMESwap,,,202302,,19.00,0.00
20210702,AH,USD,LMESwap,,,202303,,19.00,0.00
20210702,AH,USD,LMESwap,,,202304,,19.00,0.00
20210702,AH,USD,LMESwap,,,202305,,19.00,0.00
20210702,AH,USD,LMESwap,,,202306,,19.00,0.00
20210702,AH,USD,LMESwap,,,202307,,19.00,0.00
20210702,AH,USD,LMESwap,,,202308,,19.00,0.00
20210702,AH,USD,LMESwap,,,202309,,19.00,0.00
20210702,AH,USD,LMESwap,,,202310,,19.00,0.00
20210702,AH,USD,LMETAPO,C,,202107,1625.00,18.00,0.00
20210702,AH,USD,LMETAPO,C,,202107,2400.00,100.00,0.00
20210702,AH,USD,LMETAPO,C,,202107,2475.00,510.00,0.00
20210702,AH,USD,LMETAPO,C,,202107,2500.00,250.00,0.00
20210702,AH,USD,LMETAPO,C,,202107,2515.00,6.00,0.00
20210702,AH,USD,LMETAPO,C,,202107,2525.00,200.00,0.00
20210702,AH,USD,LMETAPO,C,,202107,2600.00,1035.00,0.00
20210702,AH,USD,LMETAPO,C,,202107,2625.00,480.00,0.00
20210702,AH,USD,LMETAPO,C,,202107,2635.00,6.00,0.00
20210702,AH,USD,LMETAPO,C,,202107,2725.00,500.00,0.00
20210702,AH,USD,LMETAPO,C,,202107,2750.00,240.00,0.00
20210702,AH,USD,LMETAPO,C,,202108,1625.00,18.00,0.00
20210702,AH,USD,LMETAPO,C,,202108,2500.00,320.00,0.00
20210702,AH,USD,LMETAPO,C,,202108,2575.00,20.00,0.00
20210702,AH,USD,LMETAPO,C,,202108,2600.00,35.00,0.00
20210702,AH,USD,LMETAPO,C,,202108,2650.00,640.00,0.00
20210702,AH,USD,LMETAPO,C,,202108,2775.00,320.00,0.00
20210702,AH,USD,LMETAPO,C,,202109,2500.00,20.00,0.00
20210702,AH,USD,LMETAPO,C,,202109,2575.00,20.00,0.00
20210702,AH,USD,LMETAPO,C,,202109,2600.00,75.00,0.00
20210702,AH,USD,LMETAPO,C,,202110,2575.00,30.00,0.00
20210702,AH,USD,LMETAPO,C,,202110,2600.00,20.00,0.00
20210702,AH,USD,LMETAPO,C,,202110,2750.00,10.00,0.00
20210702,AH,USD,LMETAPO,C,,202111,2550.00,20.00,0.00
20210702,AH,USD,LMETAPO,C,,202111,2575.00,20.00,0.00
20210702,AH,USD,LMETAPO,C,,202111,2625.00,10.00,0.00
20210702,AH,USD,LMETAPO,C,,202207,2110.00,567.00,0.00
20210702,AH,USD,LMETAPO,C,,202209,2200.00,567.00,0.00
20210702,AH,USD,LMETAPO,C,,202211,2075.00,515.00,0.00
20210702,AH,USD,LMETAPO,C,,202211,2167.00,52.00,0.00
20210702,AH,USD,LMETAPO,C,,202301,2402.00,567.00,0.00
20210702,AH,USD,LMETAPO,C,,202304,2563.00,334.00,0.00
20210702,AH,USD,LMETAPO,C,,202307,2710.00,167.00,0.00
20210702,AH,USD,LMETAPO,P,,202107,1450.00,18.00,0.00
20210702,AH,USD,LMETAPO,P,,202107,2100.00,20.00,0.00
20210702,AH,USD,LMETAPO,P,,202107,2370.00,6.00,0.00
20210702,AH,USD,LMETAPO,P,,202107,2400.00,35.00,0.00
20210702,AH,USD,LMETAPO,P,,202107,2478.00,6.00,0.00
20210702,AH,USD,LMETAPO,P,,202108,1450.00,18.00,0.00
20210702,AH,USD,LMETAPO,P,,202108,2325.00,20.00,0.00
20210702,AH,USD,LMETAPO,P,,202108,2400.00,35.00,0.00
20210702,AH,USD,LMETAPO,P,,202109,2325.00,80.00,0.00
20210702,AH,USD,LMETAPO,P,,202109,2400.00,35.00,0.00
20210702,AH,USD,LMETAPO,P,,202110,2325.00,10.00,0.00
20210702,AH,USD,LMETAPO,P,,202110,2350.00,40.00,0.00
20210702,AH,USD,LMETAPO,P,,202110,2475.00,10.00,0.00
20210702,AH,USD,LMETAPO,P,,202111,2375.00,30.00,0.00
20210702,AH,USD,LMETAPO,P,,202111,2400.00,20.00,0.00
20210702,AH,USD,LMETAPO,P,,202207,1600.00,567.00,0.00
20210702,AH,USD,LMETAPO,P,,202209,1600.00,567.00,0.00
20210702,AH,USD,LMETAPO,P,,202211,1700.00,567.00,0.00
20210702,AH,USD,LMETAPO,P,,202301,1750.00,567.00,0.00
20210702,AH,USD,LMETAPO,P,,202304,1950.00,334.00,0.00
20210702,AH,USD,LMETAPO,P,,202307,2100.00,167.00,0.00
20210702,CA,EUR,LMEForward,,20210706,,,4.00,2.00
20210702,CA,EUR,LMEForward,,20210707,,,12.00,0.00
20210702,CA,EUR,LMEForward,,20210708,,,8.00,0.00
20210702,CA,EUR,LMEForward,,20210709,,,3.00,0.00
20210702,CA,EUR,LMEForward,,20210712,,,2.00,0.00
20210702,CA,EUR,LMEForward,,20210713,,,18.00,0.00
20210702,CA,EUR,LMEForward,,20210714,,,8.00,0.00
20210702,CA,EUR,LMEForward,,20210715,,,30.00,0.00
20210702,CA,EUR,LMEForward,,20210716,,,10.00,0.00
20210702,CA,EUR,LMEForward,,20210719,,,31.00,0.00
20210702,CA,EUR,LMEForward,,20210720,,,14.00,1.00
20210702,CA,EUR,LMEForward,,20210721,,,658.00,51.00
20210702,CA,EUR,LMEForward,,20210722,,,13.00,7.00
20210702,CA,EUR,LMEForward,,20210723,,,8.00,0.00
20210702,CA,EUR,LMEForward,,20210726,,,30.00,0.00
20210702,CA,EUR,LMEForward,,20210727,,,10.00,0.00
20210702,CA,EUR,LMEForward,,20210728,,,66.00,0.00
20210702,CA,EUR,LMEForward,,20210729,,,10.00,0.00
20210702,CA,EUR,LMEForward,,20210730,,,29.00,0.00
20210702,CA,EUR,LMEForward,,20210803,,,272.00,0.00
20210702,CA,EUR,LMEForward,,20210804,,,4.00,0.00
20210702,CA,EUR,LMEForward,,20210805,,,23.00,0.00
20210702,CA,EUR,LMEForward,,20210806,,,36.00,0.00
20210702,CA,EUR,LMEForward,,20210810,,,10.00,0.00
20210702,CA,EUR,LMEForward,,20210811,,,12.00,0.00
20210702,CA,EUR,LMEForward,,20210812,,,53.00,0.00
20210702,CA,EUR,LMEForward,,20210813,,,20.00,0.00
20210702,CA,EUR,LMEForward,,20210817,,,54.00,0.00
20210702,CA,EUR,LMEForward,,20210818,,,589.00,8.00
20210702,CA,EUR,LMEForward,,20210819,,,71.00,0.00
20210702,CA,EUR,LMEForward,,20210820,,,119.00,0.00
20210702,CA,EUR,LMEForward,,20210824,,,9.00,0.00
20210702,CA,EUR,LMEForward,,20210825,,,8.00,0.00
20210702,CA,EUR,LMEForward,,20210826,,,3.00,0.00
20210702,CA,EUR,LMEForward,,20210827,,,26.00,0.00
20210702,CA,EUR,LMEForward,,20210831,,,1.00,0.00
20210702,CA,EUR,LMEForward,,20210901,,,36.00,2.00
20210702,CA,EUR,LMEForward,,20210902,,,135.00,5.00
20210702,CA,EUR,LMEForward,,20210903,,,22.00,0.00
20210702,CA,EUR,LMEForward,,20210907,,,4.00,0.00
20210702,CA,EUR,LMEForward,,20210908,,,3.00,0.00
20210702,CA,EUR,LMEForward,,20210909,,,15.00,0.00
20210702,CA,EUR,LMEForward,,20210910,,,20.00,0.00
20210702,CA,EUR,LMEForward,,20210914,,,8.00,0.00
20210702,CA,EUR,LMEForward,,20210915,,,626.00,21.00
20210702,CA,EUR,LMEForward,,20210916,,,24.00,8.00
20210702,CA,EUR,LMEForward,,20210917,,,53.00,0.00
20210702,CA,EUR,LMEForward,,20210921,,,7.00,0.00
20210702,CA,EUR,LMEForward,,20210922,,,31.00,0.00
20210702,CA,EUR,LMEForward,,20210923,,,21.00,0.00
20210702,CA,EUR,LMEForward,,20210924,,,51.00,0.00
20210702,CA,EUR,LMEForward,,20210928,,,61.00,0.00
20210702,CA,EUR,LMEForward,,20210929,,,25.00,0.00
20210702,CA,EUR,LMEForward,,20210930,,,15.00,0.00
20210702,CA,EUR,LMEForward,,20211001,,,31.00,6.00
20210702,CA,EUR,LMEForward,,20211004,,,111.00,2.00
20210702,CA,EUR,LMEForward,,20211020,,,285.00,20.00
20210702,CA,EUR,LMEForward,,20211102,,,61.00,1.00
20210702,CA,EUR,LMEForward,,20211117,,,151.00,2.00
20210702,CA,EUR,LMEForward,,20211124,,,5.00,0.00
20210702,CA,EUR,LMEForward,,20211202,,,39.00,2.00
20210702,CA,EUR,LMEForward,,20211215,,,65.00,0.00
20210702,CA,EUR,LMEForward,,20220105,,,97.00,2.00
20210702,CA,EUR,LMEForward,,20220119,,,60.00,6.00
20210702,CA,EUR,LMEForward,,20220202,,,84.00,0.00
20210702,CA,EUR,LMEForward,,20220216,,,63.00,0.00
20210702,CA,EUR,LMEForward,,20220302,,,3.00,0.00
20210702,CA,EUR,LMEForward,,20220316,,,46.00,0.00
20210702,CA,EUR,LMEForward,,20220404,,,1.00,0.00
20210702,CA,EUR,LMEForward,,20220420,,,32.00,0.00
20210702,CA,EUR,LMEForward,,20220504,,,2.00,0.00
20210702,CA,EUR,LMEForward,,20220518,,,29.00,0.00
20210702,CA,EUR,LMEForward,,20220615,,,50.00,0.00
20210702,CA,EUR,LMEForward,,20220705,,,5.00,0.00
20210702,CA,EUR,LMEForward,,20220720,,,11.00,0.00
20210702,CA,EUR,LMEForward,,20220802,,,1.00,0.00
20210702,CA,EUR,LMEForward,,20220817,,,20.00,0.00
20210702,CA,EUR,LMEForward,,20220902,,,3.00,0.00
20210702,CA,EUR,LMEForward,,20220921,,,24.00,0.00
20210702,CA,EUR,LMEForward,,20221004,,,2.00,0.00
20210702,CA,EUR,LMEForward,,20221019,,,11.00,0.00
20210702,CA,EUR,LMEForward,,20221102,,,4.00,0.00
20210702,CA,EUR,LMEForward,,20221116,,,16.00,0.00
20210702,CA,EUR,LMEForward,,20221202,,,1.00,0.00
20210702,CA,EUR,LMEForward,,20221221,,,7.00,0.00
20210702,CA,EUR,LMEForward,,20230118,,,16.00,0.00
20210702,CA,EUR,LMEForward,,20230202,,,3.00,0.00
20210702,CA,EUR,LMEForward,,20230215,,,24.00,0.00
20210702,CA,EUR,LMEForward,,20230517,,,4.00,0.00
20210702,CA,EUR,LMEForward,,20230816,,,5.00,0.00
20210702,CA,EUR,LMEForward,,20231018,,,4.00,0.00
20210702,CA,GBP,LMEForward,,20210712,,,1.00,0.00
20210702,CA,GBP,LMEForward,,20210719,,,1.00,0.00
20210702,CA,GBP,LMEForward,,20210721,,,48.00,0.00
20210702,CA,GBP,LMEForward,,20210729,,,2.00,0.00
20210702,CA,GBP,LMEForward,,20210806,,,1.00,0.00
20210702,CA,GBP,LMEForward,,20210811,,,1.00,0.00
20210702,CA,GBP,LMEForward,,20210812,,,1.00,0.00
20210702,CA,GBP,LMEForward,,20210813,,,1.00,0.00
20210702,CA,GBP,LMEForward,,20210818,,,60.00,0.00
20210702,CA,GBP,LMEForward,,20210820,,,1.00,0.00
20210702,CA,GBP,LMEForward,,20210826,,,2.00,0.00
20210702,CA,GBP,LMEForward,,20210827,,,1.00,0.00
20210702,CA,GBP,LMEForward,,20210901,,,1.00,0.00
20210702,CA,GBP,LMEForward,,20210902,,,2.00,0.00
20210702,CA,GBP,LMEForward,,20210903,,,1.00,0.00
20210702,CA,GBP,LMEForward,,20210908,,,3.00,0.00
20210702,CA,GBP,LMEForward,,20210909,,,1.00,0.00
20210702,CA,GBP,LMEForward,,20210910,,,1.00,0.00
20210702,CA,GBP,LMEForward,,20210914,,,1.00,0.00
20210702,CA,GBP,LMEForward,,20210915,,,6.00,0.00
20210702,CA,GBP,LMEForward,,20210916,,,1.00,0.00
20210702,CA,GBP,LMEForward,,20210917,,,2.00,0.00
20210702,CA,GBP,LMEForward,,20210921,,,2.00,0.00
20210702,CA,GBP,LMEForward,,20210924,,,3.00,0.00
20210702,CA,GBP,LMEForward,,20210928,,,2.00,0.00
20210702,CA,GBP,LMEForward,,20210930,,,1.00,0.00
20210702,CA,GBP,LMEForward,,20211001,,,2.00,2.00
