REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20210223,AH,USD,LMEOption,P,,202104,1925.00,290.00,0.00
20210223,AH,USD,LMEOption,P,,202104,1950.00,1760.00,0.00
20210223,AH,USD,LMEOption,P,,202104,2000.00,1310.00,0.00
20210223,AH,USD,LMEOption,P,,202104,2025.00,8.00,16.00
20210223,AH,USD,LMEOption,P,,202104,2075.00,100.00,200.00
20210223,AH,USD,LMEOption,P,,202104,2100.00,770.00,0.00
20210223,AH,USD,LMEOption,P,,202105,1650.00,400.00,0.00
20210223,AH,USD,LMEOption,P,,202105,1750.00,14.00,0.00
20210223,AH,USD,LMEOption,P,,202105,1775.00,10.00,0.00
20210223,AH,USD,LMEOption,P,,202105,1850.00,100.00,0.00
20210223,AH,USD,LMEOption,P,,202105,1900.00,504.00,0.00
20210223,AH,USD,LMEOption,P,,202105,1925.00,280.00,0.00
20210223,AH,USD,LMEOption,P,,202105,1950.00,5.00,0.00
20210223,AH,USD,LMEOption,P,,202105,2000.00,60.00,0.00
20210223,AH,USD,LMEOption,P,,202105,2050.00,800.00,0.00
20210223,AH,USD,LMEOption,P,,202105,2100.00,50.00,0.00
20210223,AH,USD,LMEOption,P,,202105,2150.00,200.00,0.00
20210223,AH,USD,LMEOption,P,,202106,1100.00,400.00,0.00
20210223,AH,USD,LMEOption,P,,202106,1350.00,1000.00,0.00
20210223,AH,USD,LMEOption,P,,202106,1600.00,2600.00,0.00
20210223,AH,USD,LMEOption,P,,202106,1650.00,500.00,0.00
20210223,AH,USD,LMEOption,P,,202106,1700.00,500.00,0.00
20210223,AH,USD,LMEOption,P,,202106,1725.00,850.00,0.00
20210223,AH,USD,LMEOption,P,,202106,1750.00,1224.00,0.00
20210223,AH,USD,LMEOption,P,,202106,1775.00,10.00,0.00
20210223,AH,USD,LMEOption,P,,202106,1800.00,300.00,0.00
20210223,AH,USD,LMEOption,P,,202106,1825.00,100.00,0.00
20210223,AH,USD,LMEOption,P,,202106,1850.00,650.00,0.00
20210223,AH,USD,LMEOption,P,,202106,1875.00,360.00,0.00
20210223,AH,USD,LMEOption,P,,202106,1900.00,510.00,0.00
20210223,AH,USD,LMEOption,P,,202106,1925.00,5.00,0.00
20210223,AH,USD,LMEOption,P,,202106,1950.00,130.00,0.00
20210223,AH,USD,LMEOption,P,,202106,1975.00,250.00,0.00
20210223,AH,USD,LMEOption,P,,202106,2000.00,560.00,0.00
20210223,AH,USD,LMEOption,P,,202106,2050.00,25.00,0.00
20210223,AH,USD,LMEOption,P,,202106,2100.00,50.00,0.00
20210223,AH,USD,LMEOption,P,,202107,1600.00,50.00,0.00
20210223,AH,USD,LMEOption,P,,202107,1700.00,500.00,0.00
20210223,AH,USD,LMEOption,P,,202107,1800.00,200.00,0.00
20210223,AH,USD,LMEOption,P,,202107,1850.00,50.00,0.00
20210223,AH,USD,LMEOption,P,,202107,1900.00,1255.00,0.00
20210223,AH,USD,LMEOption,P,,202107,1925.00,10.00,0.00
20210223,AH,USD,LMEOption,P,,202107,1950.00,120.00,0.00
20210223,AH,USD,LMEOption,P,,202107,2000.00,100.00,0.00
20210223,AH,USD,LMEOption,P,,202108,1625.00,50.00,0.00
20210223,AH,USD,LMEOption,P,,202108,1700.00,500.00,0.00
20210223,AH,USD,LMEOption,P,,202108,1850.00,50.00,0.00
20210223,AH,USD,LMEOption,P,,202108,1900.00,505.00,0.00
20210223,AH,USD,LMEOption,P,,202108,1925.00,10.00,0.00
20210223,AH,USD,LMEOption,P,,202108,1950.00,20.00,0.00
20210223,AH,USD,LMEOption,P,,202109,1625.00,50.00,0.00
20210223,AH,USD,LMEOption,P,,202109,1700.00,500.00,0.00
20210223,AH,USD,LMEOption,P,,202109,1850.00,325.00,0.00
20210223,AH,USD,LMEOption,P,,202109,1875.00,280.00,0.00
20210223,AH,USD,LMEOption,P,,202109,1900.00,520.00,0.00
20210223,AH,USD,LMEOption,P,,202109,1925.00,10.00,0.00
20210223,AH,USD,LMEOption,P,,202109,1950.00,100.00,0.00
20210223,AH,USD,LMEOption,P,,202110,1700.00,300.00,0.00
20210223,AH,USD,LMEOption,P,,202110,1850.00,50.00,0.00
20210223,AH,USD,LMEOption,P,,202110,1875.00,270.00,0.00
20210223,AH,USD,LMEOption,P,,202110,1900.00,535.00,0.00
20210223,AH,USD,LMEOption,P,,202111,1700.00,50.00,0.00
20210223,AH,USD,LMEOption,P,,202111,1850.00,50.00,0.00
20210223,AH,USD,LMEOption,P,,202111,1875.00,100.00,0.00
20210223,AH,USD,LMEOption,P,,202111,1900.00,600.00,0.00
20210223,AH,USD,LMEOption,P,,202112,1700.00,850.00,0.00
20210223,AH,USD,LMEOption,P,,202112,1800.00,80.00,0.00
20210223,AH,USD,LMEOption,P,,202112,1825.00,150.00,0.00
20210223,AH,USD,LMEOption,P,,202112,1850.00,150.00,0.00
20210223,AH,USD,LMEOption,P,,202112,1875.00,260.00,0.00
20210223,AH,USD,LMEOption,P,,202112,1900.00,605.00,0.00
20210223,AH,USD,LMEOption,P,,202112,1925.00,250.00,0.00
20210223,AH,USD,LMEOption,P,,202112,1950.00,250.00,0.00
20210223,AH,USD,LMEOption,P,,202112,1975.00,250.00,0.00
20210223,AH,USD,LMEOption,P,,202112,2000.00,250.00,0.00
20210223,AH,USD,LMEOption,P,,202112,2025.00,250.00,0.00
20210223,AH,USD,LMEOption,P,,202112,2050.00,560.00,0.00
20210223,AH,USD,LMEOption,P,,202112,2075.00,215.00,0.00
20210223,AH,USD,LMEOption,P,,202203,2050.00,200.00,0.00
20210223,AH,USD,LMEOption,P,,202203,2100.00,70.00,0.00
20210223,AH,USD,LMEOption,P,,202203,2125.00,440.00,0.00
20210223,AH,USD,LMEOption,P,,202206,1700.00,125.00,0.00
20210223,AH,USD,LMEOption,P,,202206,1850.00,350.00,0.00
20210223,AH,USD,LMEOption,P,,202206,1925.00,100.00,0.00
20210223,AH,USD,LMEOption,P,,202212,2100.00,175.00,0.00
20210223,AH,USD,LMEOption,P,,202306,1925.00,50.00,0.00
20210223,AH,USD,LMESwap,,,202102,,423.00,0.00
20210223,AH,USD,LMESwap,,,202103,,329.00,7.00
20210223,AH,USD,LMESwap,,,202104,,354.00,0.00
20210223,AH,USD,LMESwap,,,202105,,336.00,0.00
20210223,AH,USD,LMESwap,,,202106,,320.00,0.00
20210223,AH,USD,LMESwap,,,202107,,323.00,0.00
20210223,AH,USD,LMESwap,,,202108,,313.00,0.00
20210223,AH,USD,LMESwap,,,202109,,271.00,0.00
20210223,AH,USD,LMESwap,,,202110,,253.00,0.00
20210223,AH,USD,LMESwap,,,202111,,212.00,0.00
20210223,AH,USD,LMESwap,,,202112,,143.00,0.00
20210223,AH,USD,LMESwap,,,202201,,23.00,0.00
20210223,AH,USD,LMESwap,,,202202,,17.00,0.00
20210223,AH,USD,LMESwap,,,202203,,17.00,0.00
20210223,AH,USD,LMESwap,,,202204,,17.00,0.00
20210223,AH,USD,LMESwap,,,202205,,17.00,0.00
20210223,AH,USD,LMESwap,,,202206,,17.00,0.00
20210223,AH,USD,LMESwap,,,202207,,17.00,0.00
20210223,AH,USD,LMESwap,,,202208,,17.00,0.00
20210223,AH,USD,LMESwap,,,202209,,17.00,0.00
20210223,AH,USD,LMESwap,,,202210,,17.00,0.00
20210223,AH,USD,LMESwap,,,202211,,19.00,0.00
20210223,AH,USD,LMESwap,,,202212,,19.00,0.00
20210223,AH,USD,LMESwap,,,202301,,19.00,0.00
20210223,AH,USD,LMESwap,,,202302,,19.00,0.00
20210223,AH,USD,LMESwap,,,202303,,19.00,0.00
20210223,AH,USD,LMESwap,,,202304,,19.00,0.00
20210223,AH,USD,LMESwap,,,202305,,19.00,0.00
20210223,AH,USD,LMESwap,,,202306,,19.00,0.00
20210223,AH,USD,LMESwap,,,202307,,19.00,0.00
20210223,AH,USD,LMESwap,,,202308,,19.00,0.00
20210223,AH,USD,LMESwap,,,202309,,19.00,0.00
20210223,AH,USD,LMESwap,,,202310,,19.00,0.00
20210223,AH,USD,LMETAPO,C,,202102,1625.00,18.00,0.00
20210223,AH,USD,LMETAPO,C,,202102,1800.00,12.00,0.00
20210223,AH,USD,LMETAPO,C,,202102,1900.00,20.00,0.00
20210223,AH,USD,LMETAPO,C,,202102,2075.00,27.00,0.00
20210223,AH,USD,LMETAPO,C,,202103,1625.00,18.00,0.00
20210223,AH,USD,LMETAPO,C,,202103,1800.00,12.00,0.00
20210223,AH,USD,LMETAPO,C,,202103,1900.00,20.00,0.00
20210223,AH,USD,LMETAPO,C,,202103,2075.00,33.00,0.00
20210223,AH,USD,LMETAPO,C,,202103,2100.00,35.00,0.00
20210223,AH,USD,LMETAPO,C,,202104,1625.00,18.00,0.00
20210223,AH,USD,LMETAPO,C,,202104,1825.00,12.00,0.00
20210223,AH,USD,LMETAPO,C,,202104,1900.00,20.00,0.00
20210223,AH,USD,LMETAPO,C,,202104,2075.00,32.00,0.00
20210223,AH,USD,LMETAPO,C,,202104,2100.00,35.00,0.00
20210223,AH,USD,LMETAPO,C,,202105,1625.00,18.00,0.00
20210223,AH,USD,LMETAPO,C,,202105,1825.00,12.00,0.00
20210223,AH,USD,LMETAPO,C,,202105,1900.00,20.00,0.00
20210223,AH,USD,LMETAPO,C,,202105,2075.00,33.00,0.00
20210223,AH,USD,LMETAPO,C,,202105,2100.00,35.00,0.00
20210223,AH,USD,LMETAPO,C,,202106,1625.00,18.00,0.00
20210223,AH,USD,LMETAPO,C,,202106,2075.00,32.00,0.00
20210223,AH,USD,LMETAPO,C,,202107,1625.00,18.00,0.00
20210223,AH,USD,LMETAPO,C,,202108,1625.00,18.00,0.00
20210223,AH,USD,LMETAPO,C,,202207,2110.00,567.00,0.00
20210223,AH,USD,LMETAPO,C,,202209,2200.00,567.00,0.00
20210223,AH,USD,LMETAPO,C,,202211,2075.00,515.00,0.00
20210223,AH,USD,LMETAPO,C,,202211,2167.00,52.00,0.00
20210223,AH,USD,LMETAPO,C,,202301,2402.00,567.00,0.00
20210223,AH,USD,LMETAPO,P,,202102,1450.00,18.00,0.00
20210223,AH,USD,LMETAPO,P,,202102,1650.00,12.00,0.00
20210223,AH,USD,LMETAPO,P,,202102,1700.00,20.00,0.00
20210223,AH,USD,LMETAPO,P,,202102,1746.00,27.00,0.00
20210223,AH,USD,LMETAPO,P,,202103,1450.00,18.00,0.00
20210223,AH,USD,LMETAPO,P,,202103,1650.00,12.00,0.00
20210223,AH,USD,LMETAPO,P,,202103,1725.00,20.00,0.00
20210223,AH,USD,LMETAPO,P,,202103,1746.00,33.00,0.00
20210223,AH,USD,LMETAPO,P,,202103,1925.00,35.00,0.00
20210223,AH,USD,LMETAPO,P,,202104,1450.00,18.00,0.00
20210223,AH,USD,LMETAPO,P,,202104,1650.00,12.00,0.00
20210223,AH,USD,LMETAPO,P,,202104,1725.00,20.00,0.00
20210223,AH,USD,LMETAPO,P,,202104,1746.00,32.00,0.00
20210223,AH,USD,LMETAPO,P,,202104,1925.00,35.00,0.00
20210223,AH,USD,LMETAPO,P,,202105,1450.00,18.00,0.00
20210223,AH,USD,LMETAPO,P,,202105,1650.00,12.00,0.00
20210223,AH,USD,LMETAPO,P,,202105,1746.00,33.00,0.00
20210223,AH,USD,LMETAPO,P,,202105,1750.00,20.00,0.00
20210223,AH,USD,LMETAPO,P,,202105,1925.00,35.00,0.00
20210223,AH,USD,LMETAPO,P,,202106,1450.00,18.00,0.00
20210223,AH,USD,LMETAPO,P,,202106,1746.00,32.00,0.00
20210223,AH,USD,LMETAPO,P,,202107,1450.00,18.00,0.00
20210223,AH,USD,LMETAPO,P,,202108,1450.00,18.00,0.00
20210223,AH,USD,LMETAPO,P,,202207,1600.00,567.00,0.00
20210223,AH,USD,LMETAPO,P,,202209,1600.00,567.00,0.00
20210223,AH,USD,LMETAPO,P,,202211,1700.00,567.00,0.00
20210223,AH,USD,LMETAPO,P,,202301,1750.00,567.00,0.00
20210223,CA,EUR,LMEForward,,20210224,,,3.00,2.00
20210223,CA,EUR,LMEForward,,20210225,,,7.00,64.00
20210223,CA,EUR,LMEForward,,20210226,,,210.00,14.00
20210223,CA,EUR,LMEForward,,20210301,,,19.00,0.00
20210223,CA,EUR,LMEForward,,20210302,,,130.00,3.00
20210223,CA,EUR,LMEForward,,20210303,,,40.00,22.00
20210223,CA,EUR,LMEForward,,20210304,,,43.00,6.00
20210223,CA,EUR,LMEForward,,20210305,,,2.00,0.00
20210223,CA,EUR,LMEForward,,20210308,,,37.00,0.00
20210223,CA,EUR,LMEForward,,20210309,,,17.00,1.00
20210223,CA,EUR,LMEForward,,20210310,,,62.00,0.00
20210223,CA,EUR,LMEForward,,20210311,,,38.00,0.00
20210223,CA,EUR,LMEForward,,20210315,,,60.00,0.00
20210223,CA,EUR,LMEForward,,20210316,,,12.00,0.00
20210223,CA,EUR,LMEForward,,20210317,,,1578.00,49.00
20210223,CA,EUR,LMEForward,,20210318,,,31.00,0.00
20210223,CA,EUR,LMEForward,,20210322,,,25.00,0.00
20210223,CA,EUR,LMEForward,,20210323,,,27.00,0.00
20210223,CA,EUR,LMEForward,,20210324,,,28.00,0.00
20210223,CA,EUR,LMEForward,,20210329,,,22.00,1.00
20210223,CA,EUR,LMEForward,,20210330,,,15.00,0.00
20210223,CA,EUR,LMEForward,,20210331,,,56.00,1.00
20210223,CA,EUR,LMEForward,,20210406,,,114.00,21.00
20210223,CA,EUR,LMEForward,,20210407,,,31.00,0.00
20210223,CA,EUR,LMEForward,,20210408,,,66.00,0.00
20210223,CA,EUR,LMEForward,,20210412,,,54.00,0.00
20210223,CA,EUR,LMEForward,,20210413,,,60.00,2.00
20210223,CA,EUR,LMEForward,,20210414,,,20.00,0.00
20210223,CA,EUR,LMEForward,,20210415,,,33.00,0.00
20210223,CA,EUR,LMEForward,,20210419,,,140.00,0.00
20210223,CA,EUR,LMEForward,,20210420,,,66.00,0.00
20210223,CA,EUR,LMEForward,,20210421,,,1581.00,13.00
20210223,CA,EUR,LMEForward,,20210422,,,18.00,0.00
20210223,CA,EUR,LMEForward,,20210426,,,22.00,0.00
20210223,CA,EUR,LMEForward,,20210427,,,12.00,0.00
20210223,CA,EUR,LMEForward,,20210428,,,39.00,2.00
20210223,CA,EUR,LMEForward,,20210429,,,11.00,0.00
20210223,CA,EUR,LMEForward,,20210430,,,4.00,0.00
20210223,CA,EUR,LMEForward,,20210504,,,48.00,0.00
20210223,CA,EUR,LMEForward,,20210505,,,190.00,0.00
20210223,CA,EUR,LMEForward,,20210506,,,2.00,0.00
20210223,CA,EUR,LMEForward,,20210507,,,221.00,0.00
20210223,CA,EUR,LMEForward,,20210510,,,176.00,0.00
20210223,CA,EUR,LMEForward,,20210511,,,32.00,0.00
20210223,CA,EUR,LMEForward,,20210512,,,126.00,0.00
20210223,CA,EUR,LMEForward,,20210514,,,89.00,0.00
20210223,CA,EUR,LMEForward,,20210517,,,106.00,0.00
20210223,CA,EUR,LMEForward,,20210518,,,30.00,0.00
20210223,CA,EUR,LMEForward,,20210519,,,1135.00,12.00
20210223,CA,EUR,LMEForward,,20210521,,,70.00,0.00
20210223,CA,EUR,LMEForward,,20210524,,,73.00,95.00
20210223,CA,EUR,LMEForward,,20210526,,,18.00,0.00
20210223,CA,EUR,LMEForward,,20210602,,,78.00,0.00
20210223,CA,EUR,LMEForward,,20210616,,,851.00,28.00
20210223,CA,EUR,LMEForward,,20210630,,,12.00,0.00
20210223,CA,EUR,LMEForward,,20210702,,,34.00,0.00
20210223,CA,EUR,LMEForward,,20210721,,,136.00,14.00
20210223,CA,EUR,LMEForward,,20210803,,,20.00,0.00
20210223,CA,EUR,LMEForward,,20210818,,,65.00,3.00
20210223,CA,EUR,LMEForward,,20210902,,,21.00,0.00
20210223,CA,EUR,LMEForward,,20210915,,,39.00,6.00
20210223,CA,EUR,LMEForward,,20211004,,,5.00,0.00
20210223,CA,EUR,LMEForward,,20211020,,,61.00,0.00
20210223,CA,EUR,LMEForward,,20211102,,,1.00,0.00
20210223,CA,EUR,LMEForward,,20211117,,,78.00,0.00
20210223,CA,EUR,LMEForward,,20211202,,,3.00,0.00
20210223,CA,EUR,LMEForward,,20211215,,,65.00,1.00
20210223,CA,EUR,LMEForward,,20220105,,,2.00,0.00
20210223,CA,EUR,LMEForward,,20220119,,,18.00,0.00
20210223,CA,EUR,LMEForward,,20220202,,,40.00,0.00
20210223,CA,EUR,LMEForward,,20220216,,,19.00,0.00
20210223,CA,EUR,LMEForward,,20220316,,,9.00,0.00
20210223,CA,EUR,LMEForward,,20220420,,,3.00,0.00
20210223,CA,EUR,LMEForward,,20220518,,,10.00,0.00
20210223,CA,EUR,LMEForward,,20220615,,,23.00,0.00
20210223,CA,EUR,LMEForward,,20220720,,,3.00,0.00
20210223,CA,EUR,LMEForward,,20220817,,,11.00,0.00
20210223,CA,EUR,LMEForward,,20220902,,,1.00,0.00
20210223,CA,EUR,LMEForward,,20220921,,,2.00,0.00
20210223,CA,EUR,LMEForward,,20221019,,,3.00,0.00
20210223,CA,EUR,LMEForward,,20221116,,,11.00,0.00
20210223,CA,EUR,LMEForward,,20221221,,,3.00,0.00
20210223,CA,EUR,LMEForward,,20230215,,,19.00,0.00
20210223,CA,GBP,LMEForward,,20210224,,,2.00,0.00
20210223,CA,GBP,LMEForward,,20210225,,,1.00,0.00
20210223,CA,GBP,LMEForward,,20210226,,,4.00,0.00
20210223,CA,GBP,LMEForward,,20210301,,,2.00,0.00
20210223,CA,GBP,LMEForward,,20210302,,,1.00,0.00
20210223,CA,GBP,LMEForward,,20210304,,,1.00,0.00
20210223,CA,GBP,LMEForward,,20210308,,,2.00,0.00
20210223,CA,GBP,LMEForward,,20210315,,,1.00,0.00
20210223,CA,GBP,LMEForward,,20210317,,,24.00,2.00
20210223,CA,GBP,LMEForward,,20210318,,,1.00,0.00
20210223,CA,GBP,LMEForward,,20210322,,,1.00,2.00
20210223,CA,GBP,LMEForward,,20210330,,,1.00,0.00
20210223,CA,GBP,LMEForward,,20210406,,,1.00,0.00
20210223,CA,GBP,LMEForward,,20210407,,,0.00,2.00
20210223,CA,GBP,LMEForward,,20210408,,,1.00,0.00
20210223,CA,GBP,LMEForward,,20210412,,,1.00,0.00
20210223,CA,GBP,LMEForward,,20210413,,,1.00,0.00
20210223,CA,GBP,LMEForward,,20210415,,,1.00,0.00
20210223,CA,GBP,LMEForward,,20210419,,,2.00,0.00
20210223,CA,GBP,LMEForward,,20210421,,,19.00,1.00
20210223,CA,GBP,LMEForward,,20210422,,,1.00,0.00
20210223,CA,GBP,LMEForward,,20210426,,,2.00,0.00
20210223,CA,GBP,LMEForward,,20210429,,,1.00,0.00
20210223,CA,GBP,LMEForward,,20210504,,,1.00,0.00
20210223,CA,GBP,LMEForward,,20210505,,,1.00,0.00
20210223,CA,GBP,LMEForward,,20210510,,,5.00,0.00
20210223,CA,GBP,LMEForward,,20210511,,,1.00,0.00
20210223,CA,GBP,LMEForward,,20210512,,,2.00,0.00
20210223,CA,GBP,LMEForward,,20210514,,,2.00,0.00
20210223,CA,GBP,LMEForward,,20210517,,,6.00,0.00
20210223,CA,GBP,LMEForward,,20210519,,,40.00,1.00
20210223,CA,GBP,LMEForward,,20210521,,,5.00,0.00
20210223,CA,GBP,LMEForward,,20210524,,,2.00,2.00
20210223,CA,GBP,LMEForward,,20210616,,,66.00,0.00
20210223,CA,GBP,LMEForward,,20210630,,,1.00,0.00
20210223,CA,GBP,LMEForward,,20210707,,,1.00,0.00
20210223,CA,GBP,LMEForward,,20210721,,,85.00,0.00
20210223,CA,GBP,LMEForward,,20210803,,,3.00,0.00
20210223,CA,GBP,LMEForward,,20210818,,,58.00,5.00
20210223,CA,GBP,LMEForward,,20210902,,,1.00,1.00
20210223,CA,GBP,LMEForward,,20211215,,,5.00,0.00
20210223,CA,GBP,LMEForward,,20220216,,,20.00,0.00
20210223,CA,GBP,LMEForward,,20220316,,,20.00,0.00
20210223,CA,JPY,LMEForward,,20210302,,,72.00,0.00
20210223,CA,JPY,LMEForward,,20210303,,,25.00,0.00
20210223,CA,JPY,LMEForward,,20210305,,,82.00,0.00
20210223,CA,JPY,LMEForward,,20210317,,,681.00,0.00
20210223,CA,JPY,LMEForward,,20210406,,,7.00,0.00
20210223,CA,JPY,LMEForward,,20210407,,,20.00,0.00
20210223,CA,JPY,LMEForward,,20210421,,,443.00,0.00
20210223,CA,JPY,LMEForward,,20210519,,,120.00,0.00
20210223,CA,JPY,LMEForward,,20210602,,,1.00,0.00
20210223,CA,JPY,LMEForward,,20210616,,,76.00,0.00
20210223,CA,JPY,LMEForward,,20210721,,,18.00,0.00
20210223,CA,JPY,LMEForward,,20210818,,,108.00,0.00
20210223,CA,JPY,LMEForward,,20210915,,,93.00,0.00
20210223,CA,JPY,LMEForward,,20211020,,,42.00,0.00
20210223,CA,JPY,LMEForward,,20211117,,,33.00,0.00
20210223,CA,JPY,LMEForward,,20211215,,,26.00,0.00
20210223,CA,JPY,LMEForward,,20220119,,,30.00,0.00
20210223,CA,JPY,LMEForward,,20220216,,,23.00,0.00
20210223,CA,JPY,LMEForward,,20220316,,,21.00,0.00
20210223,CA,JPY,LMEForward,,20220420,,,376.00,0.00
20210223,CA,JPY,LMEForward,,20220518,,,7.00,0.00
20210223,CA,JPY,LMEForward,,20220615,,,5.00,0.00
20210223,CA,JPY,LMEForward,,20220720,,,7.00,0.00
20210223,CA,JPY,LMEForward,,20220817,,,5.00,0.00
20210223,CA,JPY,LMEForward,,20220921,,,2.00,0.00
20210223,CA,JPY,LMEForward,,20221019,,,1.00,0.00
20210223,CA,JPY,LMEForward,,20221116,,,2.00,0.00
20210223,CA,JPY,LMEForward,,20221221,,,1.00,0.00
20210223,CA,JPY,LMEForward,,20230118,,,1.00,0.00
20210223,CA,JPY,LMEForward,,20230215,,,1.00,0.00
20210223,CA,JPY,LMEForward,,20230315,,,2.00,0.00
20210223,CA,JPY,LMEForward,,20230816,,,2.00,0.00
20210223,CA,JPY,LMEForward,,20230920,,,2.00,0.00
20210223,CA,JPY,LMEForward,,20231018,,,2.00,0.00
20210223,CA,JPY,LMEForward,,20231115,,,2.00,0.00
20210223,CA,USD,LMEForward,,20210224,,,211.00,5926.00
20210223,CA,USD,LMEForward,,20210225,,,1657.00,9254.00
20210223,CA,USD,LMEForward,,20210226,,,2990.00,2837.00
20210223,CA,USD,LMEForward,,20210301,,,2146.00,297.00
20210223,CA,USD,LMEForward,,20210302,,,3172.00,149.00
20210223,CA,USD,LMEForward,,20210303,,,1511.00,756.00
20210223,CA,USD,LMEForward,,20210304,,,1382.00,152.00
20210223,CA,USD,LMEForward,,20210305,,,174.00,0.00
20210223,CA,USD,LMEForward,,20210308,,,2304.00,56.00
20210223,CA,USD,LMEForward,,20210309,,,2336.00,20.00
20210223,CA,USD,LMEForward,,20210310,,,2431.00,833.00
20210223,CA,USD,LMEForward,,20210311,,,2414.00,21.00
20210223,CA,USD,LMEForward,,20210312,,,200.00,0.00
20210223,CA,USD,LMEForward,,20210315,,,2374.00,43.00
20210223,CA,USD,LMEForward,,20210316,,,1591.00,33.00
20210223,CA,USD,LMEForward,,20210317,,,29582.00,11308.00
20210223,CA,USD,LMEForward,,20210318,,,2483.00,62.00
20210223,CA,USD,LMEForward,,20210319,,,422.00,0.00
20210223,CA,USD,LMEForward,,20210322,,,3034.00,801.00
20210223,CA,USD,LMEForward,,20210323,,,1715.00,4.00
20210223,CA,USD,LMEForward,,20210324,,,2285.00,3.00
20210223,CA,USD,LMEForward,,20210325,,,27.00,0.00
20210223,CA,USD,LMEForward,,20210326,,,944.00,0.00
20210223,CA,USD,LMEForward,,20210329,,,1510.00,0.00
20210223,CA,USD,LMEForward,,20210330,,,1094.00,5.00
20210223,CA,USD,LMEForward,,20210331,,,1326.00,75.00
20210223,CA,USD,LMEForward,,20210401,,,16.00,0.00
20210223,CA,USD,LMEForward,,20210406,,,5203.00,266.00
20210223,CA,USD,LMEForward,,20210407,,,1279.00,13.00
20210223,CA,USD,LMEForward,,20210408,,,2777.00,7.00
20210223,CA,USD,LMEForward,,20210409,,,16.00,0.00
20210223,CA,USD,LMEForward,,20210412,,,2795.00,50.00
20210223,CA,USD,LMEForward,,20210413,,,1359.00,7.00
20210223,CA,USD,LMEForward,,20210414,,,2361.00,73.00
20210223,CA,USD,LMEForward,,20210415,,,1627.00,1.00
20210223,CA,USD,LMEForward,,20210416,,,6.00,0.00
20210223,CA,USD,LMEForward,,20210419,,,2726.00,74.00
20210223,CA,USD,LMEForward,,20210420,,,1640.00,33.00
20210223,CA,USD,LMEForward,,20210421,,,30020.00,9160.00
20210223,CA,USD,LMEForward,,20210422,,,2770.00,86.00
20210223,CA,USD,LMEForward,,20210423,,,401.00,0.00
20210223,CA,USD,LMEForward,,20210426,,,1939.00,53.00
20210223,CA,USD,LMEForward,,20210427,,,4041.00,16.00
20210223,CA,USD,LMEForward,,20210428,,,4188.00,103.00
20210223,CA,USD,LMEForward,,20210429,,,3089.00,123.00
20210223,CA,USD,LMEForward,,20210430,,,2376.00,27.00
20210223,CA,USD,LMEForward,,20210504,,,4081.00,776.00
20210223,CA,USD,LMEForward,,20210505,,,2172.00,1088.00
20210223,CA,USD,LMEForward,,20210506,,,14.00,0.00
20210223,CA,USD,LMEForward,,20210507,,,2010.00,91.00
20210223,CA,USD,LMEForward,,20210510,,,4702.00,479.00
20210223,CA,USD,LMEForward,,20210511,,,1390.00,154.00
20210223,CA,USD,LMEForward,,20210512,,,2235.00,26.00
20210223,CA,USD,LMEForward,,20210514,,,1183.00,164.00
20210223,CA,USD,LMEForward,,20210517,,,3274.00,703.00
20210223,CA,USD,LMEForward,,20210518,,,4155.00,493.00
20210223,CA,USD,LMEForward,,20210519,,,39673.00,10857.00
20210223,CA,USD,LMEForward,,20210521,,,4629.00,1416.00
20210223,CA,USD,LMEForward,,20210524,,,5295.00,72768.00
20210223,CA,USD,LMEForward,,20210526,,,98.00,0.00
20210223,CA,USD,LMEForward,,20210602,,,279.00,42.00
20210223,CA,USD,LMEForward,,20210609,,,10.00,0.00
20210223,CA,USD,LMEForward,,20210616,,,26377.00,9911.00
20210223,CA,USD,LMEForward,,20210630,,,26.00,3.00
20210223,CA,USD,LMEForward,,20210702,,,125.00,11.00
20210223,CA,USD,LMEForward,,20210707,,,3.00,4.00
20210223,CA,USD,LMEForward,,20210721,,,10355.00,3980.00
20210223,CA,USD,LMEForward,,20210803,,,143.00,7.00
20210223,CA,USD,LMEForward,,20210818,,,4039.00,1129.00
20210223,CA,USD,LMEForward,,20210902,,,120.00,20.00
20210223,CA,USD,LMEForward,,20210915,,,6268.00,3020.00
20210223,CA,USD,LMEForward,,20211004,,,99.00,3.00
20210223,CA,USD,LMEForward,,20211020,,,3301.00,263.00
20210223,CA,USD,LMEForward,,20211102,,,141.00,0.00
20210223,CA,USD,LMEForward,,20211117,,,4205.00,348.00
20210223,CA,USD,LMEForward,,20211202,,,140.00,10.00
20210223,CA,USD,LMEForward,,20211215,,,33301.00,5965.00
20210223,CA,USD,LMEForward,,20220105,,,117.00,1.00
20210223,CA,USD,LMEForward,,20220119,,,3040.00,142.00
20210223,CA,USD,LMEForward,,20220202,,,139.00,35.00
20210223,CA,USD,LMEForward,,20220216,,,1587.00,7.00
20210223,CA,USD,LMEForward,,20220302,,,103.00,0.00
20210223,CA,USD,LMEForward,,20220316,,,2818.00,1132.00
20210223,CA,USD,LMEForward,,20220420,,,1223.00,0.00
20210223,CA,USD,LMEForward,,20220504,,,2.00,0.00
20210223,CA,USD,LMEForward,,20220518,,,720.00,0.00
