REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20210115,AH,USD,LMEOption,P,,202104,1650.00,400.00,0.00
20210115,AH,USD,LMEOption,P,,202104,1675.00,300.00,0.00
20210115,AH,USD,LMEOption,P,,202104,1700.00,50.00,0.00
20210115,AH,USD,LMEOption,P,,202104,1725.00,250.00,0.00
20210115,AH,USD,LMEOption,P,,202104,1750.00,14.00,0.00
20210115,AH,USD,LMEOption,P,,202104,1775.00,10.00,0.00
20210115,AH,USD,LMEOption,P,,202104,1800.00,1000.00,0.00
20210115,AH,USD,LMEOption,P,,202104,1850.00,100.00,0.00
20210115,AH,USD,LMEOption,P,,202104,1900.00,950.00,0.00
20210115,AH,USD,LMEOption,P,,202104,1925.00,250.00,0.00
20210115,AH,USD,LMEOption,P,,202104,1950.00,175.00,0.00
20210115,AH,USD,LMEOption,P,,202104,2000.00,210.00,0.00
20210115,AH,USD,LMEOption,P,,202105,1650.00,400.00,0.00
20210115,AH,USD,LMEOption,P,,202105,1750.00,14.00,0.00
20210115,AH,USD,LMEOption,P,,202105,1775.00,10.00,0.00
20210115,AH,USD,LMEOption,P,,202105,1850.00,100.00,0.00
20210115,AH,USD,LMEOption,P,,202105,1900.00,500.00,0.00
20210115,AH,USD,LMEOption,P,,202105,1925.00,275.00,0.00
20210115,AH,USD,LMEOption,P,,202105,1950.00,5.00,0.00
20210115,AH,USD,LMEOption,P,,202105,2000.00,10.00,0.00
20210115,AH,USD,LMEOption,P,,202105,2050.00,500.00,0.00
20210115,AH,USD,LMEOption,P,,202106,1100.00,400.00,0.00
20210115,AH,USD,LMEOption,P,,202106,1350.00,1000.00,0.00
20210115,AH,USD,LMEOption,P,,202106,1600.00,2600.00,0.00
20210115,AH,USD,LMEOption,P,,202106,1650.00,500.00,0.00
20210115,AH,USD,LMEOption,P,,202106,1700.00,500.00,0.00
20210115,AH,USD,LMEOption,P,,202106,1725.00,850.00,0.00
20210115,AH,USD,LMEOption,P,,202106,1750.00,1224.00,0.00
20210115,AH,USD,LMEOption,P,,202106,1775.00,10.00,0.00
20210115,AH,USD,LMEOption,P,,202106,1800.00,300.00,0.00
20210115,AH,USD,LMEOption,P,,202106,1825.00,100.00,0.00
20210115,AH,USD,LMEOption,P,,202106,1850.00,846.00,0.00
20210115,AH,USD,LMEOption,P,,202106,1875.00,360.00,0.00
20210115,AH,USD,LMEOption,P,,202106,1900.00,500.00,0.00
20210115,AH,USD,LMEOption,P,,202106,1950.00,130.00,0.00
20210115,AH,USD,LMEOption,P,,202106,1975.00,250.00,0.00
20210115,AH,USD,LMEOption,P,,202106,2000.00,10.00,0.00
20210115,AH,USD,LMEOption,P,,202106,2050.00,25.00,0.00
20210115,AH,USD,LMEOption,P,,202107,1600.00,50.00,0.00
20210115,AH,USD,LMEOption,P,,202107,1700.00,500.00,0.00
20210115,AH,USD,LMEOption,P,,202107,1800.00,200.00,0.00
20210115,AH,USD,LMEOption,P,,202107,1850.00,50.00,0.00
20210115,AH,USD,LMEOption,P,,202107,1900.00,1000.00,0.00
20210115,AH,USD,LMEOption,P,,202107,1950.00,120.00,20.00
20210115,AH,USD,LMEOption,P,,202107,2000.00,100.00,0.00
20210115,AH,USD,LMEOption,P,,202108,1625.00,50.00,0.00
20210115,AH,USD,LMEOption,P,,202108,1700.00,500.00,0.00
20210115,AH,USD,LMEOption,P,,202108,1850.00,50.00,0.00
20210115,AH,USD,LMEOption,P,,202108,1950.00,20.00,20.00
20210115,AH,USD,LMEOption,P,,202109,1625.00,50.00,0.00
20210115,AH,USD,LMEOption,P,,202109,1700.00,500.00,0.00
20210115,AH,USD,LMEOption,P,,202109,1850.00,325.00,0.00
20210115,AH,USD,LMEOption,P,,202109,1875.00,280.00,0.00
20210115,AH,USD,LMEOption,P,,202109,1900.00,265.00,0.00
20210115,AH,USD,LMEOption,P,,202109,1950.00,20.00,20.00
20210115,AH,USD,LMEOption,P,,202110,1700.00,300.00,0.00
20210115,AH,USD,LMEOption,P,,202110,1850.00,50.00,0.00
20210115,AH,USD,LMEOption,P,,202110,1875.00,270.00,0.00
20210115,AH,USD,LMEOption,P,,202110,1900.00,535.00,0.00
20210115,AH,USD,LMEOption,P,,202111,1700.00,50.00,0.00
20210115,AH,USD,LMEOption,P,,202111,1850.00,50.00,0.00
20210115,AH,USD,LMEOption,P,,202111,1900.00,260.00,0.00
20210115,AH,USD,LMEOption,P,,202112,1700.00,850.00,0.00
20210115,AH,USD,LMEOption,P,,202112,1825.00,150.00,0.00
20210115,AH,USD,LMEOption,P,,202112,1850.00,150.00,0.00
20210115,AH,USD,LMEOption,P,,202112,1875.00,260.00,0.00
20210115,AH,USD,LMEOption,P,,202112,1900.00,605.00,0.00
20210115,AH,USD,LMEOption,P,,202112,1925.00,250.00,0.00
20210115,AH,USD,LMEOption,P,,202112,1950.00,50.00,0.00
20210115,AH,USD,LMEOption,P,,202112,1975.00,250.00,0.00
20210115,AH,USD,LMEOption,P,,202112,2000.00,250.00,0.00
20210115,AH,USD,LMEOption,P,,202112,2025.00,250.00,0.00
20210115,AH,USD,LMEOption,P,,202112,2050.00,250.00,0.00
20210115,AH,USD,LMEOption,P,,202203,2125.00,440.00,0.00
20210115,AH,USD,LMEOption,P,,202206,1700.00,125.00,0.00
20210115,AH,USD,LMEOption,P,,202206,1850.00,350.00,0.00
20210115,AH,USD,LMEOption,P,,202206,1925.00,100.00,0.00
20210115,AH,USD,LMEOption,P,,202212,2100.00,175.00,0.00
20210115,AH,USD,LMEOption,P,,202306,1925.00,50.00,0.00
20210115,AH,USD,LMESwap,,,202101,,312.00,0.00
20210115,AH,USD,LMESwap,,,202102,,438.00,4.00
20210115,AH,USD,LMESwap,,,202103,,294.00,3.00
20210115,AH,USD,LMESwap,,,202104,,321.00,0.00
20210115,AH,USD,LMESwap,,,202105,,301.00,0.00
20210115,AH,USD,LMESwap,,,202106,,284.00,0.00
20210115,AH,USD,LMESwap,,,202107,,287.00,0.00
20210115,AH,USD,LMESwap,,,202108,,267.00,0.00
20210115,AH,USD,LMESwap,,,202109,,260.00,0.00
20210115,AH,USD,LMESwap,,,202110,,243.00,0.00
20210115,AH,USD,LMESwap,,,202111,,204.00,0.00
20210115,AH,USD,LMESwap,,,202112,,137.00,0.00
20210115,AH,USD,LMESwap,,,202201,,23.00,0.00
20210115,AH,USD,LMESwap,,,202202,,17.00,0.00
20210115,AH,USD,LMESwap,,,202203,,17.00,0.00
20210115,AH,USD,LMESwap,,,202204,,17.00,0.00
20210115,AH,USD,LMESwap,,,202205,,17.00,0.00
20210115,AH,USD,LMESwap,,,202206,,17.00,0.00
20210115,AH,USD,LMESwap,,,202207,,17.00,0.00
20210115,AH,USD,LMESwap,,,202208,,17.00,0.00
20210115,AH,USD,LMESwap,,,202209,,17.00,0.00
20210115,AH,USD,LMESwap,,,202210,,17.00,0.00
20210115,AH,USD,LMESwap,,,202211,,19.00,0.00
20210115,AH,USD,LMESwap,,,202212,,19.00,0.00
20210115,AH,USD,LMESwap,,,202301,,19.00,0.00
20210115,AH,USD,LMESwap,,,202302,,19.00,0.00
20210115,AH,USD,LMESwap,,,202303,,19.00,0.00
20210115,AH,USD,LMESwap,,,202304,,19.00,0.00
20210115,AH,USD,LMESwap,,,202305,,19.00,0.00
20210115,AH,USD,LMESwap,,,202306,,19.00,0.00
20210115,AH,USD,LMESwap,,,202307,,19.00,0.00
20210115,AH,USD,LMESwap,,,202308,,19.00,0.00
20210115,AH,USD,LMESwap,,,202309,,19.00,0.00
20210115,AH,USD,LMESwap,,,202310,,19.00,0.00
20210115,AH,USD,LMETAPO,C,,202101,1625.00,18.00,0.00
20210115,AH,USD,LMETAPO,C,,202101,1800.00,12.00,0.00
20210115,AH,USD,LMETAPO,C,,202101,1900.00,20.00,0.00
20210115,AH,USD,LMETAPO,C,,202101,2000.00,50.00,0.00
20210115,AH,USD,LMETAPO,C,,202101,2075.00,33.00,0.00
20210115,AH,USD,LMETAPO,C,,202102,1625.00,18.00,0.00
20210115,AH,USD,LMETAPO,C,,202102,1800.00,12.00,0.00
20210115,AH,USD,LMETAPO,C,,202102,1900.00,20.00,0.00
20210115,AH,USD,LMETAPO,C,,202102,2075.00,27.00,0.00
20210115,AH,USD,LMETAPO,C,,202103,1625.00,18.00,0.00
20210115,AH,USD,LMETAPO,C,,202103,1800.00,12.00,0.00
20210115,AH,USD,LMETAPO,C,,202103,1900.00,20.00,0.00
20210115,AH,USD,LMETAPO,C,,202103,2075.00,33.00,0.00
20210115,AH,USD,LMETAPO,C,,202104,1625.00,18.00,0.00
20210115,AH,USD,LMETAPO,C,,202104,1825.00,12.00,0.00
20210115,AH,USD,LMETAPO,C,,202104,1900.00,20.00,0.00
20210115,AH,USD,LMETAPO,C,,202104,2075.00,32.00,0.00
20210115,AH,USD,LMETAPO,C,,202105,1625.00,18.00,0.00
20210115,AH,USD,LMETAPO,C,,202105,1825.00,12.00,0.00
20210115,AH,USD,LMETAPO,C,,202105,1900.00,20.00,0.00
20210115,AH,USD,LMETAPO,C,,202105,2075.00,33.00,0.00
20210115,AH,USD,LMETAPO,C,,202106,1625.00,18.00,0.00
20210115,AH,USD,LMETAPO,C,,202106,2075.00,32.00,0.00
20210115,AH,USD,LMETAPO,C,,202107,1625.00,18.00,0.00
20210115,AH,USD,LMETAPO,C,,202108,1625.00,18.00,0.00
20210115,AH,USD,LMETAPO,C,,202207,2110.00,567.00,0.00
20210115,AH,USD,LMETAPO,C,,202209,2200.00,567.00,0.00
20210115,AH,USD,LMETAPO,C,,202211,2075.00,515.00,0.00
20210115,AH,USD,LMETAPO,C,,202211,2167.00,52.00,0.00
20210115,AH,USD,LMETAPO,C,,202301,2402.00,567.00,0.00
20210115,AH,USD,LMETAPO,P,,202101,1450.00,18.00,0.00
20210115,AH,USD,LMETAPO,P,,202101,1625.00,12.00,0.00
20210115,AH,USD,LMETAPO,P,,202101,1700.00,20.00,0.00
20210115,AH,USD,LMETAPO,P,,202101,1746.00,33.00,0.00
20210115,AH,USD,LMETAPO,P,,202101,1850.00,50.00,0.00
20210115,AH,USD,LMETAPO,P,,202101,1900.00,48.00,0.00
20210115,AH,USD,LMETAPO,P,,202102,1450.00,18.00,0.00
20210115,AH,USD,LMETAPO,P,,202102,1650.00,12.00,0.00
20210115,AH,USD,LMETAPO,P,,202102,1700.00,20.00,0.00
20210115,AH,USD,LMETAPO,P,,202102,1746.00,27.00,0.00
20210115,AH,USD,LMETAPO,P,,202103,1450.00,18.00,0.00
20210115,AH,USD,LMETAPO,P,,202103,1650.00,12.00,0.00
20210115,AH,USD,LMETAPO,P,,202103,1725.00,20.00,0.00
20210115,AH,USD,LMETAPO,P,,202103,1746.00,33.00,0.00
20210115,AH,USD,LMETAPO,P,,202104,1450.00,18.00,0.00
20210115,AH,USD,LMETAPO,P,,202104,1650.00,12.00,0.00
20210115,AH,USD,LMETAPO,P,,202104,1725.00,20.00,0.00
20210115,AH,USD,LMETAPO,P,,202104,1746.00,32.00,0.00
20210115,AH,USD,LMETAPO,P,,202105,1450.00,18.00,0.00
20210115,AH,USD,LMETAPO,P,,202105,1650.00,12.00,0.00
20210115,AH,USD,LMETAPO,P,,202105,1746.00,33.00,0.00
20210115,AH,USD,LMETAPO,P,,202105,1750.00,20.00,0.00
20210115,AH,USD,LMETAPO,P,,202106,1450.00,18.00,0.00
20210115,AH,USD,LMETAPO,P,,202106,1746.00,32.00,0.00
20210115,AH,USD,LMETAPO,P,,202107,1450.00,18.00,0.00
20210115,AH,USD,LMETAPO,P,,202108,1450.00,18.00,0.00
20210115,AH,USD,LMETAPO,P,,202207,1600.00,567.00,0.00
20210115,AH,USD,LMETAPO,P,,202209,1600.00,567.00,0.00
20210115,AH,USD,LMETAPO,P,,202211,1700.00,567.00,0.00
20210115,AH,USD,LMETAPO,P,,202301,1750.00,567.00,0.00
20210115,CA,EUR,LMEForward,,20210119,,,0.00,11.00
20210115,CA,EUR,LMEForward,,20210120,,,412.00,168.00
20210115,CA,EUR,LMEForward,,20210121,,,80.00,1.00
20210115,CA,EUR,LMEForward,,20210122,,,52.00,1.00
20210115,CA,EUR,LMEForward,,20210126,,,12.00,0.00
20210115,CA,EUR,LMEForward,,20210127,,,140.00,1.00
20210115,CA,EUR,LMEForward,,20210128,,,54.00,0.00
20210115,CA,EUR,LMEForward,,20210129,,,39.00,0.00
20210115,CA,EUR,LMEForward,,20210201,,,9.00,2.00
20210115,CA,EUR,LMEForward,,20210202,,,168.00,3.00
20210115,CA,EUR,LMEForward,,20210203,,,20.00,0.00
20210115,CA,EUR,LMEForward,,20210204,,,3.00,0.00
20210115,CA,EUR,LMEForward,,20210205,,,21.00,0.00
20210115,CA,EUR,LMEForward,,20210209,,,35.00,0.00
20210115,CA,EUR,LMEForward,,20210210,,,22.00,0.00
20210115,CA,EUR,LMEForward,,20210211,,,11.00,0.00
20210115,CA,EUR,LMEForward,,20210212,,,52.00,0.00
20210115,CA,EUR,LMEForward,,20210216,,,129.00,2.00
20210115,CA,EUR,LMEForward,,20210217,,,1395.00,66.00
20210115,CA,EUR,LMEForward,,20210218,,,19.00,0.00
20210115,CA,EUR,LMEForward,,20210219,,,78.00,0.00
20210115,CA,EUR,LMEForward,,20210223,,,58.00,0.00
20210115,CA,EUR,LMEForward,,20210224,,,106.00,0.00
20210115,CA,EUR,LMEForward,,20210225,,,70.00,0.00
20210115,CA,EUR,LMEForward,,20210226,,,149.00,0.00
20210115,CA,EUR,LMEForward,,20210301,,,21.00,0.00
20210115,CA,EUR,LMEForward,,20210302,,,116.00,1.00
20210115,CA,EUR,LMEForward,,20210303,,,20.00,0.00
20210115,CA,EUR,LMEForward,,20210304,,,26.00,0.00
20210115,CA,EUR,LMEForward,,20210308,,,38.00,0.00
20210115,CA,EUR,LMEForward,,20210309,,,55.00,0.00
20210115,CA,EUR,LMEForward,,20210310,,,87.00,0.00
20210115,CA,EUR,LMEForward,,20210311,,,46.00,0.00
20210115,CA,EUR,LMEForward,,20210315,,,55.00,0.00
20210115,CA,EUR,LMEForward,,20210316,,,12.00,0.00
20210115,CA,EUR,LMEForward,,20210317,,,1643.00,120.00
20210115,CA,EUR,LMEForward,,20210318,,,34.00,0.00
20210115,CA,EUR,LMEForward,,20210322,,,28.00,0.00
20210115,CA,EUR,LMEForward,,20210323,,,47.00,0.00
20210115,CA,EUR,LMEForward,,20210324,,,33.00,0.00
20210115,CA,EUR,LMEForward,,20210329,,,23.00,0.00
20210115,CA,EUR,LMEForward,,20210330,,,12.00,0.00
20210115,CA,EUR,LMEForward,,20210331,,,53.00,0.00
20210115,CA,EUR,LMEForward,,20210406,,,141.00,1.00
20210115,CA,EUR,LMEForward,,20210407,,,20.00,0.00
20210115,CA,EUR,LMEForward,,20210408,,,69.00,0.00
20210115,CA,EUR,LMEForward,,20210412,,,49.00,0.00
20210115,CA,EUR,LMEForward,,20210413,,,60.00,1.00
20210115,CA,EUR,LMEForward,,20210414,,,22.00,2.00
20210115,CA,EUR,LMEForward,,20210415,,,33.00,42.00
20210115,CA,EUR,LMEForward,,20210421,,,888.00,28.00
20210115,CA,EUR,LMEForward,,20210428,,,24.00,1.00
20210115,CA,EUR,LMEForward,,20210505,,,76.00,0.00
20210115,CA,EUR,LMEForward,,20210512,,,5.00,0.00
20210115,CA,EUR,LMEForward,,20210519,,,331.00,6.00
20210115,CA,EUR,LMEForward,,20210526,,,4.00,0.00
20210115,CA,EUR,LMEForward,,20210602,,,46.00,2.00
20210115,CA,EUR,LMEForward,,20210616,,,189.00,6.00
20210115,CA,EUR,LMEForward,,20210702,,,19.00,0.00
20210115,CA,EUR,LMEForward,,20210721,,,62.00,3.00
20210115,CA,EUR,LMEForward,,20210803,,,17.00,0.00
20210115,CA,EUR,LMEForward,,20210818,,,41.00,1.00
20210115,CA,EUR,LMEForward,,20210902,,,4.00,0.00
20210115,CA,EUR,LMEForward,,20210915,,,61.00,2.00
20210115,CA,EUR,LMEForward,,20211004,,,5.00,0.00
20210115,CA,EUR,LMEForward,,20211020,,,66.00,1.00
20210115,CA,EUR,LMEForward,,20211102,,,1.00,0.00
20210115,CA,EUR,LMEForward,,20211117,,,78.00,2.00
20210115,CA,EUR,LMEForward,,20211202,,,3.00,0.00
20210115,CA,EUR,LMEForward,,20211215,,,36.00,0.00
20210115,CA,EUR,LMEForward,,20220105,,,2.00,0.00
20210115,CA,EUR,LMEForward,,20220119,,,18.00,0.00
20210115,CA,EUR,LMEForward,,20220216,,,17.00,0.00
20210115,CA,EUR,LMEForward,,20220316,,,9.00,0.00
20210115,CA,EUR,LMEForward,,20220420,,,3.00,0.00
20210115,CA,EUR,LMEForward,,20220518,,,10.00,0.00
20210115,CA,EUR,LMEForward,,20220615,,,23.00,0.00
20210115,CA,EUR,LMEForward,,20220720,,,3.00,0.00
20210115,CA,EUR,LMEForward,,20220817,,,11.00,0.00
20210115,CA,EUR,LMEForward,,20220921,,,2.00,0.00
20210115,CA,EUR,LMEForward,,20221019,,,3.00,0.00
20210115,CA,EUR,LMEForward,,20221116,,,30.00,0.00
20210115,CA,EUR,LMEForward,,20221221,,,3.00,0.00
20210115,CA,GBP,LMEForward,,20210120,,,4.00,0.00
20210115,CA,GBP,LMEForward,,20210127,,,1.00,0.00
20210115,CA,GBP,LMEForward,,20210203,,,1.00,0.00
20210115,CA,GBP,LMEForward,,20210205,,,1.00,0.00
20210115,CA,GBP,LMEForward,,20210209,,,2.00,0.00
20210115,CA,GBP,LMEForward,,20210210,,,1.00,0.00
20210115,CA,GBP,LMEForward,,20210211,,,1.00,0.00
20210115,CA,GBP,LMEForward,,20210212,,,1.00,0.00
20210115,CA,GBP,LMEForward,,20210216,,,2.00,0.00
20210115,CA,GBP,LMEForward,,20210217,,,14.00,0.00
20210115,CA,GBP,LMEForward,,20210218,,,1.00,0.00
20210115,CA,GBP,LMEForward,,20210224,,,2.00,0.00
20210115,CA,GBP,LMEForward,,20210225,,,1.00,0.00
20210115,CA,GBP,LMEForward,,20210226,,,5.00,0.00
20210115,CA,GBP,LMEForward,,20210301,,,1.00,0.00
20210115,CA,GBP,LMEForward,,20210302,,,1.00,0.00
20210115,CA,GBP,LMEForward,,20210304,,,1.00,0.00
20210115,CA,GBP,LMEForward,,20210308,,,3.00,0.00
20210115,CA,GBP,LMEForward,,20210309,,,1.00,0.00
20210115,CA,GBP,LMEForward,,20210311,,,1.00,0.00
20210115,CA,GBP,LMEForward,,20210315,,,1.00,0.00
20210115,CA,GBP,LMEForward,,20210316,,,1.00,0.00
20210115,CA,GBP,LMEForward,,20210317,,,17.00,1.00
20210115,CA,GBP,LMEForward,,20210322,,,3.00,0.00
20210115,CA,GBP,LMEForward,,20210330,,,1.00,0.00
20210115,CA,GBP,LMEForward,,20210406,,,2.00,0.00
20210115,CA,GBP,LMEForward,,20210407,,,5.00,0.00
20210115,CA,GBP,LMEForward,,20210408,,,1.00,0.00
20210115,CA,GBP,LMEForward,,20210412,,,1.00,0.00
20210115,CA,GBP,LMEForward,,20210413,,,1.00,0.00
20210115,CA,GBP,LMEForward,,20210415,,,1.00,2.00
20210115,CA,GBP,LMEForward,,20210421,,,7.00,0.00
20210115,CA,GBP,LMEForward,,20210519,,,113.00,1.00
20210115,CA,GBP,LMEForward,,20210616,,,114.00,0.00
20210115,CA,GBP,LMEForward,,20210721,,,58.00,1.00
20210115,CA,GBP,LMEForward,,20210803,,,1.00,0.00
20210115,CA,GBP,LMEForward,,20211215,,,5.00,0.00
20210115,CA,GBP,LMEForward,,20220216,,,20.00,0.00
20210115,CA,GBP,LMEForward,,20220316,,,20.00,0.00
20210115,CA,JPY,LMEForward,,20210120,,,371.00,35.00
20210115,CA,JPY,LMEForward,,20210203,,,24.00,0.00
20210115,CA,JPY,LMEForward,,20210205,,,42.00,0.00
20210115,CA,JPY,LMEForward,,20210217,,,615.00,4.00
20210115,CA,JPY,LMEForward,,20210303,,,10.00,0.00
20210115,CA,JPY,LMEForward,,20210305,,,20.00,0.00
20210115,CA,JPY,LMEForward,,20210317,,,707.00,3.00
20210115,CA,JPY,LMEForward,,20210421,,,187.00,4.00
20210115,CA,JPY,LMEForward,,20210519,,,7.00,0.00
20210115,CA,JPY,LMEForward,,20210616,,,77.00,0.00
20210115,CA,JPY,LMEForward,,20210721,,,75.00,0.00
20210115,CA,JPY,LMEForward,,20210818,,,76.00,0.00
20210115,CA,JPY,LMEForward,,20210915,,,70.00,0.00
20210115,CA,JPY,LMEForward,,20211020,,,37.00,0.00
20210115,CA,JPY,LMEForward,,20211117,,,30.00,0.00
20210115,CA,JPY,LMEForward,,20211215,,,17.00,0.00
20210115,CA,JPY,LMEForward,,20220119,,,18.00,0.00
20210115,CA,JPY,LMEForward,,20220216,,,22.00,0.00
20210115,CA,JPY,LMEForward,,20220316,,,20.00,0.00
20210115,CA,JPY,LMEForward,,20220420,,,377.00,0.00
20210115,CA,JPY,LMEForward,,20220518,,,7.00,0.00
20210115,CA,JPY,LMEForward,,20220615,,,4.00,0.00
20210115,CA,JPY,LMEForward,,20220720,,,6.00,0.00
20210115,CA,JPY,LMEForward,,20220817,,,5.00,0.00
20210115,CA,JPY,LMEForward,,20220921,,,2.00,0.00
20210115,CA,JPY,LMEForward,,20221019,,,1.00,0.00
20210115,CA,JPY,LMEForward,,20221116,,,2.00,0.00
20210115,CA,JPY,LMEForward,,20221221,,,1.00,0.00
20210115,CA,JPY,LMEForward,,20230118,,,1.00,0.00
20210115,CA,JPY,LMEForward,,20230215,,,1.00,0.00
20210115,CA,JPY,LMEForward,,20230315,,,2.00,0.00
20210115,CA,JPY,LMEForward,,20230816,,,2.00,0.00
20210115,CA,JPY,LMEForward,,20230920,,,2.00,0.00
20210115,CA,JPY,LMEForward,,20231018,,,2.00,0.00
20210115,CA,JPY,LMEForward,,20231115,,,2.00,0.00
20210115,CA,USD,LMEForward,,20210119,,,2440.00,2599.00
20210115,CA,USD,LMEForward,,20210120,,,10551.00,9762.00
20210115,CA,USD,LMEForward,,20210121,,,2006.00,3.00
20210115,CA,USD,LMEForward,,20210122,,,1695.00,91.00
20210115,CA,USD,LMEForward,,20210125,,,92.00,0.00
20210115,CA,USD,LMEForward,,20210126,,,1575.00,5.00
20210115,CA,USD,LMEForward,,20210127,,,1145.00,0.00
20210115,CA,USD,LMEForward,,20210128,,,1722.00,18.00
20210115,CA,USD,LMEForward,,20210129,,,1935.00,499.00
20210115,CA,USD,LMEForward,,20210201,,,75.00,0.00
20210115,CA,USD,LMEForward,,20210202,,,6441.00,82.00
20210115,CA,USD,LMEForward,,20210203,,,1773.00,5.00
20210115,CA,USD,LMEForward,,20210204,,,1883.00,3.00
20210115,CA,USD,LMEForward,,20210205,,,2367.00,70.00
20210115,CA,USD,LMEForward,,20210208,,,100.00,0.00
20210115,CA,USD,LMEForward,,20210209,,,1980.00,1.00
20210115,CA,USD,LMEForward,,20210210,,,1929.00,1.00
20210115,CA,USD,LMEForward,,20210211,,,966.00,0.00
20210115,CA,USD,LMEForward,,20210212,,,2427.00,45.00
20210115,CA,USD,LMEForward,,20210216,,,3365.00,16.00
20210115,CA,USD,LMEForward,,20210217,,,20140.00,8443.00
20210115,CA,USD,LMEForward,,20210218,,,2371.00,2.00
20210115,CA,USD,LMEForward,,20210219,,,4475.00,86.00
20210115,CA,USD,LMEForward,,20210222,,,124.00,0.00
20210115,CA,USD,LMEForward,,20210223,,,1901.00,0.00
20210115,CA,USD,LMEForward,,20210224,,,2620.00,0.00
20210115,CA,USD,LMEForward,,20210225,,,1350.00,51.00
20210115,CA,USD,LMEForward,,20210226,,,4595.00,5.00
20210115,CA,USD,LMEForward,,20210301,,,2376.00,4.00
20210115,CA,USD,LMEForward,,20210302,,,1780.00,59.00
20210115,CA,USD,LMEForward,,20210303,,,1650.00,1.00
20210115,CA,USD,LMEForward,,20210304,,,1954.00,0.00
20210115,CA,USD,LMEForward,,20210305,,,20.00,0.00
20210115,CA,USD,LMEForward,,20210308,,,2316.00,0.00
20210115,CA,USD,LMEForward,,20210309,,,2418.00,0.00
20210115,CA,USD,LMEForward,,20210310,,,2667.00,15.00
20210115,CA,USD,LMEForward,,20210311,,,3319.00,10.00
20210115,CA,USD,LMEForward,,20210312,,,200.00,0.00
20210115,CA,USD,LMEForward,,20210315,,,2739.00,255.00
20210115,CA,USD,LMEForward,,20210316,,,1654.00,24.00
20210115,CA,USD,LMEForward,,20210317,,,46482.00,11654.00
20210115,CA,USD,LMEForward,,20210318,,,2495.00,476.00
20210115,CA,USD,LMEForward,,20210319,,,381.00,400.00
20210115,CA,USD,LMEForward,,20210322,,,3715.00,22.00
20210115,CA,USD,LMEForward,,20210323,,,1824.00,109.00
20210115,CA,USD,LMEForward,,20210324,,,2332.00,1620.00
20210115,CA,USD,LMEForward,,20210325,,,33.00,0.00
20210115,CA,USD,LMEForward,,20210329,,,1823.00,0.00
20210115,CA,USD,LMEForward,,20210330,,,1256.00,4.00
20210115,CA,USD,LMEForward,,20210331,,,1368.00,12.00
20210115,CA,USD,LMEForward,,20210401,,,16.00,0.00
20210115,CA,USD,LMEForward,,20210406,,,4804.00,443.00
20210115,CA,USD,LMEForward,,20210407,,,1863.00,74.00
20210115,CA,USD,LMEForward,,20210408,,,3021.00,11.00
20210115,CA,USD,LMEForward,,20210409,,,3.00,0.00
20210115,CA,USD,LMEForward,,20210412,,,2921.00,209.00
20210115,CA,USD,LMEForward,,20210413,,,2416.00,127.00
20210115,CA,USD,LMEForward,,20210414,,,2995.00,541.00
20210115,CA,USD,LMEForward,,20210415,,,2267.00,30846.00
20210115,CA,USD,LMEForward,,20210421,,,24517.00,5488.00
20210115,CA,USD,LMEForward,,20210428,,,6.00,0.00
20210115,CA,USD,LMEForward,,20210505,,,98.00,0.00
20210115,CA,USD,LMEForward,,20210512,,,7.00,0.00
20210115,CA,USD,LMEForward,,20210519,,,12372.00,1218.00
20210115,CA,USD,LMEForward,,20210526,,,3.00,0.00
20210115,CA,USD,LMEForward,,20210602,,,163.00,0.00
20210115,CA,USD,LMEForward,,20210616,,,10244.00,797.00
20210115,CA,USD,LMEForward,,20210630,,,6.00,0.00
20210115,CA,USD,LMEForward,,20210702,,,36.00,0.00
20210115,CA,USD,LMEForward,,20210707,,,2.00,0.00
20210115,CA,USD,LMEForward,,20210721,,,5957.00,732.00
20210115,CA,USD,LMEForward,,20210803,,,52.00,0.00
20210115,CA,USD,LMEForward,,20210818,,,2169.00,275.00
20210115,CA,USD,LMEForward,,20210902,,,14.00,0.00
20210115,CA,USD,LMEForward,,20210915,,,5496.00,75.00
20210115,CA,USD,LMEForward,,20211004,,,15.00,0.00
20210115,CA,USD,LMEForward,,20211020,,,2524.00,276.00
20210115,CA,USD,LMEForward,,20211102,,,59.00,0.00
20210115,CA,USD,LMEForward,,20211117,,,2151.00,8.00
20210115,CA,USD,LMEForward,,20211202,,,25.00,0.00
20210115,CA,USD,LMEForward,,20211215,,,24892.00,1387.00
20210115,CA,USD,LMEForward,,20220105,,,15.00,0.00
20210115,CA,USD,LMEForward,,20220119,,,1657.00,8.00
20210115,CA,USD,LMEForward,,20220202,,,4.00,0.00
20210115,CA,USD,LMEForward,,20220216,,,1279.00,19.00
20210115,CA,USD,LMEForward,,20220302,,,2.00,0.00
20210115,CA,USD,LMEForward,,20220316,,,1251.00,0.00
20210115,CA,USD,LMEForward,,20220420,,,935.00,0.00
20210115,CA,USD,LMEForward,,20220504,,,1.00,0.00
20210115,CA,USD,LMEForward,,20220518,,,422.00,0.00
20210115,CA,USD,LMEForward,,20220615,,,1950.00,60.00
20210115,CA,USD,LMEForward,,20220720,,,472.00,0.00
