REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20210422,AH,USD,LMEOption,C,,202205,2425.00,60.00,0.00
20210422,AH,USD,LMEOption,C,,202206,1700.00,125.00,0.00
20210422,AH,USD,LMEOption,C,,202206,1925.00,100.00,0.00
20210422,AH,USD,LMEOption,C,,202206,2300.00,150.00,0.00
20210422,AH,USD,LMEOption,C,,202206,2350.00,75.00,0.00
20210422,AH,USD,LMEOption,C,,202206,2375.00,375.00,0.00
20210422,AH,USD,LMEOption,C,,202206,2400.00,1430.00,0.00
20210422,AH,USD,LMEOption,C,,202206,2425.00,260.00,0.00
20210422,AH,USD,LMEOption,C,,202206,2675.00,150.00,0.00
20210422,AH,USD,LMEOption,C,,202206,2825.00,150.00,450.00
20210422,AH,USD,LMEOption,C,,202207,2400.00,380.00,0.00
20210422,AH,USD,LMEOption,C,,202207,2425.00,60.00,0.00
20210422,AH,USD,LMEOption,C,,202208,2400.00,380.00,0.00
20210422,AH,USD,LMEOption,C,,202208,2425.00,60.00,0.00
20210422,AH,USD,LMEOption,C,,202209,2300.00,100.00,0.00
20210422,AH,USD,LMEOption,C,,202209,2400.00,380.00,0.00
20210422,AH,USD,LMEOption,C,,202209,2425.00,60.00,0.00
20210422,AH,USD,LMEOption,C,,202210,2400.00,380.00,0.00
20210422,AH,USD,LMEOption,C,,202210,2425.00,60.00,0.00
20210422,AH,USD,LMEOption,C,,202211,2400.00,380.00,0.00
20210422,AH,USD,LMEOption,C,,202211,2425.00,60.00,0.00
20210422,AH,USD,LMEOption,C,,202212,2100.00,475.00,0.00
20210422,AH,USD,LMEOption,C,,202212,2300.00,100.00,0.00
20210422,AH,USD,LMEOption,C,,202212,2400.00,380.00,0.00
20210422,AH,USD,LMEOption,C,,202212,2425.00,60.00,0.00
20210422,AH,USD,LMEOption,C,,202212,2500.00,850.00,0.00
20210422,AH,USD,LMEOption,C,,202212,3000.00,4950.00,0.00
20210422,AH,USD,LMEOption,C,,202306,2350.00,150.00,375.00
20210422,AH,USD,LMEOption,C,,202306,2525.00,50.00,0.00
20210422,AH,USD,LMEOption,P,,202105,1650.00,400.00,0.00
20210422,AH,USD,LMEOption,P,,202105,1750.00,14.00,0.00
20210422,AH,USD,LMEOption,P,,202105,1775.00,10.00,0.00
20210422,AH,USD,LMEOption,P,,202105,1850.00,250.00,0.00
20210422,AH,USD,LMEOption,P,,202105,1900.00,504.00,0.00
20210422,AH,USD,LMEOption,P,,202105,1925.00,280.00,0.00
20210422,AH,USD,LMEOption,P,,202105,1950.00,5.00,0.00
20210422,AH,USD,LMEOption,P,,202105,2000.00,600.00,0.00
20210422,AH,USD,LMEOption,P,,202105,2050.00,2453.00,0.00
20210422,AH,USD,LMEOption,P,,202105,2100.00,50.00,0.00
20210422,AH,USD,LMEOption,P,,202105,2150.00,1238.00,0.00
20210422,AH,USD,LMEOption,P,,202105,2200.00,770.00,0.00
20210422,AH,USD,LMEOption,P,,202105,2225.00,55.00,0.00
20210422,AH,USD,LMEOption,P,,202105,2250.00,1000.00,0.00
20210422,AH,USD,LMEOption,P,,202105,2275.00,500.00,0.00
20210422,AH,USD,LMEOption,P,,202105,2300.00,255.00,0.00
20210422,AH,USD,LMEOption,P,,202106,1100.00,400.00,0.00
20210422,AH,USD,LMEOption,P,,202106,1350.00,1000.00,0.00
20210422,AH,USD,LMEOption,P,,202106,1600.00,2600.00,0.00
20210422,AH,USD,LMEOption,P,,202106,1650.00,500.00,0.00
20210422,AH,USD,LMEOption,P,,202106,1700.00,500.00,0.00
20210422,AH,USD,LMEOption,P,,202106,1725.00,850.00,0.00
20210422,AH,USD,LMEOption,P,,202106,1750.00,974.00,0.00
20210422,AH,USD,LMEOption,P,,202106,1775.00,10.00,0.00
20210422,AH,USD,LMEOption,P,,202106,1800.00,300.00,0.00
20210422,AH,USD,LMEOption,P,,202106,1825.00,100.00,0.00
20210422,AH,USD,LMEOption,P,,202106,1850.00,650.00,0.00
20210422,AH,USD,LMEOption,P,,202106,1875.00,360.00,0.00
20210422,AH,USD,LMEOption,P,,202106,1900.00,560.00,0.00
20210422,AH,USD,LMEOption,P,,202106,1925.00,5.00,0.00
20210422,AH,USD,LMEOption,P,,202106,1950.00,130.00,0.00
20210422,AH,USD,LMEOption,P,,202106,1975.00,250.00,0.00
20210422,AH,USD,LMEOption,P,,202106,2000.00,1450.00,0.00
20210422,AH,USD,LMEOption,P,,202106,2050.00,35.00,0.00
20210422,AH,USD,LMEOption,P,,202106,2100.00,800.00,0.00
20210422,AH,USD,LMEOption,P,,202106,2125.00,400.00,0.00
20210422,AH,USD,LMEOption,P,,202106,2150.00,1400.00,0.00
20210422,AH,USD,LMEOption,P,,202106,2175.00,300.00,0.00
20210422,AH,USD,LMEOption,P,,202106,2200.00,2850.00,2150.00
20210422,AH,USD,LMEOption,P,,202106,2225.00,75.00,0.00
20210422,AH,USD,LMEOption,P,,202106,2250.00,1825.00,0.00
20210422,AH,USD,LMEOption,P,,202106,2275.00,100.00,0.00
20210422,AH,USD,LMEOption,P,,202106,2300.00,1000.00,2000.00
20210422,AH,USD,LMEOption,P,,202106,2350.00,145.00,0.00
20210422,AH,USD,LMEOption,P,,202107,1600.00,50.00,0.00
20210422,AH,USD,LMEOption,P,,202107,1700.00,500.00,0.00
20210422,AH,USD,LMEOption,P,,202107,1800.00,200.00,0.00
20210422,AH,USD,LMEOption,P,,202107,1850.00,50.00,0.00
20210422,AH,USD,LMEOption,P,,202107,1900.00,1255.00,0.00
20210422,AH,USD,LMEOption,P,,202107,1925.00,10.00,0.00
20210422,AH,USD,LMEOption,P,,202107,1950.00,120.00,0.00
20210422,AH,USD,LMEOption,P,,202107,1975.00,10.00,0.00
20210422,AH,USD,LMEOption,P,,202107,2000.00,105.00,0.00
20210422,AH,USD,LMEOption,P,,202107,2075.00,40.00,0.00
20210422,AH,USD,LMEOption,P,,202107,2100.00,100.00,0.00
20210422,AH,USD,LMEOption,P,,202107,2150.00,10.00,0.00
20210422,AH,USD,LMEOption,P,,202107,2250.00,250.00,0.00
20210422,AH,USD,LMEOption,P,,202108,1625.00,50.00,0.00
20210422,AH,USD,LMEOption,P,,202108,1700.00,500.00,0.00
20210422,AH,USD,LMEOption,P,,202108,1850.00,50.00,0.00
20210422,AH,USD,LMEOption,P,,202108,1900.00,505.00,0.00
20210422,AH,USD,LMEOption,P,,202108,1925.00,10.00,0.00
20210422,AH,USD,LMEOption,P,,202108,1950.00,20.00,0.00
20210422,AH,USD,LMEOption,P,,202108,1975.00,10.00,0.00
20210422,AH,USD,LMEOption,P,,202108,2000.00,205.00,0.00
20210422,AH,USD,LMEOption,P,,202108,2075.00,150.00,0.00
20210422,AH,USD,LMEOption,P,,202108,2150.00,10.00,0.00
20210422,AH,USD,LMEOption,P,,202108,2200.00,250.00,0.00
20210422,AH,USD,LMEOption,P,,202108,2250.00,250.00,0.00
20210422,AH,USD,LMEOption,P,,202109,1625.00,50.00,0.00
20210422,AH,USD,LMEOption,P,,202109,1700.00,500.00,0.00
20210422,AH,USD,LMEOption,P,,202109,1850.00,325.00,0.00
20210422,AH,USD,LMEOption,P,,202109,1875.00,280.00,0.00
20210422,AH,USD,LMEOption,P,,202109,1900.00,1800.00,0.00
20210422,AH,USD,LMEOption,P,,202109,1925.00,10.00,0.00
20210422,AH,USD,LMEOption,P,,202109,1950.00,100.00,0.00
20210422,AH,USD,LMEOption,P,,202109,1975.00,10.00,0.00
20210422,AH,USD,LMEOption,P,,202109,2000.00,670.00,0.00
20210422,AH,USD,LMEOption,P,,202109,2050.00,150.00,0.00
20210422,AH,USD,LMEOption,P,,202109,2075.00,300.00,0.00
20210422,AH,USD,LMEOption,P,,202109,2100.00,1520.00,0.00
20210422,AH,USD,LMEOption,P,,202109,2150.00,510.00,0.00
20210422,AH,USD,LMEOption,P,,202109,2175.00,125.00,0.00
20210422,AH,USD,LMEOption,P,,202109,2200.00,160.00,0.00
20210422,AH,USD,LMEOption,P,,202109,2250.00,705.00,0.00
20210422,AH,USD,LMEOption,P,,202109,2275.00,50.00,0.00
20210422,AH,USD,LMEOption,P,,202109,2300.00,280.00,0.00
20210422,AH,USD,LMEOption,P,,202109,2375.00,250.00,750.00
20210422,AH,USD,LMEOption,P,,202110,1700.00,300.00,0.00
20210422,AH,USD,LMEOption,P,,202110,1850.00,50.00,0.00
20210422,AH,USD,LMEOption,P,,202110,1875.00,270.00,0.00
20210422,AH,USD,LMEOption,P,,202110,1900.00,535.00,0.00
20210422,AH,USD,LMEOption,P,,202110,1975.00,300.00,0.00
20210422,AH,USD,LMEOption,P,,202110,2000.00,15.00,0.00
20210422,AH,USD,LMEOption,P,,202110,2025.00,150.00,0.00
20210422,AH,USD,LMEOption,P,,202110,2050.00,25.00,0.00
20210422,AH,USD,LMEOption,P,,202110,2075.00,72.00,0.00
20210422,AH,USD,LMEOption,P,,202110,2275.00,50.00,0.00
20210422,AH,USD,LMEOption,P,,202111,1700.00,50.00,0.00
20210422,AH,USD,LMEOption,P,,202111,1850.00,50.00,0.00
20210422,AH,USD,LMEOption,P,,202111,1875.00,100.00,0.00
20210422,AH,USD,LMEOption,P,,202111,1900.00,1200.00,0.00
20210422,AH,USD,LMEOption,P,,202111,1950.00,400.00,0.00
20210422,AH,USD,LMEOption,P,,202111,2000.00,15.00,0.00
20210422,AH,USD,LMEOption,P,,202111,2075.00,72.00,0.00
20210422,AH,USD,LMEOption,P,,202111,2100.00,400.00,0.00
20210422,AH,USD,LMEOption,P,,202112,1700.00,850.00,0.00
20210422,AH,USD,LMEOption,P,,202112,1800.00,80.00,0.00
20210422,AH,USD,LMEOption,P,,202112,1825.00,150.00,0.00
20210422,AH,USD,LMEOption,P,,202112,1850.00,150.00,0.00
20210422,AH,USD,LMEOption,P,,202112,1875.00,260.00,0.00
20210422,AH,USD,LMEOption,P,,202112,1900.00,755.00,0.00
20210422,AH,USD,LMEOption,P,,202112,1925.00,250.00,0.00
20210422,AH,USD,LMEOption,P,,202112,1950.00,300.00,0.00
20210422,AH,USD,LMEOption,P,,202112,1975.00,250.00,0.00
20210422,AH,USD,LMEOption,P,,202112,2000.00,1355.00,0.00
20210422,AH,USD,LMEOption,P,,202112,2025.00,600.00,0.00
20210422,AH,USD,LMEOption,P,,202112,2050.00,625.00,0.00
20210422,AH,USD,LMEOption,P,,202112,2075.00,287.00,0.00
20210422,AH,USD,LMEOption,P,,202112,2250.00,100.00,0.00
20210422,AH,USD,LMEOption,P,,202201,2000.00,420.00,0.00
20210422,AH,USD,LMEOption,P,,202201,2025.00,60.00,0.00
20210422,AH,USD,LMEOption,P,,202201,2200.00,500.00,0.00
20210422,AH,USD,LMEOption,P,,202202,2000.00,420.00,0.00
20210422,AH,USD,LMEOption,P,,202202,2025.00,60.00,0.00
20210422,AH,USD,LMEOption,P,,202203,2000.00,1320.00,0.00
20210422,AH,USD,LMEOption,P,,202203,2025.00,60.00,0.00
20210422,AH,USD,LMEOption,P,,202203,2050.00,200.00,0.00
20210422,AH,USD,LMEOption,P,,202203,2100.00,170.00,0.00
20210422,AH,USD,LMEOption,P,,202203,2125.00,440.00,0.00
20210422,AH,USD,LMEOption,P,,202203,2250.00,250.00,0.00
20210422,AH,USD,LMEOption,P,,202203,2275.00,100.00,0.00
20210422,AH,USD,LMEOption,P,,202204,2000.00,1080.00,0.00
20210422,AH,USD,LMEOption,P,,202204,2025.00,60.00,0.00
20210422,AH,USD,LMEOption,P,,202204,2300.00,500.00,0.00
20210422,AH,USD,LMEOption,P,,202205,2000.00,380.00,0.00
20210422,AH,USD,LMEOption,P,,202205,2025.00,60.00,0.00
20210422,AH,USD,LMEOption,P,,202206,1700.00,125.00,0.00
20210422,AH,USD,LMEOption,P,,202206,1850.00,350.00,0.00
20210422,AH,USD,LMEOption,P,,202206,1925.00,100.00,0.00
20210422,AH,USD,LMEOption,P,,202206,2000.00,1630.00,0.00
20210422,AH,USD,LMEOption,P,,202206,2025.00,60.00,0.00
20210422,AH,USD,LMEOption,P,,202206,2100.00,150.00,450.00
20210422,AH,USD,LMEOption,P,,202206,2300.00,100.00,0.00
20210422,AH,USD,LMEOption,P,,202206,2350.00,75.00,0.00
20210422,AH,USD,LMEOption,P,,202206,2375.00,175.00,0.00
20210422,AH,USD,LMEOption,P,,202207,2000.00,380.00,0.00
20210422,AH,USD,LMEOption,P,,202207,2025.00,60.00,0.00
20210422,AH,USD,LMEOption,P,,202208,2000.00,380.00,0.00
20210422,AH,USD,LMEOption,P,,202208,2025.00,60.00,0.00
20210422,AH,USD,LMEOption,P,,202209,2000.00,380.00,0.00
20210422,AH,USD,LMEOption,P,,202209,2025.00,60.00,0.00
20210422,AH,USD,LMEOption,P,,202209,2300.00,100.00,0.00
20210422,AH,USD,LMEOption,P,,202210,2000.00,380.00,0.00
20210422,AH,USD,LMEOption,P,,202210,2025.00,60.00,0.00
20210422,AH,USD,LMEOption,P,,202211,2000.00,380.00,0.00
20210422,AH,USD,LMEOption,P,,202211,2025.00,60.00,0.00
20210422,AH,USD,LMEOption,P,,202212,2000.00,630.00,0.00
20210422,AH,USD,LMEOption,P,,202212,2025.00,60.00,0.00
20210422,AH,USD,LMEOption,P,,202212,2100.00,275.00,0.00
20210422,AH,USD,LMEOption,P,,202212,2300.00,100.00,0.00
20210422,AH,USD,LMEOption,P,,202306,1925.00,50.00,0.00
20210422,AH,USD,LMEOption,P,,202306,2350.00,150.00,375.00
20210422,AH,USD,LMESwap,,,202104,,343.00,0.00
20210422,AH,USD,LMESwap,,,202105,,314.00,24.00
20210422,AH,USD,LMESwap,,,202106,,295.00,0.00
20210422,AH,USD,LMESwap,,,202107,,303.00,1.00
20210422,AH,USD,LMESwap,,,202108,,315.00,0.00
20210422,AH,USD,LMESwap,,,202109,,349.00,0.00
20210422,AH,USD,LMESwap,,,202110,,294.00,0.00
20210422,AH,USD,LMESwap,,,202111,,250.00,0.00
20210422,AH,USD,LMESwap,,,202112,,149.00,0.00
20210422,AH,USD,LMESwap,,,202201,,25.00,0.00
20210422,AH,USD,LMESwap,,,202202,,19.00,0.00
20210422,AH,USD,LMESwap,,,202203,,20.00,0.00
20210422,AH,USD,LMESwap,,,202204,,19.00,0.00
20210422,AH,USD,LMESwap,,,202205,,19.00,0.00
20210422,AH,USD,LMESwap,,,202206,,19.00,0.00
20210422,AH,USD,LMESwap,,,202207,,19.00,0.00
20210422,AH,USD,LMESwap,,,202208,,19.00,0.00
20210422,AH,USD,LMESwap,,,202209,,19.00,0.00
20210422,AH,USD,LMESwap,,,202210,,19.00,0.00
20210422,AH,USD,LMESwap,,,202211,,21.00,0.00
20210422,AH,USD,LMESwap,,,202212,,19.00,0.00
20210422,AH,USD,LMESwap,,,202301,,19.00,0.00
20210422,AH,USD,LMESwap,,,202302,,19.00,0.00
20210422,AH,USD,LMESwap,,,202303,,19.00,0.00
20210422,AH,USD,LMESwap,,,202304,,19.00,0.00
20210422,AH,USD,LMESwap,,,202305,,19.00,0.00
20210422,AH,USD,LMESwap,,,202306,,19.00,0.00
20210422,AH,USD,LMESwap,,,202307,,19.00,0.00
20210422,AH,USD,LMESwap,,,202308,,19.00,0.00
20210422,AH,USD,LMESwap,,,202309,,19.00,0.00
20210422,AH,USD,LMESwap,,,202310,,19.00,0.00
20210422,AH,USD,LMETAPO,C,,202104,1625.00,18.00,0.00
20210422,AH,USD,LMETAPO,C,,202104,1825.00,12.00,0.00
20210422,AH,USD,LMETAPO,C,,202104,1900.00,20.00,0.00
20210422,AH,USD,LMETAPO,C,,202104,2075.00,32.00,0.00
20210422,AH,USD,LMETAPO,C,,202104,2100.00,35.00,0.00
20210422,AH,USD,LMETAPO,C,,202105,1625.00,18.00,0.00
20210422,AH,USD,LMETAPO,C,,202105,1825.00,12.00,0.00
20210422,AH,USD,LMETAPO,C,,202105,1900.00,20.00,0.00
20210422,AH,USD,LMETAPO,C,,202105,2075.00,33.00,0.00
20210422,AH,USD,LMETAPO,C,,202105,2100.00,35.00,0.00
20210422,AH,USD,LMETAPO,C,,202105,2300.00,700.00,0.00
20210422,AH,USD,LMETAPO,C,,202105,2400.00,1900.00,0.00
20210422,AH,USD,LMETAPO,C,,202105,2500.00,1700.00,0.00
20210422,AH,USD,LMETAPO,C,,202106,1625.00,18.00,0.00
20210422,AH,USD,LMETAPO,C,,202106,2075.00,32.00,0.00
20210422,AH,USD,LMETAPO,C,,202107,1625.00,18.00,0.00
20210422,AH,USD,LMETAPO,C,,202107,2475.00,10.00,0.00
20210422,AH,USD,LMETAPO,C,,202107,2500.00,10.00,0.00
20210422,AH,USD,LMETAPO,C,,202108,1625.00,18.00,0.00
20210422,AH,USD,LMETAPO,C,,202207,2110.00,567.00,0.00
20210422,AH,USD,LMETAPO,C,,202209,2200.00,567.00,0.00
20210422,AH,USD,LMETAPO,C,,202211,2075.00,515.00,0.00
20210422,AH,USD,LMETAPO,C,,202211,2167.00,52.00,0.00
20210422,AH,USD,LMETAPO,C,,202301,2402.00,567.00,0.00
20210422,AH,USD,LMETAPO,C,,202304,2563.00,334.00,0.00
20210422,AH,USD,LMETAPO,P,,202104,1450.00,18.00,0.00
20210422,AH,USD,LMETAPO,P,,202104,1650.00,12.00,0.00
20210422,AH,USD,LMETAPO,P,,202104,1725.00,20.00,0.00
20210422,AH,USD,LMETAPO,P,,202104,1746.00,32.00,0.00
20210422,AH,USD,LMETAPO,P,,202104,1925.00,35.00,0.00
20210422,AH,USD,LMETAPO,P,,202105,1450.00,18.00,0.00
20210422,AH,USD,LMETAPO,P,,202105,1650.00,12.00,0.00
20210422,AH,USD,LMETAPO,P,,202105,1746.00,33.00,0.00
20210422,AH,USD,LMETAPO,P,,202105,1750.00,20.00,0.00
20210422,AH,USD,LMETAPO,P,,202105,1925.00,35.00,0.00
20210422,AH,USD,LMETAPO,P,,202106,1450.00,18.00,0.00
20210422,AH,USD,LMETAPO,P,,202106,1746.00,32.00,0.00
20210422,AH,USD,LMETAPO,P,,202107,1450.00,18.00,0.00
20210422,AH,USD,LMETAPO,P,,202107,2100.00,20.00,0.00
20210422,AH,USD,LMETAPO,P,,202108,1450.00,18.00,0.00
20210422,AH,USD,LMETAPO,P,,202207,1600.00,567.00,0.00
20210422,AH,USD,LMETAPO,P,,202209,1600.00,567.00,0.00
20210422,AH,USD,LMETAPO,P,,202211,1700.00,567.00,0.00
20210422,AH,USD,LMETAPO,P,,202301,1750.00,567.00,0.00
20210422,AH,USD,LMETAPO,P,,202304,1950.00,334.00,0.00
20210422,CA,EUR,LMEForward,,20210423,,,0.00,10.00
20210422,CA,EUR,LMEForward,,20210426,,,4.00,20.00
20210422,CA,EUR,LMEForward,,20210427,,,13.00,0.00
20210422,CA,EUR,LMEForward,,20210428,,,102.00,8.00
20210422,CA,EUR,LMEForward,,20210429,,,18.00,1.00
20210422,CA,EUR,LMEForward,,20210430,,,7.00,0.00
20210422,CA,EUR,LMEForward,,20210504,,,24.00,13.00
20210422,CA,EUR,LMEForward,,20210505,,,289.00,4.00
20210422,CA,EUR,LMEForward,,20210506,,,6.00,0.00
20210422,CA,EUR,LMEForward,,20210507,,,180.00,0.00
20210422,CA,EUR,LMEForward,,20210510,,,97.00,1.00
20210422,CA,EUR,LMEForward,,20210511,,,13.00,2.00
20210422,CA,EUR,LMEForward,,20210512,,,103.00,0.00
20210422,CA,EUR,LMEForward,,20210514,,,57.00,0.00
20210422,CA,EUR,LMEForward,,20210517,,,108.00,0.00
20210422,CA,EUR,LMEForward,,20210518,,,22.00,0.00
20210422,CA,EUR,LMEForward,,20210519,,,952.00,28.00
20210422,CA,EUR,LMEForward,,20210520,,,3.00,0.00
20210422,CA,EUR,LMEForward,,20210521,,,76.00,0.00
20210422,CA,EUR,LMEForward,,20210524,,,165.00,2.00
20210422,CA,EUR,LMEForward,,20210525,,,64.00,0.00
20210422,CA,EUR,LMEForward,,20210526,,,98.00,2.00
20210422,CA,EUR,LMEForward,,20210527,,,9.00,0.00
20210422,CA,EUR,LMEForward,,20210528,,,11.00,0.00
20210422,CA,EUR,LMEForward,,20210601,,,13.00,1.00
20210422,CA,EUR,LMEForward,,20210602,,,108.00,22.00
20210422,CA,EUR,LMEForward,,20210603,,,33.00,0.00
20210422,CA,EUR,LMEForward,,20210604,,,38.00,0.00
20210422,CA,EUR,LMEForward,,20210607,,,9.00,0.00
20210422,CA,EUR,LMEForward,,20210608,,,15.00,0.00
20210422,CA,EUR,LMEForward,,20210609,,,17.00,0.00
20210422,CA,EUR,LMEForward,,20210610,,,84.00,0.00
20210422,CA,EUR,LMEForward,,20210611,,,46.00,0.00
20210422,CA,EUR,LMEForward,,20210615,,,44.00,0.00
20210422,CA,EUR,LMEForward,,20210616,,,1606.00,20.00
20210422,CA,EUR,LMEForward,,20210617,,,27.00,0.00
20210422,CA,EUR,LMEForward,,20210618,,,36.00,0.00
20210422,CA,EUR,LMEForward,,20210622,,,18.00,0.00
20210422,CA,EUR,LMEForward,,20210623,,,42.00,0.00
20210422,CA,EUR,LMEForward,,20210624,,,23.00,0.00
20210422,CA,EUR,LMEForward,,20210625,,,34.00,1.00
20210422,CA,EUR,LMEForward,,20210629,,,13.00,0.00
20210422,CA,EUR,LMEForward,,20210630,,,55.00,0.00
20210422,CA,EUR,LMEForward,,20210701,,,11.00,0.00
20210422,CA,EUR,LMEForward,,20210702,,,109.00,1.00
20210422,CA,EUR,LMEForward,,20210706,,,92.00,0.00
20210422,CA,EUR,LMEForward,,20210707,,,21.00,0.00
20210422,CA,EUR,LMEForward,,20210708,,,21.00,0.00
20210422,CA,EUR,LMEForward,,20210709,,,25.00,0.00
20210422,CA,EUR,LMEForward,,20210712,,,10.00,0.00
20210422,CA,EUR,LMEForward,,20210713,,,21.00,0.00
20210422,CA,EUR,LMEForward,,20210714,,,48.00,0.00
20210422,CA,EUR,LMEForward,,20210715,,,149.00,0.00
20210422,CA,EUR,LMEForward,,20210716,,,139.00,0.00
20210422,CA,EUR,LMEForward,,20210719,,,70.00,0.00
20210422,CA,EUR,LMEForward,,20210720,,,32.00,0.00
20210422,CA,EUR,LMEForward,,20210721,,,796.00,24.00
20210422,CA,EUR,LMEForward,,20210722,,,34.00,56.00
20210422,CA,EUR,LMEForward,,20210728,,,2.00,0.00
20210422,CA,EUR,LMEForward,,20210803,,,48.00,2.00
20210422,CA,EUR,LMEForward,,20210804,,,1.00,1.00
20210422,CA,EUR,LMEForward,,20210818,,,411.00,16.00
20210422,CA,EUR,LMEForward,,20210902,,,24.00,0.00
20210422,CA,EUR,LMEForward,,20210915,,,118.00,12.00
20210422,CA,EUR,LMEForward,,20211004,,,27.00,1.00
20210422,CA,EUR,LMEForward,,20211020,,,94.00,2.00
20210422,CA,EUR,LMEForward,,20211102,,,18.00,0.00
20210422,CA,EUR,LMEForward,,20211117,,,112.00,1.00
20210422,CA,EUR,LMEForward,,20211202,,,17.00,0.00
20210422,CA,EUR,LMEForward,,20211215,,,75.00,4.00
20210422,CA,EUR,LMEForward,,20220105,,,2.00,0.00
20210422,CA,EUR,LMEForward,,20220119,,,28.00,0.00
20210422,CA,EUR,LMEForward,,20220202,,,41.00,0.00
20210422,CA,EUR,LMEForward,,20220216,,,35.00,0.00
20210422,CA,EUR,LMEForward,,20220316,,,14.00,0.00
20210422,CA,EUR,LMEForward,,20220420,,,9.00,0.00
20210422,CA,EUR,LMEForward,,20220518,,,19.00,0.00
20210422,CA,EUR,LMEForward,,20220615,,,25.00,0.00
20210422,CA,EUR,LMEForward,,20220720,,,3.00,0.00
20210422,CA,EUR,LMEForward,,20220817,,,11.00,0.00
20210422,CA,EUR,LMEForward,,20220902,,,1.00,0.00
20210422,CA,EUR,LMEForward,,20220921,,,2.00,0.00
20210422,CA,EUR,LMEForward,,20221019,,,3.00,0.00
20210422,CA,EUR,LMEForward,,20221116,,,11.00,0.00
20210422,CA,EUR,LMEForward,,20221221,,,3.00,0.00
20210422,CA,EUR,LMEForward,,20230118,,,8.00,0.00
20210422,CA,EUR,LMEForward,,20230215,,,19.00,0.00
20210422,CA,GBP,LMEForward,,20210426,,,1.00,0.00
20210422,CA,GBP,LMEForward,,20210429,,,1.00,0.00
20210422,CA,GBP,LMEForward,,20210510,,,3.00,0.00
20210422,CA,GBP,LMEForward,,20210512,,,2.00,0.00
20210422,CA,GBP,LMEForward,,20210514,,,1.00,0.00
20210422,CA,GBP,LMEForward,,20210517,,,5.00,0.00
20210422,CA,GBP,LMEForward,,20210519,,,16.00,0.00
20210422,CA,GBP,LMEForward,,20210521,,,4.00,0.00
20210422,CA,GBP,LMEForward,,20210525,,,1.00,0.00
20210422,CA,GBP,LMEForward,,20210601,,,2.00,0.00
20210422,CA,GBP,LMEForward,,20210602,,,0.00,1.00
20210422,CA,GBP,LMEForward,,20210604,,,2.00,0.00
20210422,CA,GBP,LMEForward,,20210608,,,1.00,0.00
20210422,CA,GBP,LMEForward,,20210610,,,1.00,0.00
20210422,CA,GBP,LMEForward,,20210611,,,6.00,0.00
20210422,CA,GBP,LMEForward,,20210615,,,1.00,0.00
20210422,CA,GBP,LMEForward,,20210616,,,11.00,0.00
20210422,CA,GBP,LMEForward,,20210617,,,2.00,0.00
20210422,CA,GBP,LMEForward,,20210618,,,1.00,0.00
20210422,CA,GBP,LMEForward,,20210622,,,1.00,0.00
20210422,CA,GBP,LMEForward,,20210623,,,2.00,0.00
20210422,CA,GBP,LMEForward,,20210624,,,1.00,0.00
20210422,CA,GBP,LMEForward,,20210629,,,1.00,0.00
20210422,CA,GBP,LMEForward,,20210630,,,2.00,0.00
20210422,CA,GBP,LMEForward,,20210701,,,1.00,0.00
20210422,CA,GBP,LMEForward,,20210708,,,1.00,0.00
20210422,CA,GBP,LMEForward,,20210709,,,2.00,0.00
20210422,CA,GBP,LMEForward,,20210712,,,1.00,0.00
20210422,CA,GBP,LMEForward,,20210713,,,1.00,0.00
20210422,CA,GBP,LMEForward,,20210715,,,3.00,0.00
20210422,CA,GBP,LMEForward,,20210716,,,2.00,0.00
20210422,CA,GBP,LMEForward,,20210719,,,1.00,0.00
20210422,CA,GBP,LMEForward,,20210720,,,1.00,0.00
20210422,CA,GBP,LMEForward,,20210721,,,63.00,0.00
20210422,CA,GBP,LMEForward,,20210722,,,1.00,1.00
20210422,CA,GBP,LMEForward,,20210818,,,73.00,1.00
20210422,CA,GBP,LMEForward,,20210902,,,3.00,0.00
20210422,CA,GBP,LMEForward,,20210915,,,77.00,0.00
20210422,CA,GBP,LMEForward,,20211020,,,50.00,9.00
20210422,CA,GBP,LMEForward,,20211215,,,1.00,0.00
20210422,CA,GBP,LMEForward,,20220216,,,20.00,0.00
20210422,CA,GBP,LMEForward,,20220316,,,20.00,0.00
20210422,CA,GBP,LMEForward,,20221221,,,1.00,0.00
20210422,CA,JPY,LMEForward,,20210506,,,132.00,0.00
20210422,CA,JPY,LMEForward,,20210507,,,4.00,0.00
20210422,CA,JPY,LMEForward,,20210510,,,47.00,0.00
20210422,CA,JPY,LMEForward,,20210512,,,3.00,0.00
20210422,CA,JPY,LMEForward,,20210519,,,520.00,17.00
20210422,CA,JPY,LMEForward,,20210603,,,10.00,0.00
20210422,CA,JPY,LMEForward,,20210607,,,20.00,0.00
20210422,CA,JPY,LMEForward,,20210616,,,322.00,1.00
20210422,CA,JPY,LMEForward,,20210721,,,44.00,1.00
20210422,CA,JPY,LMEForward,,20210818,,,83.00,0.00
20210422,CA,JPY,LMEForward,,20210915,,,145.00,3.00
20210422,CA,JPY,LMEForward,,20211020,,,95.00,1.00
20210422,CA,JPY,LMEForward,,20211117,,,70.00,1.00
20210422,CA,JPY,LMEForward,,20211215,,,44.00,1.00
