REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20210301,AH,USD,LMEOption,P,,202103,1975.00,480.00,0.00
20210301,AH,USD,LMEOption,P,,202103,2000.00,265.00,0.00
20210301,AH,USD,LMEOption,P,,202103,2050.00,500.00,0.00
20210301,AH,USD,LMEOption,P,,202103,2075.00,190.00,0.00
20210301,AH,USD,LMEOption,P,,202103,2125.00,1100.00,0.00
20210301,AH,USD,LMEOption,P,,202104,1500.00,6.00,0.00
20210301,AH,USD,LMEOption,P,,202104,1650.00,400.00,0.00
20210301,AH,USD,LMEOption,P,,202104,1675.00,300.00,0.00
20210301,AH,USD,LMEOption,P,,202104,1700.00,50.00,0.00
20210301,AH,USD,LMEOption,P,,202104,1725.00,250.00,0.00
20210301,AH,USD,LMEOption,P,,202104,1750.00,14.00,0.00
20210301,AH,USD,LMEOption,P,,202104,1775.00,10.00,0.00
20210301,AH,USD,LMEOption,P,,202104,1800.00,1003.00,0.00
20210301,AH,USD,LMEOption,P,,202104,1850.00,100.00,0.00
20210301,AH,USD,LMEOption,P,,202104,1900.00,2500.00,0.00
20210301,AH,USD,LMEOption,P,,202104,1925.00,290.00,0.00
20210301,AH,USD,LMEOption,P,,202104,1950.00,1760.00,0.00
20210301,AH,USD,LMEOption,P,,202104,2000.00,1310.00,0.00
20210301,AH,USD,LMEOption,P,,202104,2025.00,8.00,0.00
20210301,AH,USD,LMEOption,P,,202104,2075.00,100.00,0.00
20210301,AH,USD,LMEOption,P,,202104,2100.00,975.00,975.00
20210301,AH,USD,LMEOption,P,,202104,2150.00,500.00,0.00
20210301,AH,USD,LMEOption,P,,202104,2225.00,60.00,0.00
20210301,AH,USD,LMEOption,P,,202105,1650.00,400.00,0.00
20210301,AH,USD,LMEOption,P,,202105,1750.00,14.00,0.00
20210301,AH,USD,LMEOption,P,,202105,1775.00,10.00,0.00
20210301,AH,USD,LMEOption,P,,202105,1850.00,100.00,0.00
20210301,AH,USD,LMEOption,P,,202105,1900.00,504.00,0.00
20210301,AH,USD,LMEOption,P,,202105,1925.00,280.00,0.00
20210301,AH,USD,LMEOption,P,,202105,1950.00,5.00,0.00
20210301,AH,USD,LMEOption,P,,202105,2000.00,200.00,0.00
20210301,AH,USD,LMEOption,P,,202105,2050.00,1300.00,0.00
20210301,AH,USD,LMEOption,P,,202105,2100.00,50.00,0.00
20210301,AH,USD,LMEOption,P,,202105,2150.00,205.00,5.00
20210301,AH,USD,LMEOption,P,,202106,1100.00,400.00,0.00
20210301,AH,USD,LMEOption,P,,202106,1350.00,1000.00,0.00
20210301,AH,USD,LMEOption,P,,202106,1600.00,2600.00,0.00
20210301,AH,USD,LMEOption,P,,202106,1650.00,500.00,0.00
20210301,AH,USD,LMEOption,P,,202106,1700.00,500.00,0.00
20210301,AH,USD,LMEOption,P,,202106,1725.00,850.00,0.00
20210301,AH,USD,LMEOption,P,,202106,1750.00,1224.00,0.00
20210301,AH,USD,LMEOption,P,,202106,1775.00,10.00,0.00
20210301,AH,USD,LMEOption,P,,202106,1800.00,300.00,0.00
20210301,AH,USD,LMEOption,P,,202106,1825.00,100.00,0.00
20210301,AH,USD,LMEOption,P,,202106,1850.00,650.00,0.00
20210301,AH,USD,LMEOption,P,,202106,1875.00,360.00,0.00
20210301,AH,USD,LMEOption,P,,202106,1900.00,510.00,0.00
20210301,AH,USD,LMEOption,P,,202106,1925.00,5.00,0.00
20210301,AH,USD,LMEOption,P,,202106,1950.00,130.00,0.00
20210301,AH,USD,LMEOption,P,,202106,1975.00,250.00,0.00
20210301,AH,USD,LMEOption,P,,202106,2000.00,1550.00,0.00
20210301,AH,USD,LMEOption,P,,202106,2050.00,35.00,20.00
20210301,AH,USD,LMEOption,P,,202106,2100.00,50.00,0.00
20210301,AH,USD,LMEOption,P,,202106,2250.00,200.00,0.00
20210301,AH,USD,LMEOption,P,,202107,1600.00,50.00,0.00
20210301,AH,USD,LMEOption,P,,202107,1700.00,500.00,0.00
20210301,AH,USD,LMEOption,P,,202107,1800.00,200.00,0.00
20210301,AH,USD,LMEOption,P,,202107,1850.00,50.00,0.00
20210301,AH,USD,LMEOption,P,,202107,1900.00,1255.00,0.00
20210301,AH,USD,LMEOption,P,,202107,1925.00,10.00,0.00
20210301,AH,USD,LMEOption,P,,202107,1950.00,120.00,0.00
20210301,AH,USD,LMEOption,P,,202107,2000.00,100.00,0.00
20210301,AH,USD,LMEOption,P,,202107,2100.00,50.00,50.00
20210301,AH,USD,LMEOption,P,,202108,1625.00,50.00,0.00
20210301,AH,USD,LMEOption,P,,202108,1700.00,500.00,0.00
20210301,AH,USD,LMEOption,P,,202108,1850.00,50.00,0.00
20210301,AH,USD,LMEOption,P,,202108,1900.00,505.00,0.00
20210301,AH,USD,LMEOption,P,,202108,1925.00,10.00,0.00
20210301,AH,USD,LMEOption,P,,202108,1950.00,20.00,0.00
20210301,AH,USD,LMEOption,P,,202109,1625.00,50.00,0.00
20210301,AH,USD,LMEOption,P,,202109,1700.00,500.00,0.00
20210301,AH,USD,LMEOption,P,,202109,1850.00,325.00,0.00
20210301,AH,USD,LMEOption,P,,202109,1875.00,280.00,0.00
20210301,AH,USD,LMEOption,P,,202109,1900.00,920.00,800.00
20210301,AH,USD,LMEOption,P,,202109,1925.00,10.00,0.00
20210301,AH,USD,LMEOption,P,,202109,1950.00,100.00,0.00
20210301,AH,USD,LMEOption,P,,202109,2200.00,100.00,0.00
20210301,AH,USD,LMEOption,P,,202109,2250.00,100.00,0.00
20210301,AH,USD,LMEOption,P,,202110,1700.00,300.00,0.00
20210301,AH,USD,LMEOption,P,,202110,1850.00,50.00,0.00
20210301,AH,USD,LMEOption,P,,202110,1875.00,270.00,0.00
20210301,AH,USD,LMEOption,P,,202110,1900.00,535.00,0.00
20210301,AH,USD,LMEOption,P,,202111,1700.00,50.00,0.00
20210301,AH,USD,LMEOption,P,,202111,1850.00,50.00,0.00
20210301,AH,USD,LMEOption,P,,202111,1875.00,100.00,0.00
20210301,AH,USD,LMEOption,P,,202111,1900.00,600.00,0.00
20210301,AH,USD,LMEOption,P,,202111,1950.00,400.00,0.00
20210301,AH,USD,LMEOption,P,,202112,1700.00,850.00,0.00
20210301,AH,USD,LMEOption,P,,202112,1800.00,80.00,0.00
20210301,AH,USD,LMEOption,P,,202112,1825.00,150.00,0.00
20210301,AH,USD,LMEOption,P,,202112,1850.00,150.00,0.00
20210301,AH,USD,LMEOption,P,,202112,1875.00,260.00,0.00
20210301,AH,USD,LMEOption,P,,202112,1900.00,605.00,0.00
20210301,AH,USD,LMEOption,P,,202112,1925.00,250.00,0.00
20210301,AH,USD,LMEOption,P,,202112,1950.00,250.00,0.00
20210301,AH,USD,LMEOption,P,,202112,1975.00,250.00,0.00
20210301,AH,USD,LMEOption,P,,202112,2000.00,250.00,0.00
20210301,AH,USD,LMEOption,P,,202112,2025.00,250.00,0.00
20210301,AH,USD,LMEOption,P,,202112,2050.00,560.00,0.00
20210301,AH,USD,LMEOption,P,,202112,2075.00,215.00,0.00
20210301,AH,USD,LMEOption,P,,202203,2050.00,200.00,0.00
20210301,AH,USD,LMEOption,P,,202203,2100.00,170.00,0.00
20210301,AH,USD,LMEOption,P,,202203,2125.00,440.00,0.00
20210301,AH,USD,LMEOption,P,,202206,1700.00,125.00,0.00
20210301,AH,USD,LMEOption,P,,202206,1850.00,350.00,0.00
20210301,AH,USD,LMEOption,P,,202206,1925.00,100.00,0.00
20210301,AH,USD,LMEOption,P,,202212,2100.00,275.00,0.00
20210301,AH,USD,LMEOption,P,,202306,1925.00,50.00,0.00
20210301,AH,USD,LMESwap,,,202103,,253.00,83.00
20210301,AH,USD,LMESwap,,,202104,,307.00,0.00
20210301,AH,USD,LMESwap,,,202105,,291.00,0.00
20210301,AH,USD,LMESwap,,,202106,,292.00,7.00
20210301,AH,USD,LMESwap,,,202107,,263.00,3.00
20210301,AH,USD,LMESwap,,,202108,,293.00,0.00
20210301,AH,USD,LMESwap,,,202109,,273.00,0.00
20210301,AH,USD,LMESwap,,,202110,,255.00,0.00
20210301,AH,USD,LMESwap,,,202111,,213.00,0.00
20210301,AH,USD,LMESwap,,,202112,,145.00,0.00
20210301,AH,USD,LMESwap,,,202201,,25.00,0.00
20210301,AH,USD,LMESwap,,,202202,,19.00,0.00
20210301,AH,USD,LMESwap,,,202203,,20.00,0.00
20210301,AH,USD,LMESwap,,,202204,,19.00,0.00
20210301,AH,USD,LMESwap,,,202205,,19.00,0.00
20210301,AH,USD,LMESwap,,,202206,,19.00,0.00
20210301,AH,USD,LMESwap,,,202207,,19.00,0.00
20210301,AH,USD,LMESwap,,,202208,,19.00,0.00
20210301,AH,USD,LMESwap,,,202209,,19.00,0.00
20210301,AH,USD,LMESwap,,,202210,,19.00,0.00
20210301,AH,USD,LMESwap,,,202211,,21.00,0.00
20210301,AH,USD,LMESwap,,,202212,,19.00,0.00
20210301,AH,USD,LMESwap,,,202301,,19.00,0.00
20210301,AH,USD,LMESwap,,,202302,,19.00,0.00
20210301,AH,USD,LMESwap,,,202303,,19.00,0.00
20210301,AH,USD,LMESwap,,,202304,,19.00,0.00
20210301,AH,USD,LMESwap,,,202305,,19.00,0.00
20210301,AH,USD,LMESwap,,,202306,,19.00,0.00
20210301,AH,USD,LMESwap,,,202307,,19.00,0.00
20210301,AH,USD,LMESwap,,,202308,,19.00,0.00
20210301,AH,USD,LMESwap,,,202309,,19.00,0.00
20210301,AH,USD,LMESwap,,,202310,,19.00,0.00
20210301,AH,USD,LMETAPO,C,,202103,1625.00,18.00,0.00
20210301,AH,USD,LMETAPO,C,,202103,1800.00,12.00,0.00
20210301,AH,USD,LMETAPO,C,,202103,1900.00,20.00,0.00
20210301,AH,USD,LMETAPO,C,,202103,2075.00,33.00,0.00
20210301,AH,USD,LMETAPO,C,,202103,2100.00,35.00,0.00
20210301,AH,USD,LMETAPO,C,,202104,1625.00,18.00,0.00
20210301,AH,USD,LMETAPO,C,,202104,1825.00,12.00,0.00
20210301,AH,USD,LMETAPO,C,,202104,1900.00,20.00,0.00
20210301,AH,USD,LMETAPO,C,,202104,2075.00,32.00,0.00
20210301,AH,USD,LMETAPO,C,,202104,2100.00,35.00,0.00
20210301,AH,USD,LMETAPO,C,,202105,1625.00,18.00,0.00
20210301,AH,USD,LMETAPO,C,,202105,1825.00,12.00,0.00
20210301,AH,USD,LMETAPO,C,,202105,1900.00,20.00,0.00
20210301,AH,USD,LMETAPO,C,,202105,2075.00,33.00,0.00
20210301,AH,USD,LMETAPO,C,,202105,2100.00,35.00,0.00
20210301,AH,USD,LMETAPO,C,,202106,1625.00,18.00,0.00
20210301,AH,USD,LMETAPO,C,,202106,2075.00,32.00,0.00
20210301,AH,USD,LMETAPO,C,,202107,1625.00,18.00,0.00
20210301,AH,USD,LMETAPO,C,,202108,1625.00,18.00,0.00
20210301,AH,USD,LMETAPO,C,,202207,2110.00,567.00,0.00
20210301,AH,USD,LMETAPO,C,,202209,2200.00,567.00,0.00
20210301,AH,USD,LMETAPO,C,,202211,2075.00,515.00,0.00
20210301,AH,USD,LMETAPO,C,,202211,2167.00,52.00,0.00
20210301,AH,USD,LMETAPO,C,,202301,2402.00,567.00,0.00
20210301,AH,USD,LMETAPO,P,,202103,1450.00,18.00,0.00
20210301,AH,USD,LMETAPO,P,,202103,1650.00,12.00,0.00
20210301,AH,USD,LMETAPO,P,,202103,1725.00,20.00,0.00
20210301,AH,USD,LMETAPO,P,,202103,1746.00,33.00,0.00
20210301,AH,USD,LMETAPO,P,,202103,1925.00,35.00,0.00
20210301,AH,USD,LMETAPO,P,,202104,1450.00,18.00,0.00
20210301,AH,USD,LMETAPO,P,,202104,1650.00,12.00,0.00
20210301,AH,USD,LMETAPO,P,,202104,1725.00,20.00,0.00
20210301,AH,USD,LMETAPO,P,,202104,1746.00,32.00,0.00
20210301,AH,USD,LMETAPO,P,,202104,1925.00,35.00,0.00
20210301,AH,USD,LMETAPO,P,,202105,1450.00,18.00,0.00
20210301,AH,USD,LMETAPO,P,,202105,1650.00,12.00,0.00
20210301,AH,USD,LMETAPO,P,,202105,1746.00,33.00,0.00
20210301,AH,USD,LMETAPO,P,,202105,1750.00,20.00,0.00
20210301,AH,USD,LMETAPO,P,,202105,1925.00,35.00,0.00
20210301,AH,USD,LMETAPO,P,,202106,1450.00,18.00,0.00
20210301,AH,USD,LMETAPO,P,,202106,1746.00,32.00,0.00
20210301,AH,USD,LMETAPO,P,,202107,1450.00,18.00,0.00
20210301,AH,USD,LMETAPO,P,,202108,1450.00,18.00,0.00
20210301,AH,USD,LMETAPO,P,,202207,1600.00,567.00,0.00
20210301,AH,USD,LMETAPO,P,,202209,1600.00,567.00,0.00
20210301,AH,USD,LMETAPO,P,,202211,1700.00,567.00,0.00
20210301,AH,USD,LMETAPO,P,,202301,1750.00,567.00,0.00
20210301,CA,EUR,LMEForward,,20210302,,,8.00,21.00
20210301,CA,EUR,LMEForward,,20210303,,,5.00,30.00
20210301,CA,EUR,LMEForward,,20210304,,,29.00,0.00
20210301,CA,EUR,LMEForward,,20210305,,,2.00,0.00
20210301,CA,EUR,LMEForward,,20210308,,,15.00,18.00
20210301,CA,EUR,LMEForward,,20210309,,,10.00,2.00
20210301,CA,EUR,LMEForward,,20210310,,,40.00,18.00
20210301,CA,EUR,LMEForward,,20210311,,,34.00,0.00
20210301,CA,EUR,LMEForward,,20210315,,,60.00,0.00
20210301,CA,EUR,LMEForward,,20210316,,,12.00,0.00
20210301,CA,EUR,LMEForward,,20210317,,,957.00,197.00
20210301,CA,EUR,LMEForward,,20210318,,,31.00,0.00
20210301,CA,EUR,LMEForward,,20210322,,,21.00,2.00
20210301,CA,EUR,LMEForward,,20210323,,,27.00,0.00
20210301,CA,EUR,LMEForward,,20210324,,,32.00,0.00
20210301,CA,EUR,LMEForward,,20210326,,,2.00,0.00
20210301,CA,EUR,LMEForward,,20210329,,,21.00,0.00
20210301,CA,EUR,LMEForward,,20210330,,,22.00,0.00
20210301,CA,EUR,LMEForward,,20210331,,,57.00,3.00
20210301,CA,EUR,LMEForward,,20210401,,,0.00,2.00
20210301,CA,EUR,LMEForward,,20210406,,,132.00,40.00
20210301,CA,EUR,LMEForward,,20210407,,,30.00,0.00
20210301,CA,EUR,LMEForward,,20210408,,,66.00,0.00
20210301,CA,EUR,LMEForward,,20210412,,,54.00,0.00
20210301,CA,EUR,LMEForward,,20210413,,,58.00,0.00
20210301,CA,EUR,LMEForward,,20210414,,,21.00,0.00
20210301,CA,EUR,LMEForward,,20210415,,,33.00,0.00
20210301,CA,EUR,LMEForward,,20210419,,,136.00,0.00
20210301,CA,EUR,LMEForward,,20210420,,,60.00,6.00
20210301,CA,EUR,LMEForward,,20210421,,,1394.00,25.00
20210301,CA,EUR,LMEForward,,20210422,,,18.00,0.00
20210301,CA,EUR,LMEForward,,20210426,,,22.00,0.00
20210301,CA,EUR,LMEForward,,20210427,,,12.00,0.00
20210301,CA,EUR,LMEForward,,20210428,,,38.00,1.00
20210301,CA,EUR,LMEForward,,20210429,,,11.00,0.00
20210301,CA,EUR,LMEForward,,20210430,,,4.00,2.00
20210301,CA,EUR,LMEForward,,20210504,,,47.00,0.00
20210301,CA,EUR,LMEForward,,20210505,,,220.00,0.00
20210301,CA,EUR,LMEForward,,20210506,,,2.00,0.00
20210301,CA,EUR,LMEForward,,20210507,,,220.00,2.00
20210301,CA,EUR,LMEForward,,20210510,,,176.00,0.00
20210301,CA,EUR,LMEForward,,20210511,,,32.00,0.00
20210301,CA,EUR,LMEForward,,20210512,,,126.00,0.00
20210301,CA,EUR,LMEForward,,20210514,,,89.00,0.00
20210301,CA,EUR,LMEForward,,20210517,,,115.00,0.00
20210301,CA,EUR,LMEForward,,20210518,,,30.00,0.00
20210301,CA,EUR,LMEForward,,20210519,,,1187.00,38.00
20210301,CA,EUR,LMEForward,,20210521,,,70.00,0.00
20210301,CA,EUR,LMEForward,,20210524,,,201.00,6.00
20210301,CA,EUR,LMEForward,,20210525,,,64.00,0.00
20210301,CA,EUR,LMEForward,,20210526,,,101.00,0.00
20210301,CA,EUR,LMEForward,,20210601,,,16.00,59.00
20210301,CA,EUR,LMEForward,,20210602,,,97.00,3.00
20210301,CA,EUR,LMEForward,,20210616,,,1145.00,27.00
20210301,CA,EUR,LMEForward,,20210630,,,14.00,0.00
20210301,CA,EUR,LMEForward,,20210702,,,64.00,0.00
20210301,CA,EUR,LMEForward,,20210721,,,152.00,13.00
20210301,CA,EUR,LMEForward,,20210803,,,29.00,0.00
20210301,CA,EUR,LMEForward,,20210818,,,76.00,0.00
20210301,CA,EUR,LMEForward,,20210902,,,22.00,0.00
20210301,CA,EUR,LMEForward,,20210915,,,38.00,2.00
20210301,CA,EUR,LMEForward,,20211004,,,11.00,0.00
20210301,CA,EUR,LMEForward,,20211020,,,61.00,0.00
20210301,CA,EUR,LMEForward,,20211102,,,1.00,0.00
20210301,CA,EUR,LMEForward,,20211117,,,78.00,0.00
20210301,CA,EUR,LMEForward,,20211202,,,2.00,0.00
20210301,CA,EUR,LMEForward,,20211215,,,55.00,10.00
20210301,CA,EUR,LMEForward,,20220105,,,2.00,0.00
20210301,CA,EUR,LMEForward,,20220119,,,26.00,0.00
20210301,CA,EUR,LMEForward,,20220202,,,40.00,0.00
20210301,CA,EUR,LMEForward,,20220216,,,30.00,0.00
20210301,CA,EUR,LMEForward,,20220316,,,12.00,0.00
20210301,CA,EUR,LMEForward,,20220420,,,7.00,0.00
20210301,CA,EUR,LMEForward,,20220518,,,10.00,0.00
20210301,CA,EUR,LMEForward,,20220615,,,23.00,0.00
20210301,CA,EUR,LMEForward,,20220720,,,3.00,0.00
20210301,CA,EUR,LMEForward,,20220817,,,11.00,0.00
20210301,CA,EUR,LMEForward,,20220902,,,1.00,0.00
20210301,CA,EUR,LMEForward,,20220921,,,2.00,0.00
20210301,CA,EUR,LMEForward,,20221019,,,3.00,0.00
20210301,CA,EUR,LMEForward,,20221116,,,11.00,0.00
20210301,CA,EUR,LMEForward,,20221221,,,3.00,0.00
20210301,CA,EUR,LMEForward,,20230215,,,19.00,0.00
20210301,CA,GBP,LMEForward,,20210303,,,0.00,1.00
20210301,CA,GBP,LMEForward,,20210304,,,1.00,0.00
20210301,CA,GBP,LMEForward,,20210308,,,2.00,0.00
20210301,CA,GBP,LMEForward,,20210315,,,1.00,0.00
20210301,CA,GBP,LMEForward,,20210317,,,23.00,0.00
20210301,CA,GBP,LMEForward,,20210318,,,1.00,0.00
20210301,CA,GBP,LMEForward,,20210322,,,1.00,0.00
20210301,CA,GBP,LMEForward,,20210330,,,1.00,0.00
20210301,CA,GBP,LMEForward,,20210331,,,1.00,1.00
20210301,CA,GBP,LMEForward,,20210406,,,1.00,0.00
20210301,CA,GBP,LMEForward,,20210408,,,1.00,0.00
20210301,CA,GBP,LMEForward,,20210412,,,1.00,0.00
20210301,CA,GBP,LMEForward,,20210413,,,1.00,0.00
20210301,CA,GBP,LMEForward,,20210414,,,1.00,0.00
20210301,CA,GBP,LMEForward,,20210415,,,1.00,0.00
20210301,CA,GBP,LMEForward,,20210419,,,2.00,0.00
20210301,CA,GBP,LMEForward,,20210421,,,19.00,0.00
20210301,CA,GBP,LMEForward,,20210422,,,1.00,0.00
20210301,CA,GBP,LMEForward,,20210426,,,1.00,1.00
20210301,CA,GBP,LMEForward,,20210429,,,1.00,0.00
20210301,CA,GBP,LMEForward,,20210504,,,1.00,0.00
20210301,CA,GBP,LMEForward,,20210505,,,1.00,0.00
20210301,CA,GBP,LMEForward,,20210510,,,5.00,0.00
20210301,CA,GBP,LMEForward,,20210511,,,1.00,0.00
20210301,CA,GBP,LMEForward,,20210512,,,2.00,0.00
20210301,CA,GBP,LMEForward,,20210514,,,2.00,0.00
20210301,CA,GBP,LMEForward,,20210517,,,6.00,1.00
20210301,CA,GBP,LMEForward,,20210519,,,32.00,2.00
20210301,CA,GBP,LMEForward,,20210521,,,5.00,0.00
20210301,CA,GBP,LMEForward,,20210524,,,2.00,0.00
20210301,CA,GBP,LMEForward,,20210525,,,1.00,0.00
20210301,CA,GBP,LMEForward,,20210526,,,1.00,0.00
20210301,CA,GBP,LMEForward,,20210601,,,2.00,4.00
20210301,CA,GBP,LMEForward,,20210616,,,64.00,0.00
20210301,CA,GBP,LMEForward,,20210630,,,1.00,0.00
20210301,CA,GBP,LMEForward,,20210707,,,1.00,0.00
20210301,CA,GBP,LMEForward,,20210721,,,85.00,0.00
20210301,CA,GBP,LMEForward,,20210803,,,1.00,0.00
20210301,CA,GBP,LMEForward,,20210818,,,81.00,0.00
20210301,CA,GBP,LMEForward,,20210902,,,2.00,0.00
20210301,CA,GBP,LMEForward,,20210915,,,1.00,1.00
20210301,CA,GBP,LMEForward,,20211215,,,5.00,0.00
20210301,CA,GBP,LMEForward,,20220216,,,20.00,0.00
20210301,CA,GBP,LMEForward,,20220316,,,20.00,0.00
20210301,CA,JPY,LMEForward,,20210302,,,2.00,0.00
20210301,CA,JPY,LMEForward,,20210317,,,817.00,153.00
20210301,CA,JPY,LMEForward,,20210406,,,22.00,0.00
20210301,CA,JPY,LMEForward,,20210407,,,190.00,84.00
20210301,CA,JPY,LMEForward,,20210421,,,729.00,0.00
20210301,CA,JPY,LMEForward,,20210507,,,20.00,0.00
20210301,CA,JPY,LMEForward,,20210510,,,5.00,0.00
20210301,CA,JPY,LMEForward,,20210519,,,72.00,0.00
20210301,CA,JPY,LMEForward,,20210602,,,1.00,0.00
20210301,CA,JPY,LMEForward,,20210616,,,133.00,70.00
20210301,CA,JPY,LMEForward,,20210721,,,15.00,0.00
20210301,CA,JPY,LMEForward,,20210818,,,111.00,0.00
20210301,CA,JPY,LMEForward,,20210915,,,76.00,0.00
20210301,CA,JPY,LMEForward,,20211020,,,59.00,0.00
20210301,CA,JPY,LMEForward,,20211117,,,47.00,0.00
20210301,CA,JPY,LMEForward,,20211215,,,37.00,0.00
20210301,CA,JPY,LMEForward,,20220119,,,41.00,0.00
20210301,CA,JPY,LMEForward,,20220216,,,36.00,0.00
20210301,CA,JPY,LMEForward,,20220316,,,35.00,0.00
20210301,CA,JPY,LMEForward,,20220420,,,377.00,0.00
20210301,CA,JPY,LMEForward,,20220518,,,7.00,0.00
20210301,CA,JPY,LMEForward,,20220615,,,4.00,0.00
20210301,CA,JPY,LMEForward,,20220720,,,6.00,0.00
20210301,CA,JPY,LMEForward,,20220817,,,5.00,0.00
20210301,CA,JPY,LMEForward,,20220921,,,2.00,0.00
20210301,CA,JPY,LMEForward,,20221019,,,1.00,0.00
20210301,CA,JPY,LMEForward,,20221116,,,2.00,0.00
20210301,CA,JPY,LMEForward,,20221221,,,1.00,0.00
20210301,CA,JPY,LMEForward,,20230118,,,1.00,0.00
20210301,CA,JPY,LMEForward,,20230215,,,1.00,0.00
20210301,CA,JPY,LMEForward,,20230315,,,2.00,0.00
20210301,CA,JPY,LMEForward,,20230816,,,2.00,0.00
20210301,CA,JPY,LMEForward,,20230920,,,2.00,0.00
20210301,CA,JPY,LMEForward,,20231018,,,2.00,0.00
20210301,CA,JPY,LMEForward,,20231115,,,2.00,0.00
20210301,CA,USD,LMEForward,,20210302,,,91.00,2259.00
20210301,CA,USD,LMEForward,,20210303,,,916.00,6239.00
20210301,CA,USD,LMEForward,,20210304,,,992.00,917.00
20210301,CA,USD,LMEForward,,20210305,,,262.00,315.00
20210301,CA,USD,LMEForward,,20210308,,,1365.00,491.00
20210301,CA,USD,LMEForward,,20210309,,,2213.00,295.00
20210301,CA,USD,LMEForward,,20210310,,,1808.00,475.00
20210301,CA,USD,LMEForward,,20210311,,,2088.00,422.00
20210301,CA,USD,LMEForward,,20210312,,,200.00,0.00
20210301,CA,USD,LMEForward,,20210315,,,2096.00,312.00
20210301,CA,USD,LMEForward,,20210316,,,1538.00,13.00
20210301,CA,USD,LMEForward,,20210317,,,24151.00,28180.00
20210301,CA,USD,LMEForward,,20210318,,,2397.00,43.00
20210301,CA,USD,LMEForward,,20210319,,,383.00,240.00
20210301,CA,USD,LMEForward,,20210322,,,2916.00,4.00
20210301,CA,USD,LMEForward,,20210323,,,1625.00,88.00
20210301,CA,USD,LMEForward,,20210324,,,2288.00,20.00
20210301,CA,USD,LMEForward,,20210325,,,127.00,100.00
20210301,CA,USD,LMEForward,,20210326,,,889.00,0.00
20210301,CA,USD,LMEForward,,20210329,,,1432.00,0.00
20210301,CA,USD,LMEForward,,20210330,,,1088.00,40.00
20210301,CA,USD,LMEForward,,20210331,,,1685.00,127.00
20210301,CA,USD,LMEForward,,20210401,,,16.00,0.00
20210301,CA,USD,LMEForward,,20210406,,,7548.00,6855.00
20210301,CA,USD,LMEForward,,20210407,,,1323.00,102.00
20210301,CA,USD,LMEForward,,20210408,,,2753.00,12.00
20210301,CA,USD,LMEForward,,20210409,,,52.00,0.00
20210301,CA,USD,LMEForward,,20210412,,,2657.00,202.00
20210301,CA,USD,LMEForward,,20210413,,,1336.00,232.00
20210301,CA,USD,LMEForward,,20210414,,,2320.00,12.00
20210301,CA,USD,LMEForward,,20210415,,,1528.00,46.00
20210301,CA,USD,LMEForward,,20210416,,,6.00,0.00
20210301,CA,USD,LMEForward,,20210419,,,2550.00,19.00
20210301,CA,USD,LMEForward,,20210420,,,1395.00,453.00
20210301,CA,USD,LMEForward,,20210421,,,31170.00,13305.00
20210301,CA,USD,LMEForward,,20210422,,,2360.00,888.00
20210301,CA,USD,LMEForward,,20210423,,,401.00,0.00
20210301,CA,USD,LMEForward,,20210426,,,1915.00,0.00
20210301,CA,USD,LMEForward,,20210427,,,3909.00,9.00
20210301,CA,USD,LMEForward,,20210428,,,3898.00,35.00
20210301,CA,USD,LMEForward,,20210429,,,2962.00,329.00
20210301,CA,USD,LMEForward,,20210430,,,2066.00,7.00
20210301,CA,USD,LMEForward,,20210504,,,4127.00,20.00
20210301,CA,USD,LMEForward,,20210505,,,2245.00,15.00
20210301,CA,USD,LMEForward,,20210506,,,14.00,0.00
20210301,CA,USD,LMEForward,,20210507,,,1902.00,445.00
20210301,CA,USD,LMEForward,,20210510,,,4585.00,285.00
20210301,CA,USD,LMEForward,,20210511,,,1052.00,634.00
20210301,CA,USD,LMEForward,,20210512,,,2271.00,206.00
20210301,CA,USD,LMEForward,,20210514,,,1100.00,60.00
20210301,CA,USD,LMEForward,,20210517,,,2630.00,91.00
20210301,CA,USD,LMEForward,,20210518,,,3725.00,655.00
20210301,CA,USD,LMEForward,,20210519,,,34995.00,14181.00
20210301,CA,USD,LMEForward,,20210521,,,4574.00,747.00
20210301,CA,USD,LMEForward,,20210524,,,7186.00,952.00
20210301,CA,USD,LMEForward,,20210525,,,2768.00,254.00
20210301,CA,USD,LMEForward,,20210526,,,3207.00,2260.00
20210301,CA,USD,LMEForward,,20210528,,,106.00,108.00
20210301,CA,USD,LMEForward,,20210601,,,1974.00,36987.00
20210301,CA,USD,LMEForward,,20210602,,,632.00,22.00
20210301,CA,USD,LMEForward,,20210609,,,10.00,0.00
20210301,CA,USD,LMEForward,,20210616,,,25731.00,13539.00
20210301,CA,USD,LMEForward,,20210630,,,30.00,0.00
20210301,CA,USD,LMEForward,,20210702,,,117.00,0.00
20210301,CA,USD,LMEForward,,20210707,,,3.00,0.00
20210301,CA,USD,LMEForward,,20210721,,,10867.00,3690.00
20210301,CA,USD,LMEForward,,20210803,,,142.00,0.00
20210301,CA,USD,LMEForward,,20210818,,,4198.00,70.00
20210301,CA,USD,LMEForward,,20210902,,,120.00,0.00
20210301,CA,USD,LMEForward,,20210915,,,5106.00,2605.00
20210301,CA,USD,LMEForward,,20211004,,,99.00,0.00
