REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20210303,AH,USD,LMEOption,P,,202106,1600.00,2600.00,0.00
20210303,AH,USD,LMEOption,P,,202106,1650.00,500.00,0.00
20210303,AH,USD,LMEOption,P,,202106,1700.00,500.00,0.00
20210303,AH,USD,LMEOption,P,,202106,1725.00,850.00,0.00
20210303,AH,USD,LMEOption,P,,202106,1750.00,1224.00,0.00
20210303,AH,USD,LMEOption,P,,202106,1775.00,10.00,0.00
20210303,AH,USD,LMEOption,P,,202106,1800.00,300.00,0.00
20210303,AH,USD,LMEOption,P,,202106,1825.00,100.00,0.00
20210303,AH,USD,LMEOption,P,,202106,1850.00,650.00,0.00
20210303,AH,USD,LMEOption,P,,202106,1875.00,360.00,0.00
20210303,AH,USD,LMEOption,P,,202106,1900.00,560.00,0.00
20210303,AH,USD,LMEOption,P,,202106,1925.00,5.00,0.00
20210303,AH,USD,LMEOption,P,,202106,1950.00,130.00,0.00
20210303,AH,USD,LMEOption,P,,202106,1975.00,250.00,0.00
20210303,AH,USD,LMEOption,P,,202106,2000.00,1550.00,0.00
20210303,AH,USD,LMEOption,P,,202106,2050.00,35.00,0.00
20210303,AH,USD,LMEOption,P,,202106,2100.00,50.00,0.00
20210303,AH,USD,LMEOption,P,,202106,2200.00,200.00,450.00
20210303,AH,USD,LMEOption,P,,202106,2250.00,200.00,0.00
20210303,AH,USD,LMEOption,P,,202107,1600.00,50.00,0.00
20210303,AH,USD,LMEOption,P,,202107,1700.00,500.00,0.00
20210303,AH,USD,LMEOption,P,,202107,1800.00,200.00,0.00
20210303,AH,USD,LMEOption,P,,202107,1850.00,50.00,0.00
20210303,AH,USD,LMEOption,P,,202107,1900.00,1255.00,0.00
20210303,AH,USD,LMEOption,P,,202107,1925.00,10.00,0.00
20210303,AH,USD,LMEOption,P,,202107,1950.00,120.00,0.00
20210303,AH,USD,LMEOption,P,,202107,2000.00,100.00,0.00
20210303,AH,USD,LMEOption,P,,202107,2100.00,75.00,0.00
20210303,AH,USD,LMEOption,P,,202108,1625.00,50.00,0.00
20210303,AH,USD,LMEOption,P,,202108,1700.00,500.00,0.00
20210303,AH,USD,LMEOption,P,,202108,1850.00,50.00,0.00
20210303,AH,USD,LMEOption,P,,202108,1900.00,505.00,0.00
20210303,AH,USD,LMEOption,P,,202108,1925.00,10.00,0.00
20210303,AH,USD,LMEOption,P,,202108,1950.00,20.00,0.00
20210303,AH,USD,LMEOption,P,,202109,1625.00,50.00,0.00
20210303,AH,USD,LMEOption,P,,202109,1700.00,500.00,0.00
20210303,AH,USD,LMEOption,P,,202109,1850.00,325.00,0.00
20210303,AH,USD,LMEOption,P,,202109,1875.00,280.00,0.00
20210303,AH,USD,LMEOption,P,,202109,1900.00,920.00,0.00
20210303,AH,USD,LMEOption,P,,202109,1925.00,10.00,0.00
20210303,AH,USD,LMEOption,P,,202109,1950.00,100.00,0.00
20210303,AH,USD,LMEOption,P,,202109,2200.00,100.00,0.00
20210303,AH,USD,LMEOption,P,,202109,2250.00,100.00,0.00
20210303,AH,USD,LMEOption,P,,202110,1700.00,300.00,0.00
20210303,AH,USD,LMEOption,P,,202110,1850.00,50.00,0.00
20210303,AH,USD,LMEOption,P,,202110,1875.00,270.00,0.00
20210303,AH,USD,LMEOption,P,,202110,1900.00,535.00,0.00
20210303,AH,USD,LMEOption,P,,202110,2050.00,25.00,50.00
20210303,AH,USD,LMEOption,P,,202111,1700.00,50.00,0.00
20210303,AH,USD,LMEOption,P,,202111,1850.00,50.00,0.00
20210303,AH,USD,LMEOption,P,,202111,1875.00,100.00,0.00
20210303,AH,USD,LMEOption,P,,202111,1900.00,600.00,0.00
20210303,AH,USD,LMEOption,P,,202111,1950.00,400.00,0.00
20210303,AH,USD,LMEOption,P,,202112,1700.00,850.00,0.00
20210303,AH,USD,LMEOption,P,,202112,1800.00,80.00,0.00
20210303,AH,USD,LMEOption,P,,202112,1825.00,150.00,0.00
20210303,AH,USD,LMEOption,P,,202112,1850.00,150.00,0.00
20210303,AH,USD,LMEOption,P,,202112,1875.00,260.00,0.00
20210303,AH,USD,LMEOption,P,,202112,1900.00,605.00,0.00
20210303,AH,USD,LMEOption,P,,202112,1925.00,250.00,0.00
20210303,AH,USD,LMEOption,P,,202112,1950.00,250.00,0.00
20210303,AH,USD,LMEOption,P,,202112,1975.00,250.00,0.00
20210303,AH,USD,LMEOption,P,,202112,2000.00,400.00,450.00
20210303,AH,USD,LMEOption,P,,202112,2025.00,250.00,0.00
20210303,AH,USD,LMEOption,P,,202112,2050.00,560.00,0.00
20210303,AH,USD,LMEOption,P,,202112,2075.00,215.00,0.00
20210303,AH,USD,LMEOption,P,,202203,2050.00,200.00,0.00
20210303,AH,USD,LMEOption,P,,202203,2100.00,170.00,0.00
20210303,AH,USD,LMEOption,P,,202203,2125.00,440.00,0.00
20210303,AH,USD,LMEOption,P,,202206,1700.00,125.00,0.00
20210303,AH,USD,LMEOption,P,,202206,1850.00,350.00,0.00
20210303,AH,USD,LMEOption,P,,202206,1925.00,100.00,0.00
20210303,AH,USD,LMEOption,P,,202206,2000.00,150.00,450.00
20210303,AH,USD,LMEOption,P,,202212,2100.00,275.00,0.00
20210303,AH,USD,LMEOption,P,,202306,1925.00,50.00,0.00
20210303,AH,USD,LMESwap,,,202103,,259.00,2.00
20210303,AH,USD,LMESwap,,,202104,,394.00,1.00
20210303,AH,USD,LMESwap,,,202105,,291.00,0.00
20210303,AH,USD,LMESwap,,,202106,,292.00,0.00
20210303,AH,USD,LMESwap,,,202107,,263.00,0.00
20210303,AH,USD,LMESwap,,,202108,,293.00,0.00
20210303,AH,USD,LMESwap,,,202109,,273.00,0.00
20210303,AH,USD,LMESwap,,,202110,,255.00,0.00
20210303,AH,USD,LMESwap,,,202111,,213.00,0.00
20210303,AH,USD,LMESwap,,,202112,,145.00,0.00
20210303,AH,USD,LMESwap,,,202201,,25.00,0.00
20210303,AH,USD,LMESwap,,,202202,,19.00,0.00
20210303,AH,USD,LMESwap,,,202203,,20.00,0.00
20210303,AH,USD,LMESwap,,,202204,,19.00,0.00
20210303,AH,USD,LMESwap,,,202205,,19.00,0.00
20210303,AH,USD,LMESwap,,,202206,,19.00,0.00
20210303,AH,USD,LMESwap,,,202207,,19.00,0.00
20210303,AH,USD,LMESwap,,,202208,,19.00,0.00
20210303,AH,USD,LMESwap,,,202209,,19.00,0.00
20210303,AH,USD,LMESwap,,,202210,,19.00,0.00
20210303,AH,USD,LMESwap,,,202211,,21.00,0.00
20210303,AH,USD,LMESwap,,,202212,,19.00,0.00
20210303,AH,USD,LMESwap,,,202301,,19.00,0.00
20210303,AH,USD,LMESwap,,,202302,,19.00,0.00
20210303,AH,USD,LMESwap,,,202303,,19.00,0.00
20210303,AH,USD,LMESwap,,,202304,,19.00,0.00
20210303,AH,USD,LMESwap,,,202305,,19.00,0.00
20210303,AH,USD,LMESwap,,,202306,,19.00,0.00
20210303,AH,USD,LMESwap,,,202307,,19.00,0.00
20210303,AH,USD,LMESwap,,,202308,,19.00,0.00
20210303,AH,USD,LMESwap,,,202309,,19.00,0.00
20210303,AH,USD,LMESwap,,,202310,,19.00,0.00
20210303,AH,USD,LMETAPO,C,,202103,1625.00,18.00,0.00
20210303,AH,USD,LMETAPO,C,,202103,1800.00,12.00,0.00
20210303,AH,USD,LMETAPO,C,,202103,1900.00,20.00,0.00
20210303,AH,USD,LMETAPO,C,,202103,2075.00,33.00,0.00
20210303,AH,USD,LMETAPO,C,,202103,2100.00,35.00,0.00
20210303,AH,USD,LMETAPO,C,,202103,2225.00,1000.00,2000.00
20210303,AH,USD,LMETAPO,C,,202103,2300.00,1000.00,2000.00
20210303,AH,USD,LMETAPO,C,,202103,3000.00,800.00,3200.00
20210303,AH,USD,LMETAPO,C,,202104,1625.00,18.00,0.00
20210303,AH,USD,LMETAPO,C,,202104,1825.00,12.00,0.00
20210303,AH,USD,LMETAPO,C,,202104,1900.00,20.00,0.00
20210303,AH,USD,LMETAPO,C,,202104,2075.00,32.00,0.00
20210303,AH,USD,LMETAPO,C,,202104,2100.00,35.00,0.00
20210303,AH,USD,LMETAPO,C,,202105,1625.00,18.00,0.00
20210303,AH,USD,LMETAPO,C,,202105,1825.00,12.00,0.00
20210303,AH,USD,LMETAPO,C,,202105,1900.00,20.00,0.00
20210303,AH,USD,LMETAPO,C,,202105,2075.00,33.00,0.00
20210303,AH,USD,LMETAPO,C,,202105,2100.00,35.00,0.00
20210303,AH,USD,LMETAPO,C,,202106,1625.00,18.00,0.00
20210303,AH,USD,LMETAPO,C,,202106,2075.00,32.00,0.00
20210303,AH,USD,LMETAPO,C,,202107,1625.00,18.00,0.00
20210303,AH,USD,LMETAPO,C,,202108,1625.00,18.00,0.00
20210303,AH,USD,LMETAPO,C,,202207,2110.00,567.00,0.00
20210303,AH,USD,LMETAPO,C,,202209,2200.00,567.00,0.00
20210303,AH,USD,LMETAPO,C,,202211,2075.00,515.00,0.00
20210303,AH,USD,LMETAPO,C,,202211,2167.00,52.00,0.00
20210303,AH,USD,LMETAPO,C,,202301,2402.00,567.00,0.00
20210303,AH,USD,LMETAPO,P,,202103,1450.00,18.00,0.00
20210303,AH,USD,LMETAPO,P,,202103,1650.00,12.00,0.00
20210303,AH,USD,LMETAPO,P,,202103,1725.00,20.00,0.00
20210303,AH,USD,LMETAPO,P,,202103,1746.00,33.00,0.00
20210303,AH,USD,LMETAPO,P,,202103,1925.00,35.00,0.00
20210303,AH,USD,LMETAPO,P,,202104,1450.00,18.00,0.00
20210303,AH,USD,LMETAPO,P,,202104,1650.00,12.00,0.00
20210303,AH,USD,LMETAPO,P,,202104,1725.00,20.00,0.00
20210303,AH,USD,LMETAPO,P,,202104,1746.00,32.00,0.00
20210303,AH,USD,LMETAPO,P,,202104,1925.00,35.00,0.00
20210303,AH,USD,LMETAPO,P,,202105,1450.00,18.00,0.00
20210303,AH,USD,LMETAPO,P,,202105,1650.00,12.00,0.00
20210303,AH,USD,LMETAPO,P,,202105,1746.00,33.00,0.00
20210303,AH,USD,LMETAPO,P,,202105,1750.00,20.00,0.00
20210303,AH,USD,LMETAPO,P,,202105,1925.00,35.00,0.00
20210303,AH,USD,LMETAPO,P,,202106,1450.00,18.00,0.00
20210303,AH,USD,LMETAPO,P,,202106,1746.00,32.00,0.00
20210303,AH,USD,LMETAPO,P,,202107,1450.00,18.00,0.00
20210303,AH,USD,LMETAPO,P,,202108,1450.00,18.00,0.00
20210303,AH,USD,LMETAPO,P,,202207,1600.00,567.00,0.00
20210303,AH,USD,LMETAPO,P,,202209,1600.00,567.00,0.00
20210303,AH,USD,LMETAPO,P,,202211,1700.00,567.00,0.00
20210303,AH,USD,LMETAPO,P,,202301,1750.00,567.00,0.00
20210303,CA,EUR,LMEForward,,20210304,,,4.00,0.00
20210303,CA,EUR,LMEForward,,20210305,,,2.00,0.00
20210303,CA,EUR,LMEForward,,20210308,,,13.00,0.00
20210303,CA,EUR,LMEForward,,20210309,,,10.00,0.00
20210303,CA,EUR,LMEForward,,20210310,,,36.00,6.00
20210303,CA,EUR,LMEForward,,20210311,,,32.00,2.00
20210303,CA,EUR,LMEForward,,20210315,,,52.00,3.00
20210303,CA,EUR,LMEForward,,20210316,,,8.00,4.00
20210303,CA,EUR,LMEForward,,20210317,,,931.00,59.00
20210303,CA,EUR,LMEForward,,20210318,,,28.00,0.00
20210303,CA,EUR,LMEForward,,20210322,,,16.00,2.00
20210303,CA,EUR,LMEForward,,20210323,,,27.00,0.00
20210303,CA,EUR,LMEForward,,20210324,,,26.00,4.00
20210303,CA,EUR,LMEForward,,20210326,,,2.00,0.00
20210303,CA,EUR,LMEForward,,20210329,,,21.00,0.00
20210303,CA,EUR,LMEForward,,20210330,,,23.00,2.00
20210303,CA,EUR,LMEForward,,20210331,,,57.00,0.00
20210303,CA,EUR,LMEForward,,20210406,,,137.00,6.00
20210303,CA,EUR,LMEForward,,20210407,,,28.00,2.00
20210303,CA,EUR,LMEForward,,20210408,,,65.00,1.00
20210303,CA,EUR,LMEForward,,20210412,,,54.00,0.00
20210303,CA,EUR,LMEForward,,20210413,,,58.00,0.00
20210303,CA,EUR,LMEForward,,20210414,,,21.00,0.00
20210303,CA,EUR,LMEForward,,20210415,,,35.00,2.00
20210303,CA,EUR,LMEForward,,20210419,,,134.00,2.00
20210303,CA,EUR,LMEForward,,20210420,,,60.00,0.00
20210303,CA,EUR,LMEForward,,20210421,,,1391.00,29.00
20210303,CA,EUR,LMEForward,,20210422,,,18.00,0.00
20210303,CA,EUR,LMEForward,,20210426,,,20.00,2.00
20210303,CA,EUR,LMEForward,,20210427,,,12.00,0.00
20210303,CA,EUR,LMEForward,,20210428,,,38.00,0.00
20210303,CA,EUR,LMEForward,,20210429,,,11.00,0.00
20210303,CA,EUR,LMEForward,,20210430,,,5.00,0.00
20210303,CA,EUR,LMEForward,,20210504,,,47.00,0.00
20210303,CA,EUR,LMEForward,,20210505,,,216.00,2.00
20210303,CA,EUR,LMEForward,,20210506,,,2.00,0.00
20210303,CA,EUR,LMEForward,,20210507,,,220.00,0.00
20210303,CA,EUR,LMEForward,,20210510,,,176.00,0.00
20210303,CA,EUR,LMEForward,,20210511,,,32.00,0.00
20210303,CA,EUR,LMEForward,,20210512,,,126.00,0.00
20210303,CA,EUR,LMEForward,,20210514,,,89.00,0.00
20210303,CA,EUR,LMEForward,,20210517,,,115.00,1.00
20210303,CA,EUR,LMEForward,,20210518,,,30.00,0.00
20210303,CA,EUR,LMEForward,,20210519,,,1201.00,24.00
20210303,CA,EUR,LMEForward,,20210521,,,70.00,0.00
20210303,CA,EUR,LMEForward,,20210524,,,201.00,0.00
20210303,CA,EUR,LMEForward,,20210525,,,64.00,0.00
20210303,CA,EUR,LMEForward,,20210526,,,101.00,0.00
20210303,CA,EUR,LMEForward,,20210601,,,15.00,2.00
20210303,CA,EUR,LMEForward,,20210602,,,135.00,0.00
20210303,CA,EUR,LMEForward,,20210603,,,23.00,42.00
20210303,CA,EUR,LMEForward,,20210616,,,1093.00,92.00
20210303,CA,EUR,LMEForward,,20210630,,,14.00,0.00
20210303,CA,EUR,LMEForward,,20210702,,,64.00,0.00
20210303,CA,EUR,LMEForward,,20210721,,,155.00,30.00
20210303,CA,EUR,LMEForward,,20210803,,,29.00,0.00
20210303,CA,EUR,LMEForward,,20210818,,,79.00,1.00
20210303,CA,EUR,LMEForward,,20210902,,,22.00,0.00
20210303,CA,EUR,LMEForward,,20210915,,,34.00,6.00
20210303,CA,EUR,LMEForward,,20211004,,,11.00,0.00
20210303,CA,EUR,LMEForward,,20211020,,,61.00,0.00
20210303,CA,EUR,LMEForward,,20211102,,,1.00,0.00
20210303,CA,EUR,LMEForward,,20211117,,,78.00,0.00
20210303,CA,EUR,LMEForward,,20211202,,,2.00,0.00
20210303,CA,EUR,LMEForward,,20211215,,,55.00,0.00
20210303,CA,EUR,LMEForward,,20220105,,,2.00,0.00
20210303,CA,EUR,LMEForward,,20220119,,,26.00,0.00
20210303,CA,EUR,LMEForward,,20220202,,,40.00,0.00
20210303,CA,EUR,LMEForward,,20220216,,,30.00,0.00
20210303,CA,EUR,LMEForward,,20220316,,,12.00,0.00
20210303,CA,EUR,LMEForward,,20220420,,,7.00,0.00
20210303,CA,EUR,LMEForward,,20220518,,,18.00,8.00
20210303,CA,EUR,LMEForward,,20220615,,,23.00,0.00
20210303,CA,EUR,LMEForward,,20220720,,,3.00,0.00
20210303,CA,EUR,LMEForward,,20220817,,,11.00,0.00
20210303,CA,EUR,LMEForward,,20220902,,,1.00,0.00
20210303,CA,EUR,LMEForward,,20220921,,,2.00,0.00
20210303,CA,EUR,LMEForward,,20221019,,,3.00,0.00
20210303,CA,EUR,LMEForward,,20221116,,,11.00,0.00
20210303,CA,EUR,LMEForward,,20221221,,,3.00,0.00
20210303,CA,EUR,LMEForward,,20230215,,,19.00,0.00
20210303,CA,GBP,LMEForward,,20210304,,,1.00,0.00
20210303,CA,GBP,LMEForward,,20210308,,,2.00,0.00
20210303,CA,GBP,LMEForward,,20210315,,,1.00,0.00
20210303,CA,GBP,LMEForward,,20210317,,,23.00,0.00
20210303,CA,GBP,LMEForward,,20210318,,,1.00,0.00
20210303,CA,GBP,LMEForward,,20210322,,,1.00,0.00
20210303,CA,GBP,LMEForward,,20210330,,,1.00,0.00
20210303,CA,GBP,LMEForward,,20210331,,,1.00,0.00
20210303,CA,GBP,LMEForward,,20210406,,,1.00,0.00
20210303,CA,GBP,LMEForward,,20210408,,,1.00,0.00
20210303,CA,GBP,LMEForward,,20210412,,,1.00,0.00
20210303,CA,GBP,LMEForward,,20210413,,,1.00,0.00
20210303,CA,GBP,LMEForward,,20210414,,,1.00,0.00
20210303,CA,GBP,LMEForward,,20210415,,,1.00,0.00
20210303,CA,GBP,LMEForward,,20210419,,,2.00,0.00
20210303,CA,GBP,LMEForward,,20210421,,,19.00,0.00
20210303,CA,GBP,LMEForward,,20210422,,,1.00,0.00
20210303,CA,GBP,LMEForward,,20210426,,,1.00,0.00
20210303,CA,GBP,LMEForward,,20210429,,,1.00,0.00
20210303,CA,GBP,LMEForward,,20210504,,,1.00,0.00
20210303,CA,GBP,LMEForward,,20210505,,,1.00,0.00
20210303,CA,GBP,LMEForward,,20210510,,,5.00,0.00
20210303,CA,GBP,LMEForward,,20210511,,,1.00,0.00
20210303,CA,GBP,LMEForward,,20210512,,,2.00,0.00
20210303,CA,GBP,LMEForward,,20210514,,,2.00,0.00
20210303,CA,GBP,LMEForward,,20210517,,,6.00,0.00
20210303,CA,GBP,LMEForward,,20210519,,,19.00,2.00
20210303,CA,GBP,LMEForward,,20210521,,,5.00,0.00
20210303,CA,GBP,LMEForward,,20210524,,,2.00,0.00
20210303,CA,GBP,LMEForward,,20210525,,,1.00,0.00
20210303,CA,GBP,LMEForward,,20210526,,,1.00,0.00
20210303,CA,GBP,LMEForward,,20210601,,,2.00,0.00
20210303,CA,GBP,LMEForward,,20210602,,,1.00,0.00
20210303,CA,GBP,LMEForward,,20210616,,,64.00,0.00
20210303,CA,GBP,LMEForward,,20210630,,,1.00,0.00
20210303,CA,GBP,LMEForward,,20210707,,,1.00,0.00
20210303,CA,GBP,LMEForward,,20210721,,,85.00,0.00
20210303,CA,GBP,LMEForward,,20210803,,,1.00,0.00
20210303,CA,GBP,LMEForward,,20210818,,,81.00,0.00
20210303,CA,GBP,LMEForward,,20210902,,,2.00,0.00
20210303,CA,GBP,LMEForward,,20210915,,,1.00,0.00
20210303,CA,GBP,LMEForward,,20211215,,,5.00,0.00
20210303,CA,GBP,LMEForward,,20220216,,,20.00,0.00
20210303,CA,GBP,LMEForward,,20220316,,,20.00,0.00
20210303,CA,JPY,LMEForward,,20210317,,,821.00,1.00
20210303,CA,JPY,LMEForward,,20210406,,,21.00,1.00
20210303,CA,JPY,LMEForward,,20210407,,,190.00,0.00
20210303,CA,JPY,LMEForward,,20210421,,,728.00,0.00
20210303,CA,JPY,LMEForward,,20210507,,,20.00,0.00
20210303,CA,JPY,LMEForward,,20210510,,,5.00,0.00
20210303,CA,JPY,LMEForward,,20210519,,,83.00,0.00
20210303,CA,JPY,LMEForward,,20210602,,,1.00,0.00
20210303,CA,JPY,LMEForward,,20210616,,,124.00,11.00
20210303,CA,JPY,LMEForward,,20210721,,,19.00,2.00
20210303,CA,JPY,LMEForward,,20210818,,,111.00,0.00
20210303,CA,JPY,LMEForward,,20210915,,,76.00,0.00
20210303,CA,JPY,LMEForward,,20211020,,,59.00,0.00
20210303,CA,JPY,LMEForward,,20211117,,,47.00,0.00
20210303,CA,JPY,LMEForward,,20211215,,,37.00,0.00
20210303,CA,JPY,LMEForward,,20220119,,,41.00,0.00
20210303,CA,JPY,LMEForward,,20220216,,,36.00,0.00
20210303,CA,JPY,LMEForward,,20220316,,,35.00,0.00
20210303,CA,JPY,LMEForward,,20220420,,,376.00,1.00
20210303,CA,JPY,LMEForward,,20220518,,,7.00,0.00
20210303,CA,JPY,LMEForward,,20220615,,,4.00,0.00
20210303,CA,JPY,LMEForward,,20220720,,,6.00,0.00
20210303,CA,JPY,LMEForward,,20220817,,,5.00,0.00
20210303,CA,JPY,LMEForward,,20220921,,,2.00,0.00
20210303,CA,JPY,LMEForward,,20221019,,,1.00,0.00
20210303,CA,JPY,LMEForward,,20221116,,,2.00,0.00
20210303,CA,JPY,LMEForward,,20221221,,,1.00,0.00
20210303,CA,JPY,LMEForward,,20230118,,,1.00,0.00
20210303,CA,JPY,LMEForward,,20230215,,,1.00,0.00
20210303,CA,JPY,LMEForward,,20230315,,,2.00,0.00
20210303,CA,JPY,LMEForward,,20230816,,,2.00,0.00
20210303,CA,JPY,LMEForward,,20230920,,,2.00,0.00
20210303,CA,JPY,LMEForward,,20231018,,,2.00,0.00
20210303,CA,JPY,LMEForward,,20231115,,,2.00,0.00
20210303,CA,USD,LMEForward,,20210304,,,32.00,3358.00
20210303,CA,USD,LMEForward,,20210305,,,986.00,5106.00
20210303,CA,USD,LMEForward,,20210308,,,1218.00,620.00
20210303,CA,USD,LMEForward,,20210309,,,2084.00,201.00
20210303,CA,USD,LMEForward,,20210310,,,1672.00,54.00
20210303,CA,USD,LMEForward,,20210311,,,1934.00,125.00
20210303,CA,USD,LMEForward,,20210312,,,201.00,10.00
20210303,CA,USD,LMEForward,,20210315,,,2008.00,395.00
20210303,CA,USD,LMEForward,,20210316,,,1318.00,1.00
20210303,CA,USD,LMEForward,,20210317,,,21040.00,9272.00
20210303,CA,USD,LMEForward,,20210318,,,2182.00,47.00
20210303,CA,USD,LMEForward,,20210319,,,384.00,11.00
20210303,CA,USD,LMEForward,,20210322,,,2689.00,564.00
20210303,CA,USD,LMEForward,,20210323,,,1544.00,124.00
20210303,CA,USD,LMEForward,,20210324,,,2191.00,133.00
20210303,CA,USD,LMEForward,,20210325,,,128.00,1.00
20210303,CA,USD,LMEForward,,20210326,,,1203.00,800.00
20210303,CA,USD,LMEForward,,20210329,,,1451.00,36.00
20210303,CA,USD,LMEForward,,20210330,,,1056.00,2.00
20210303,CA,USD,LMEForward,,20210331,,,1636.00,10.00
20210303,CA,USD,LMEForward,,20210401,,,17.00,1.00
20210303,CA,USD,LMEForward,,20210406,,,7457.00,1151.00
20210303,CA,USD,LMEForward,,20210407,,,1323.00,33.00
20210303,CA,USD,LMEForward,,20210408,,,2758.00,10.00
20210303,CA,USD,LMEForward,,20210409,,,52.00,0.00
20210303,CA,USD,LMEForward,,20210412,,,2487.00,546.00
20210303,CA,USD,LMEForward,,20210413,,,1336.00,2.00
20210303,CA,USD,LMEForward,,20210414,,,1962.00,20.00
20210303,CA,USD,LMEForward,,20210415,,,1473.00,32.00
20210303,CA,USD,LMEForward,,20210416,,,6.00,0.00
20210303,CA,USD,LMEForward,,20210419,,,2528.00,31.00
20210303,CA,USD,LMEForward,,20210420,,,1365.00,21.00
20210303,CA,USD,LMEForward,,20210421,,,32139.00,8523.00
20210303,CA,USD,LMEForward,,20210422,,,2351.00,31.00
20210303,CA,USD,LMEForward,,20210423,,,401.00,0.00
20210303,CA,USD,LMEForward,,20210426,,,1923.00,2.00
20210303,CA,USD,LMEForward,,20210427,,,3895.00,28.00
20210303,CA,USD,LMEForward,,20210428,,,3889.00,0.00
20210303,CA,USD,LMEForward,,20210429,,,2952.00,48.00
20210303,CA,USD,LMEForward,,20210430,,,2042.00,27.00
20210303,CA,USD,LMEForward,,20210504,,,4014.00,468.00
20210303,CA,USD,LMEForward,,20210505,,,2269.00,235.00
20210303,CA,USD,LMEForward,,20210506,,,14.00,0.00
20210303,CA,USD,LMEForward,,20210507,,,1907.00,9.00
20210303,CA,USD,LMEForward,,20210510,,,4486.00,318.00
20210303,CA,USD,LMEForward,,20210511,,,1041.00,8.00
20210303,CA,USD,LMEForward,,20210512,,,2090.00,106.00
20210303,CA,USD,LMEForward,,20210514,,,1105.00,233.00
20210303,CA,USD,LMEForward,,20210517,,,2553.00,150.00
20210303,CA,USD,LMEForward,,20210518,,,3714.00,105.00
20210303,CA,USD,LMEForward,,20210519,,,32669.00,8526.00
20210303,CA,USD,LMEForward,,20210521,,,4457.00,489.00
20210303,CA,USD,LMEForward,,20210524,,,6965.00,460.00
20210303,CA,USD,LMEForward,,20210525,,,2690.00,189.00
20210303,CA,USD,LMEForward,,20210526,,,3425.00,871.00
20210303,CA,USD,LMEForward,,20210528,,,114.00,8.00
20210303,CA,USD,LMEForward,,20210601,,,1760.00,176.00
20210303,CA,USD,LMEForward,,20210602,,,2992.00,1193.00
20210303,CA,USD,LMEForward,,20210603,,,2601.00,34579.00
20210303,CA,USD,LMEForward,,20210609,,,10.00,0.00
20210303,CA,USD,LMEForward,,20210616,,,28280.00,8475.00
20210303,CA,USD,LMEForward,,20210630,,,31.00,0.00
20210303,CA,USD,LMEForward,,20210702,,,135.00,8.00
20210303,CA,USD,LMEForward,,20210707,,,3.00,0.00
20210303,CA,USD,LMEForward,,20210721,,,10969.00,3266.00
20210303,CA,USD,LMEForward,,20210803,,,62.00,80.00
20210303,CA,USD,LMEForward,,20210818,,,3991.00,829.00
20210303,CA,USD,LMEForward,,20210902,,,120.00,160.00
20210303,CA,USD,LMEForward,,20210915,,,5113.00,2242.00
20210303,CA,USD,LMEForward,,20211004,,,99.00,160.00
20210303,CA,USD,LMEForward,,20211020,,,3290.00,399.00
20210303,CA,USD,LMEForward,,20211102,,,141.00,80.00
20210303,CA,USD,LMEForward,,20211117,,,4136.00,1764.00
20210303,CA,USD,LMEForward,,20211202,,,140.00,0.00
20210303,CA,USD,LMEForward,,20211215,,,31116.00,3371.00
20210303,CA,USD,LMEForward,,20220105,,,117.00,80.00
20210303,CA,USD,LMEForward,,20220119,,,3555.00,946.00
20210303,CA,USD,LMEForward,,20220202,,,139.00,160.00
20210303,CA,USD,LMEForward,,20220216,,,2091.00,409.00
20210303,CA,USD,LMEForward,,20220302,,,103.00,160.00
20210303,CA,USD,LMEForward,,20220316,,,2916.00,423.00
20210303,CA,USD,LMEForward,,20220404,,,80.00,80.00
20210303,CA,USD,LMEForward,,20220420,,,1600.00,80.00
20210303,CA,USD,LMEForward,,20220504,,,2.00,0.00
20210303,CA,USD,LMEForward,,20220518,,,866.00,0.00
20210303,CA,USD,LMEForward,,20220615,,,1885.00,289.00
20210303,CA,USD,LMEForward,,20220705,,,1.00,0.00
20210303,CA,USD,LMEForward,,20220720,,,815.00,0.00
20210303,CA,USD,LMEForward,,20220802,,,2.00,0.00
20210303,CA,USD,LMEForward,,20220817,,,656.00,0.00
20210303,CA,USD,LMEForward,,20220902,,,1.00,0.00
20210303,CA,USD,LMEForward,,20220921,,,722.00,0.00
20210303,CA,USD,LMEForward,,20221019,,,568.00,0.00
20210303,CA,USD,LMEForward,,20221102,,,1.00,0.00
20210303,CA,USD,LMEForward,,20221116,,,418.00,0.00
20210303,CA,USD,LMEForward,,20221221,,,6930.00,25.00
20210303,CA,USD,LMEForward,,20230104,,,1.00,0.00
20210303,CA,USD,LMEForward,,20230118,,,339.00,0.00
20210303,CA,USD,LMEForward,,20230202,,,2.00,0.00
20210303,CA,USD,LMEForward,,20230215,,,133.00,0.00
20210303,CA,USD,LMEForward,,20230315,,,194.00,0.00
20210303,CA,USD,LMEForward,,20230419,,,181.00,0.00
20210303,CA,USD,LMEForward,,20230517,,,103.00,0.00
20210303,CA,USD,LMEForward,,20230621,,,265.00,0.00
20210303,CA,USD,LMEForward,,20230719,,,117.00,0.00
20210303,CA,USD,LMEForward,,20230816,,,55.00,0.00
20210303,CA,USD,LMEForward,,20230920,,,61.00,0.00
