REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220127,AH,USD,LMEOption,C,,202212,2825.00,45.00,0.00
20220127,AH,USD,LMEOption,C,,202212,2900.00,200.00,0.00
20220127,AH,USD,LMEOption,C,,202212,2950.00,200.00,0.00
20220127,AH,USD,LMEOption,C,,202212,3000.00,5430.00,0.00
20220127,AH,USD,LMEOption,C,,202212,3050.00,100.00,0.00
20220127,AH,USD,LMEOption,C,,202212,3200.00,60.00,0.00
20220127,AH,USD,LMEOption,C,,202212,3250.00,750.00,0.00
20220127,AH,USD,LMEOption,C,,202212,3500.00,1140.00,0.00
20220127,AH,USD,LMEOption,C,,202212,3750.00,700.00,0.00
20220127,AH,USD,LMEOption,C,,202212,4000.00,600.00,0.00
20220127,AH,USD,LMEOption,C,,202212,4500.00,150.00,0.00
20220127,AH,USD,LMEOption,C,,202301,2500.00,25.00,0.00
20220127,AH,USD,LMEOption,C,,202301,2800.00,176.00,0.00
20220127,AH,USD,LMEOption,C,,202301,3000.00,530.00,0.00
20220127,AH,USD,LMEOption,C,,202302,2800.00,211.00,0.00
20220127,AH,USD,LMEOption,C,,202302,3000.00,530.00,0.00
20220127,AH,USD,LMEOption,C,,202303,2525.00,158.00,0.00
20220127,AH,USD,LMEOption,C,,202303,2575.00,319.00,0.00
20220127,AH,USD,LMEOption,C,,202303,2800.00,126.00,0.00
20220127,AH,USD,LMEOption,C,,202303,3000.00,1430.00,0.00
20220127,AH,USD,LMEOption,C,,202303,3500.00,500.00,0.00
20220127,AH,USD,LMEOption,C,,202304,2500.00,25.00,0.00
20220127,AH,USD,LMEOption,C,,202304,2800.00,191.00,0.00
20220127,AH,USD,LMEOption,C,,202304,3000.00,535.00,0.00
20220127,AH,USD,LMEOption,C,,202304,3200.00,15.00,0.00
20220127,AH,USD,LMEOption,C,,202305,2500.00,25.00,0.00
20220127,AH,USD,LMEOption,C,,202305,2800.00,191.00,0.00
20220127,AH,USD,LMEOption,C,,202305,3000.00,535.00,0.00
20220127,AH,USD,LMEOption,C,,202305,3200.00,15.00,0.00
20220127,AH,USD,LMEOption,C,,202306,2350.00,150.00,0.00
20220127,AH,USD,LMEOption,C,,202306,2500.00,150.00,0.00
20220127,AH,USD,LMEOption,C,,202306,2525.00,50.00,0.00
20220127,AH,USD,LMEOption,C,,202306,2550.00,100.00,0.00
20220127,AH,USD,LMEOption,C,,202306,2800.00,456.00,0.00
20220127,AH,USD,LMEOption,C,,202306,3000.00,895.00,0.00
20220127,AH,USD,LMEOption,C,,202306,3200.00,80.00,0.00
20220127,AH,USD,LMEOption,C,,202306,5000.00,300.00,0.00
20220127,AH,USD,LMEOption,C,,202307,2800.00,50.00,0.00
20220127,AH,USD,LMEOption,C,,202307,3000.00,530.00,0.00
20220127,AH,USD,LMEOption,C,,202308,2800.00,50.00,0.00
20220127,AH,USD,LMEOption,C,,202308,3000.00,530.00,0.00
20220127,AH,USD,LMEOption,C,,202309,2800.00,50.00,0.00
20220127,AH,USD,LMEOption,C,,202309,3000.00,530.00,0.00
20220127,AH,USD,LMEOption,C,,202310,2500.00,25.00,0.00
20220127,AH,USD,LMEOption,C,,202310,2800.00,75.00,0.00
20220127,AH,USD,LMEOption,C,,202310,3000.00,330.00,0.00
20220127,AH,USD,LMEOption,C,,202311,2500.00,25.00,0.00
20220127,AH,USD,LMEOption,C,,202311,2800.00,55.00,0.00
20220127,AH,USD,LMEOption,C,,202311,3000.00,315.00,0.00
20220127,AH,USD,LMEOption,C,,202311,3200.00,15.00,0.00
20220127,AH,USD,LMEOption,C,,202312,2500.00,250.00,0.00
20220127,AH,USD,LMEOption,C,,202312,2550.00,125.00,0.00
20220127,AH,USD,LMEOption,C,,202312,2600.00,250.00,0.00
20220127,AH,USD,LMEOption,C,,202312,2650.00,125.00,0.00
20220127,AH,USD,LMEOption,C,,202312,2675.00,200.00,0.00
20220127,AH,USD,LMEOption,C,,202312,2750.00,25.00,0.00
20220127,AH,USD,LMEOption,C,,202312,2850.00,200.00,0.00
20220127,AH,USD,LMEOption,C,,202312,3000.00,335.00,0.00
20220127,AH,USD,LMEOption,C,,202312,3200.00,275.00,0.00
20220127,AH,USD,LMEOption,C,,202401,2800.00,10.00,0.00
20220127,AH,USD,LMEOption,C,,202402,2800.00,10.00,0.00
20220127,AH,USD,LMEOption,C,,202403,2800.00,10.00,0.00
20220127,AH,USD,LMEOption,C,,202404,2800.00,10.00,0.00
20220127,AH,USD,LMEOption,C,,202405,2800.00,10.00,0.00
20220127,AH,USD,LMEOption,C,,202406,2800.00,10.00,0.00
20220127,AH,USD,LMEOption,C,,202407,2800.00,10.00,0.00
20220127,AH,USD,LMEOption,C,,202408,2800.00,10.00,0.00
20220127,AH,USD,LMEOption,C,,202409,2800.00,10.00,0.00
20220127,AH,USD,LMEOption,C,,202410,2800.00,10.00,0.00
20220127,AH,USD,LMEOption,C,,202411,2800.00,10.00,0.00
20220127,AH,USD,LMEOption,C,,202412,2800.00,10.00,0.00
20220127,AH,USD,LMEOption,P,,202202,2000.00,420.00,0.00
20220127,AH,USD,LMEOption,P,,202202,2025.00,60.00,0.00
20220127,AH,USD,LMEOption,P,,202202,2150.00,20.00,0.00
20220127,AH,USD,LMEOption,P,,202202,2250.00,785.00,0.00
20220127,AH,USD,LMEOption,P,,202202,2300.00,1627.00,0.00
20220127,AH,USD,LMEOption,P,,202202,2350.00,1003.00,0.00
20220127,AH,USD,LMEOption,P,,202202,2400.00,1410.00,0.00
20220127,AH,USD,LMEOption,P,,202202,2425.00,8.00,0.00
20220127,AH,USD,LMEOption,P,,202202,2450.00,900.00,0.00
20220127,AH,USD,LMEOption,P,,202202,2475.00,8.00,0.00
20220127,AH,USD,LMEOption,P,,202202,2500.00,1140.00,0.00
20220127,AH,USD,LMEOption,P,,202202,2525.00,20.00,0.00
20220127,AH,USD,LMEOption,P,,202202,2550.00,3.00,0.00
20220127,AH,USD,LMEOption,P,,202202,2575.00,150.00,0.00
20220127,AH,USD,LMEOption,P,,202202,2600.00,1066.00,0.00
20220127,AH,USD,LMEOption,P,,202202,2650.00,760.00,0.00
20220127,AH,USD,LMEOption,P,,202202,2675.00,20.00,0.00
20220127,AH,USD,LMEOption,P,,202202,2700.00,748.00,0.00
20220127,AH,USD,LMEOption,P,,202202,2725.00,175.00,0.00
20220127,AH,USD,LMEOption,P,,202202,2750.00,500.00,0.00
20220127,AH,USD,LMEOption,P,,202202,2800.00,972.00,0.00
20220127,AH,USD,LMEOption,P,,202202,2825.00,12.00,0.00
20220127,AH,USD,LMEOption,P,,202202,2850.00,1304.00,1000.00
20220127,AH,USD,LMEOption,P,,202202,2875.00,2.00,0.00
20220127,AH,USD,LMEOption,P,,202202,2900.00,317.00,120.00
20220127,AH,USD,LMEOption,P,,202202,2925.00,30.00,0.00
20220127,AH,USD,LMEOption,P,,202202,2950.00,155.00,100.00
20220127,AH,USD,LMEOption,P,,202202,2975.00,60.00,0.00
20220127,AH,USD,LMEOption,P,,202202,3000.00,950.00,1600.00
20220127,AH,USD,LMEOption,P,,202202,3025.00,2.00,0.00
20220127,AH,USD,LMEOption,P,,202202,3050.00,300.00,0.00
20220127,AH,USD,LMEOption,P,,202202,3100.00,600.00,1300.00
20220127,AH,USD,LMEOption,P,,202203,2000.00,1596.00,0.00
20220127,AH,USD,LMEOption,P,,202203,2025.00,60.00,0.00
20220127,AH,USD,LMEOption,P,,202203,2050.00,200.00,0.00
20220127,AH,USD,LMEOption,P,,202203,2100.00,170.00,0.00
20220127,AH,USD,LMEOption,P,,202203,2125.00,880.00,0.00
20220127,AH,USD,LMEOption,P,,202203,2150.00,25.00,0.00
20220127,AH,USD,LMEOption,P,,202203,2200.00,925.00,0.00
20220127,AH,USD,LMEOption,P,,202203,2250.00,1035.00,0.00
20220127,AH,USD,LMEOption,P,,202203,2275.00,100.00,0.00
20220127,AH,USD,LMEOption,P,,202203,2300.00,525.00,0.00
20220127,AH,USD,LMEOption,P,,202203,2350.00,400.00,0.00
20220127,AH,USD,LMEOption,P,,202203,2400.00,1408.00,0.00
20220127,AH,USD,LMEOption,P,,202203,2425.00,8.00,0.00
20220127,AH,USD,LMEOption,P,,202203,2450.00,600.00,0.00
20220127,AH,USD,LMEOption,P,,202203,2475.00,8.00,0.00
20220127,AH,USD,LMEOption,P,,202203,2500.00,335.00,0.00
20220127,AH,USD,LMEOption,P,,202203,2525.00,75.00,0.00
20220127,AH,USD,LMEOption,P,,202203,2550.00,35.00,0.00
20220127,AH,USD,LMEOption,P,,202203,2575.00,100.00,0.00
20220127,AH,USD,LMEOption,P,,202203,2600.00,855.00,0.00
20220127,AH,USD,LMEOption,P,,202203,2625.00,50.00,0.00
20220127,AH,USD,LMEOption,P,,202203,2650.00,465.00,100.00
20220127,AH,USD,LMEOption,P,,202203,2675.00,20.00,0.00
20220127,AH,USD,LMEOption,P,,202203,2700.00,925.00,300.00
20220127,AH,USD,LMEOption,P,,202203,2750.00,750.00,250.00
20220127,AH,USD,LMEOption,P,,202203,2800.00,1815.00,350.00
20220127,AH,USD,LMEOption,P,,202203,2825.00,1250.00,0.00
20220127,AH,USD,LMEOption,P,,202203,2850.00,224.00,0.00
20220127,AH,USD,LMEOption,P,,202203,2875.00,200.00,0.00
20220127,AH,USD,LMEOption,P,,202203,2900.00,637.00,0.00
20220127,AH,USD,LMEOption,P,,202203,2950.00,202.00,0.00
20220127,AH,USD,LMEOption,P,,202203,3000.00,905.00,0.00
20220127,AH,USD,LMEOption,P,,202203,3025.00,75.00,0.00
20220127,AH,USD,LMEOption,P,,202203,3050.00,200.00,0.00
20220127,AH,USD,LMEOption,P,,202203,3100.00,390.00,750.00
20220127,AH,USD,LMEOption,P,,202204,2000.00,1080.00,0.00
20220127,AH,USD,LMEOption,P,,202204,2025.00,60.00,0.00
20220127,AH,USD,LMEOption,P,,202204,2100.00,161.00,0.00
20220127,AH,USD,LMEOption,P,,202204,2200.00,1165.00,0.00
20220127,AH,USD,LMEOption,P,,202204,2300.00,510.00,0.00
20220127,AH,USD,LMEOption,P,,202204,2350.00,2.00,0.00
20220127,AH,USD,LMEOption,P,,202204,2400.00,3125.00,0.00
20220127,AH,USD,LMEOption,P,,202204,2425.00,8.00,0.00
20220127,AH,USD,LMEOption,P,,202204,2475.00,8.00,0.00
20220127,AH,USD,LMEOption,P,,202204,2500.00,15.00,0.00
20220127,AH,USD,LMEOption,P,,202204,2650.00,40.00,0.00
20220127,AH,USD,LMEOption,P,,202204,2700.00,35.00,0.00
20220127,AH,USD,LMEOption,P,,202204,2800.00,615.00,10.00
20220127,AH,USD,LMEOption,P,,202204,2850.00,1505.00,3000.00
20220127,AH,USD,LMEOption,P,,202204,2900.00,300.00,0.00
20220127,AH,USD,LMEOption,P,,202204,3000.00,505.00,1500.00
20220127,AH,USD,LMEOption,P,,202204,3100.00,500.00,1000.00
20220127,AH,USD,LMEOption,P,,202205,2000.00,380.00,0.00
20220127,AH,USD,LMEOption,P,,202205,2025.00,60.00,0.00
20220127,AH,USD,LMEOption,P,,202205,2100.00,2.00,0.00
20220127,AH,USD,LMEOption,P,,202205,2200.00,15.00,0.00
20220127,AH,USD,LMEOption,P,,202205,2300.00,10.00,0.00
20220127,AH,USD,LMEOption,P,,202205,2400.00,379.00,0.00
20220127,AH,USD,LMEOption,P,,202205,2425.00,8.00,0.00
20220127,AH,USD,LMEOption,P,,202205,2475.00,8.00,0.00
20220127,AH,USD,LMEOption,P,,202205,2500.00,18.00,6.00
20220127,AH,USD,LMEOption,P,,202205,2600.00,159.00,0.00
20220127,AH,USD,LMEOption,P,,202205,2700.00,35.00,0.00
20220127,AH,USD,LMEOption,P,,202205,2800.00,360.00,0.00
20220127,AH,USD,LMEOption,P,,202205,2900.00,550.00,0.00
20220127,AH,USD,LMEOption,P,,202205,2950.00,150.00,0.00
20220127,AH,USD,LMEOption,P,,202205,2975.00,375.00,0.00
20220127,AH,USD,LMEOption,P,,202205,3000.00,5.00,0.00
20220127,AH,USD,LMEOption,P,,202206,1700.00,125.00,0.00
20220127,AH,USD,LMEOption,P,,202206,1850.00,350.00,0.00
20220127,AH,USD,LMEOption,P,,202206,1925.00,100.00,0.00
20220127,AH,USD,LMEOption,P,,202206,2000.00,1630.00,0.00
20220127,AH,USD,LMEOption,P,,202206,2025.00,60.00,0.00
20220127,AH,USD,LMEOption,P,,202206,2100.00,2.00,0.00
20220127,AH,USD,LMEOption,P,,202206,2200.00,1915.00,0.00
20220127,AH,USD,LMEOption,P,,202206,2300.00,500.00,0.00
20220127,AH,USD,LMEOption,P,,202206,2350.00,75.00,0.00
20220127,AH,USD,LMEOption,P,,202206,2375.00,275.00,0.00
20220127,AH,USD,LMEOption,P,,202206,2400.00,320.00,0.00
20220127,AH,USD,LMEOption,P,,202206,2450.00,150.00,0.00
20220127,AH,USD,LMEOption,P,,202206,2475.00,50.00,0.00
20220127,AH,USD,LMEOption,P,,202206,2500.00,285.00,0.00
20220127,AH,USD,LMEOption,P,,202206,2525.00,100.00,0.00
20220127,AH,USD,LMEOption,P,,202206,2550.00,50.00,0.00
20220127,AH,USD,LMEOption,P,,202206,2575.00,400.00,0.00
20220127,AH,USD,LMEOption,P,,202206,2600.00,20.00,0.00
20220127,AH,USD,LMEOption,P,,202206,2700.00,535.00,0.00
20220127,AH,USD,LMEOption,P,,202206,2725.00,150.00,0.00
20220127,AH,USD,LMEOption,P,,202206,2800.00,460.00,0.00
20220127,AH,USD,LMEOption,P,,202206,2825.00,300.00,450.00
20220127,AH,USD,LMEOption,P,,202206,2850.00,160.00,450.00
20220127,AH,USD,LMEOption,P,,202206,2875.00,350.00,0.00
20220127,AH,USD,LMEOption,P,,202206,2900.00,50.00,0.00
20220127,AH,USD,LMEOption,P,,202206,3000.00,175.00,0.00
20220127,AH,USD,LMEOption,P,,202206,3050.00,100.00,0.00
20220127,AH,USD,LMEOption,P,,202206,3075.00,100.00,400.00
20220127,AH,USD,LMEOption,P,,202206,3150.00,75.00,0.00
20220127,AH,USD,LMEOption,P,,202207,2000.00,380.00,0.00
20220127,AH,USD,LMEOption,P,,202207,2025.00,60.00,0.00
20220127,AH,USD,LMEOption,P,,202207,2300.00,2000.00,0.00
20220127,AH,USD,LMEOption,P,,202207,2875.00,100.00,0.00
20220127,AH,USD,LMEOption,P,,202208,2000.00,380.00,0.00
20220127,AH,USD,LMEOption,P,,202208,2025.00,60.00,0.00
20220127,AH,USD,LMEOption,P,,202209,2000.00,780.00,0.00
20220127,AH,USD,LMEOption,P,,202209,2025.00,60.00,0.00
20220127,AH,USD,LMEOption,P,,202209,2200.00,200.00,0.00
20220127,AH,USD,LMEOption,P,,202209,2300.00,100.00,0.00
20220127,AH,USD,LMEOption,P,,202209,2425.00,50.00,0.00
20220127,AH,USD,LMEOption,P,,202209,2500.00,25.00,0.00
20220127,AH,USD,LMEOption,P,,202209,2600.00,200.00,0.00
20220127,AH,USD,LMEOption,P,,202209,2650.00,350.00,0.00
20220127,AH,USD,LMEOption,P,,202209,2825.00,100.00,0.00
20220127,AH,USD,LMEOption,P,,202209,3000.00,200.00,0.00
20220127,AH,USD,LMEOption,P,,202210,2000.00,380.00,0.00
20220127,AH,USD,LMEOption,P,,202210,2025.00,60.00,0.00
20220127,AH,USD,LMEOption,P,,202210,2550.00,60.00,0.00
20220127,AH,USD,LMEOption,P,,202210,2650.00,100.00,0.00
20220127,AH,USD,LMEOption,P,,202210,2700.00,450.00,0.00
20220127,AH,USD,LMEOption,P,,202211,2000.00,380.00,0.00
20220127,AH,USD,LMEOption,P,,202211,2025.00,60.00,0.00
20220127,AH,USD,LMEOption,P,,202211,2550.00,60.00,0.00
20220127,AH,USD,LMEOption,P,,202212,1975.00,400.00,0.00
20220127,AH,USD,LMEOption,P,,202212,2000.00,630.00,0.00
20220127,AH,USD,LMEOption,P,,202212,2025.00,60.00,0.00
20220127,AH,USD,LMEOption,P,,202212,2100.00,275.00,0.00
20220127,AH,USD,LMEOption,P,,202212,2200.00,200.00,0.00
20220127,AH,USD,LMEOption,P,,202212,2300.00,600.00,0.00
20220127,AH,USD,LMEOption,P,,202212,2400.00,200.00,0.00
20220127,AH,USD,LMEOption,P,,202212,2450.00,650.00,0.00
20220127,AH,USD,LMEOption,P,,202212,2500.00,463.00,0.00
20220127,AH,USD,LMEOption,P,,202212,2550.00,160.00,0.00
20220127,AH,USD,LMEOption,P,,202212,2650.00,150.00,0.00
20220127,AH,USD,LMEOption,P,,202212,2775.00,250.00,0.00
20220127,AH,USD,LMEOption,P,,202212,2825.00,45.00,0.00
20220127,AH,USD,LMEOption,P,,202212,3050.00,100.00,0.00
20220127,AH,USD,LMEOption,P,,202303,2525.00,158.00,0.00
20220127,AH,USD,LMEOption,P,,202303,2575.00,319.00,0.00
20220127,AH,USD,LMEOption,P,,202304,2500.00,40.00,0.00
20220127,AH,USD,LMEOption,P,,202305,2300.00,40.00,0.00
20220127,AH,USD,LMEOption,P,,202306,1925.00,50.00,0.00
20220127,AH,USD,LMEOption,P,,202306,2300.00,500.00,0.00
20220127,AH,USD,LMEOption,P,,202306,2350.00,150.00,0.00
20220127,AH,USD,LMEOption,P,,202306,2500.00,25.00,0.00
20220127,AH,USD,LMEOption,P,,202306,2550.00,100.00,0.00
20220127,AH,USD,LMEOption,P,,202306,2700.00,75.00,0.00
20220127,AH,USD,LMEOption,P,,202307,2300.00,20.00,0.00
20220127,AH,USD,LMEOption,P,,202307,2500.00,50.00,0.00
20220127,AH,USD,LMEOption,P,,202308,2300.00,20.00,0.00
20220127,AH,USD,LMEOption,P,,202308,2500.00,50.00,0.00
20220127,AH,USD,LMEOption,P,,202309,2300.00,20.00,0.00
20220127,AH,USD,LMEOption,P,,202309,2500.00,50.00,0.00
20220127,AH,USD,LMEOption,P,,202310,2300.00,20.00,0.00
20220127,AH,USD,LMEOption,P,,202311,2300.00,20.00,0.00
20220127,AH,USD,LMEOption,P,,202311,2500.00,30.00,0.00
20220127,AH,USD,LMEOption,P,,202312,2300.00,20.00,0.00
20220127,AH,USD,LMEOption,P,,202312,2325.00,200.00,0.00
20220127,AH,USD,LMEOption,P,,202312,2500.00,325.00,0.00
20220127,AH,USD,LMEOption,P,,202312,2550.00,125.00,0.00
20220127,AH,USD,LMEOption,P,,202312,2600.00,50.00,0.00
20220127,AH,USD,LMEOption,P,,202312,2650.00,125.00,0.00
20220127,AH,USD,LMEOption,P,,202312,2675.00,200.00,0.00
20220127,AH,USD,LMEOption,P,,202312,2750.00,200.00,0.00
20220127,AH,USD,LMESwap,,,202201,,627.00,0.00
20220127,AH,USD,LMESwap,,,202202,,217.00,32.00
20220127,AH,USD,LMESwap,,,202203,,159.00,0.00
20220127,AH,USD,LMESwap,,,202204,,134.00,1.00
20220127,AH,USD,LMESwap,,,202205,,32.00,0.00
20220127,AH,USD,LMESwap,,,202206,,56.00,0.00
20220127,AH,USD,LMESwap,,,202207,,41.00,0.00
20220127,AH,USD,LMESwap,,,202208,,32.00,0.00
20220127,AH,USD,LMESwap,,,202209,,28.00,0.00
20220127,AH,USD,LMESwap,,,202210,,23.00,0.00
20220127,AH,USD,LMESwap,,,202211,,25.00,0.00
20220127,AH,USD,LMESwap,,,202212,,21.00,0.00
20220127,AH,USD,LMESwap,,,202301,,22.00,0.00
20220127,AH,USD,LMESwap,,,202302,,21.00,0.00
20220127,AH,USD,LMESwap,,,202303,,21.00,0.00
20220127,AH,USD,LMESwap,,,202304,,21.00,0.00
20220127,AH,USD,LMESwap,,,202305,,20.00,0.00
20220127,AH,USD,LMESwap,,,202306,,19.00,0.00
20220127,AH,USD,LMESwap,,,202307,,19.00,0.00
20220127,AH,USD,LMESwap,,,202308,,19.00,0.00
20220127,AH,USD,LMESwap,,,202309,,19.00,0.00
20220127,AH,USD,LMESwap,,,202310,,19.00,0.00
20220127,AH,USD,LMETAPO,C,,202201,2700.00,40.00,0.00
20220127,AH,USD,LMETAPO,C,,202201,2725.00,48.00,0.00
20220127,AH,USD,LMETAPO,C,,202201,2850.00,250.00,0.00
20220127,AH,USD,LMETAPO,C,,202201,2950.00,500.00,0.00
20220127,AH,USD,LMETAPO,C,,202201,3050.00,290.00,0.00
20220127,AH,USD,LMETAPO,C,,202201,3140.00,8.00,0.00
20220127,AH,USD,LMETAPO,C,,202202,2700.00,40.00,0.00
20220127,AH,USD,LMETAPO,C,,202202,2950.00,20.00,0.00
20220127,AH,USD,LMETAPO,C,,202202,3000.00,1.00,0.00
20220127,AH,USD,LMETAPO,C,,202202,3050.00,12.00,0.00
20220127,AH,USD,LMETAPO,C,,202202,3130.00,12.00,0.00
20220127,AH,USD,LMETAPO,C,,202202,3140.00,20.00,0.00
20220127,AH,USD,LMETAPO,C,,202202,3150.00,750.00,1500.00
20220127,AH,USD,LMETAPO,C,,202202,3250.00,1500.00,3000.00
20220127,AH,USD,LMETAPO,C,,202202,3350.00,750.00,1500.00
20220127,AH,USD,LMETAPO,C,,202203,2800.00,10.00,0.00
20220127,AH,USD,LMETAPO,C,,202203,2900.00,400.00,0.00
20220127,AH,USD,LMETAPO,C,,202203,2950.00,20.00,0.00
20220127,AH,USD,LMETAPO,C,,202203,2975.00,10.00,0.00
20220127,AH,USD,LMETAPO,C,,202203,3000.00,1.00,0.00
20220127,AH,USD,LMETAPO,C,,202204,2825.00,40.00,0.00
20220127,AH,USD,LMETAPO,C,,202204,3000.00,8.00,0.00
20220127,AH,USD,LMETAPO,C,,202205,2825.00,10.00,0.00
20220127,AH,USD,LMETAPO,C,,202205,3000.00,8.00,0.00
20220127,AH,USD,LMETAPO,C,,202205,3100.00,8.00,0.00
20220127,AH,USD,LMETAPO,C,,202206,2825.00,10.00,0.00
20220127,AH,USD,LMETAPO,C,,202206,3000.00,8.00,0.00
20220127,AH,USD,LMETAPO,C,,202206,3100.00,8.00,0.00
20220127,AH,USD,LMETAPO,C,,202206,3600.00,200.00,0.00
20220127,AH,USD,LMETAPO,C,,202207,2110.00,567.00,0.00
20220127,AH,USD,LMETAPO,C,,202207,3000.00,8.00,0.00
20220127,AH,USD,LMETAPO,C,,202207,3050.00,8.00,0.00
20220127,AH,USD,LMETAPO,C,,202207,3100.00,8.00,0.00
20220127,AH,USD,LMETAPO,C,,202207,3200.00,10.00,0.00
20220127,AH,USD,LMETAPO,C,,202209,2200.00,567.00,0.00
20220127,AH,USD,LMETAPO,C,,202211,2075.00,515.00,0.00
20220127,AH,USD,LMETAPO,C,,202211,2167.00,52.00,0.00
20220127,AH,USD,LMETAPO,C,,202301,2402.00,567.00,0.00
20220127,AH,USD,LMETAPO,C,,202304,2563.00,334.00,0.00
20220127,AH,USD,LMETAPO,C,,202307,2710.00,167.00,0.00
20220127,AH,USD,LMETAPO,C,,202309,2905.00,167.00,0.00
20220127,AH,USD,LMETAPO,C,,202310,2628.00,167.00,0.00
20220127,AH,USD,LMETAPO,C,,202311,2542.00,167.00,0.00
20220127,AH,USD,LMETAPO,C,,202311,2860.00,167.00,0.00
20220127,AH,USD,LMETAPO,C,,202312,2731.00,167.00,0.00
20220127,AH,USD,LMETAPO,C,,202401,2587.00,167.00,0.00
20220127,AH,USD,LMETAPO,C,,202401,2886.00,167.00,0.00
20220127,AH,USD,LMETAPO,P,,202201,2450.00,48.00,0.00
20220127,AH,USD,LMETAPO,P,,202201,2475.00,40.00,0.00
20220127,AH,USD,LMETAPO,P,,202201,2650.00,40.00,0.00
20220127,AH,USD,LMETAPO,P,,202201,2675.00,8.00,0.00
20220127,AH,USD,LMETAPO,P,,202202,2475.00,40.00,0.00
20220127,AH,USD,LMETAPO,P,,202202,2600.00,20.00,0.00
20220127,AH,USD,LMETAPO,P,,202202,2650.00,12.00,0.00
20220127,AH,USD,LMETAPO,P,,202202,2675.00,20.00,0.00
20220127,AH,USD,LMETAPO,P,,202202,2950.00,12.00,0.00
20220127,AH,USD,LMETAPO,P,,202203,2600.00,20.00,0.00
20220127,AH,USD,LMETAPO,P,,202203,2700.00,10.00,0.00
20220127,AH,USD,LMETAPO,P,,202204,2700.00,8.00,0.00
20220127,AH,USD,LMETAPO,P,,202204,2725.00,40.00,0.00
20220127,AH,USD,LMETAPO,P,,202205,2700.00,8.00,0.00
20220127,AH,USD,LMETAPO,P,,202205,2800.00,8.00,0.00
20220127,AH,USD,LMETAPO,P,,202206,2700.00,8.00,0.00
20220127,AH,USD,LMETAPO,P,,202206,2800.00,8.00,0.00
20220127,AH,USD,LMETAPO,P,,202207,1600.00,567.00,0.00
20220127,AH,USD,LMETAPO,P,,202207,2700.00,8.00,0.00
20220127,AH,USD,LMETAPO,P,,202207,2800.00,16.00,0.00
20220127,AH,USD,LMETAPO,P,,202207,2875.00,10.00,0.00
20220127,AH,USD,LMETAPO,P,,202209,1600.00,567.00,0.00
20220127,AH,USD,LMETAPO,P,,202211,1700.00,567.00,0.00
20220127,AH,USD,LMETAPO,P,,202301,1750.00,567.00,0.00
20220127,AH,USD,LMETAPO,P,,202304,1950.00,334.00,0.00
20220127,AH,USD,LMETAPO,P,,202307,2100.00,167.00,0.00
20220127,AH,USD,LMETAPO,P,,202309,2100.00,167.00,0.00
20220127,AH,USD,LMETAPO,P,,202310,2628.00,167.00,0.00
20220127,AH,USD,LMETAPO,P,,202311,2200.00,167.00,0.00
20220127,AH,USD,LMETAPO,P,,202311,2542.00,167.00,0.00
20220127,AH,USD,LMETAPO,P,,202312,2130.00,167.00,0.00
20220127,AH,USD,LMETAPO,P,,202401,2260.00,167.00,0.00
20220127,AH,USD,LMETAPO,P,,202401,2587.00,167.00,0.00
20220127,CA,EUR,LMEForward,,20220128,,,1.00,0.00
20220127,CA,EUR,LMEForward,,20220131,,,0.00,7.00
20220127,CA,EUR,LMEForward,,20220201,,,17.00,1.00
20220127,CA,EUR,LMEForward,,20220202,,,413.00,14.00
20220127,CA,EUR,LMEForward,,20220203,,,23.00,2.00
20220127,CA,EUR,LMEForward,,20220204,,,8.00,0.00
20220127,CA,EUR,LMEForward,,20220208,,,14.00,0.00
20220127,CA,EUR,LMEForward,,20220209,,,2.00,0.00
20220127,CA,EUR,LMEForward,,20220210,,,7.00,4.00
20220127,CA,EUR,LMEForward,,20220211,,,5.00,0.00
20220127,CA,EUR,LMEForward,,20220215,,,20.00,0.00
20220127,CA,EUR,LMEForward,,20220216,,,947.00,50.00
20220127,CA,EUR,LMEForward,,20220217,,,4.00,0.00
20220127,CA,EUR,LMEForward,,20220218,,,5.00,0.00
20220127,CA,EUR,LMEForward,,20220222,,,13.00,0.00
20220127,CA,EUR,LMEForward,,20220223,,,4.00,0.00
20220127,CA,EUR,LMEForward,,20220224,,,25.00,0.00
20220127,CA,EUR,LMEForward,,20220225,,,33.00,1.00
20220127,CA,EUR,LMEForward,,20220228,,,26.00,0.00
20220127,CA,EUR,LMEForward,,20220301,,,3.00,0.00
20220127,CA,EUR,LMEForward,,20220302,,,153.00,1.00
20220127,CA,EUR,LMEForward,,20220303,,,11.00,1.00
20220127,CA,EUR,LMEForward,,20220307,,,8.00,1.00
20220127,CA,EUR,LMEForward,,20220308,,,20.00,0.00
20220127,CA,EUR,LMEForward,,20220309,,,25.00,0.00
20220127,CA,EUR,LMEForward,,20220310,,,13.00,0.00
20220127,CA,EUR,LMEForward,,20220314,,,44.00,0.00
20220127,CA,EUR,LMEForward,,20220315,,,9.00,0.00
20220127,CA,EUR,LMEForward,,20220316,,,646.00,56.00
20220127,CA,EUR,LMEForward,,20220317,,,21.00,0.00
20220127,CA,EUR,LMEForward,,20220321,,,38.00,0.00
20220127,CA,EUR,LMEForward,,20220322,,,17.00,0.00
20220127,CA,EUR,LMEForward,,20220323,,,7.00,0.00
