REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20210305,AH,USD,LMEOption,P,,202105,1950.00,5.00,0.00
20210305,AH,USD,LMEOption,P,,202105,2000.00,200.00,0.00
20210305,AH,USD,LMEOption,P,,202105,2050.00,1750.00,800.00
20210305,AH,USD,LMEOption,P,,202105,2100.00,50.00,0.00
20210305,AH,USD,LMEOption,P,,202105,2150.00,205.00,0.00
20210305,AH,USD,LMEOption,P,,202106,1100.00,400.00,0.00
20210305,AH,USD,LMEOption,P,,202106,1350.00,1000.00,0.00
20210305,AH,USD,LMEOption,P,,202106,1600.00,2600.00,0.00
20210305,AH,USD,LMEOption,P,,202106,1650.00,500.00,0.00
20210305,AH,USD,LMEOption,P,,202106,1700.00,500.00,0.00
20210305,AH,USD,LMEOption,P,,202106,1725.00,850.00,0.00
20210305,AH,USD,LMEOption,P,,202106,1750.00,1224.00,0.00
20210305,AH,USD,LMEOption,P,,202106,1775.00,10.00,0.00
20210305,AH,USD,LMEOption,P,,202106,1800.00,300.00,0.00
20210305,AH,USD,LMEOption,P,,202106,1825.00,100.00,0.00
20210305,AH,USD,LMEOption,P,,202106,1850.00,650.00,0.00
20210305,AH,USD,LMEOption,P,,202106,1875.00,360.00,0.00
20210305,AH,USD,LMEOption,P,,202106,1900.00,560.00,0.00
20210305,AH,USD,LMEOption,P,,202106,1925.00,5.00,0.00
20210305,AH,USD,LMEOption,P,,202106,1950.00,130.00,0.00
20210305,AH,USD,LMEOption,P,,202106,1975.00,250.00,0.00
20210305,AH,USD,LMEOption,P,,202106,2000.00,1250.00,0.00
20210305,AH,USD,LMEOption,P,,202106,2050.00,35.00,0.00
20210305,AH,USD,LMEOption,P,,202106,2100.00,75.00,50.00
20210305,AH,USD,LMEOption,P,,202106,2200.00,200.00,0.00
20210305,AH,USD,LMEOption,P,,202106,2250.00,200.00,0.00
20210305,AH,USD,LMEOption,P,,202107,1600.00,50.00,0.00
20210305,AH,USD,LMEOption,P,,202107,1700.00,500.00,0.00
20210305,AH,USD,LMEOption,P,,202107,1800.00,200.00,0.00
20210305,AH,USD,LMEOption,P,,202107,1850.00,50.00,0.00
20210305,AH,USD,LMEOption,P,,202107,1900.00,1255.00,0.00
20210305,AH,USD,LMEOption,P,,202107,1925.00,10.00,0.00
20210305,AH,USD,LMEOption,P,,202107,1950.00,120.00,0.00
20210305,AH,USD,LMEOption,P,,202107,1975.00,10.00,0.00
20210305,AH,USD,LMEOption,P,,202107,2000.00,100.00,0.00
20210305,AH,USD,LMEOption,P,,202107,2100.00,100.00,50.00
20210305,AH,USD,LMEOption,P,,202108,1625.00,50.00,0.00
20210305,AH,USD,LMEOption,P,,202108,1700.00,500.00,0.00
20210305,AH,USD,LMEOption,P,,202108,1850.00,50.00,0.00
20210305,AH,USD,LMEOption,P,,202108,1900.00,505.00,0.00
20210305,AH,USD,LMEOption,P,,202108,1925.00,10.00,0.00
20210305,AH,USD,LMEOption,P,,202108,1950.00,20.00,0.00
20210305,AH,USD,LMEOption,P,,202108,1975.00,10.00,0.00
20210305,AH,USD,LMEOption,P,,202109,1625.00,50.00,0.00
20210305,AH,USD,LMEOption,P,,202109,1700.00,500.00,0.00
20210305,AH,USD,LMEOption,P,,202109,1850.00,325.00,0.00
20210305,AH,USD,LMEOption,P,,202109,1875.00,280.00,0.00
20210305,AH,USD,LMEOption,P,,202109,1900.00,920.00,0.00
20210305,AH,USD,LMEOption,P,,202109,1925.00,10.00,0.00
20210305,AH,USD,LMEOption,P,,202109,1950.00,100.00,0.00
20210305,AH,USD,LMEOption,P,,202109,1975.00,10.00,0.00
20210305,AH,USD,LMEOption,P,,202109,2175.00,125.00,300.00
20210305,AH,USD,LMEOption,P,,202109,2200.00,100.00,0.00
20210305,AH,USD,LMEOption,P,,202109,2250.00,100.00,0.00
20210305,AH,USD,LMEOption,P,,202110,1700.00,300.00,0.00
20210305,AH,USD,LMEOption,P,,202110,1850.00,50.00,0.00
20210305,AH,USD,LMEOption,P,,202110,1875.00,270.00,0.00
20210305,AH,USD,LMEOption,P,,202110,1900.00,535.00,0.00
20210305,AH,USD,LMEOption,P,,202110,2050.00,25.00,0.00
20210305,AH,USD,LMEOption,P,,202111,1700.00,50.00,0.00
20210305,AH,USD,LMEOption,P,,202111,1850.00,50.00,0.00
20210305,AH,USD,LMEOption,P,,202111,1875.00,100.00,0.00
20210305,AH,USD,LMEOption,P,,202111,1900.00,600.00,0.00
20210305,AH,USD,LMEOption,P,,202111,1950.00,400.00,0.00
20210305,AH,USD,LMEOption,P,,202112,1700.00,850.00,0.00
20210305,AH,USD,LMEOption,P,,202112,1800.00,80.00,0.00
20210305,AH,USD,LMEOption,P,,202112,1825.00,150.00,0.00
20210305,AH,USD,LMEOption,P,,202112,1850.00,150.00,0.00
20210305,AH,USD,LMEOption,P,,202112,1875.00,260.00,0.00
20210305,AH,USD,LMEOption,P,,202112,1900.00,755.00,0.00
20210305,AH,USD,LMEOption,P,,202112,1925.00,250.00,0.00
20210305,AH,USD,LMEOption,P,,202112,1950.00,250.00,0.00
20210305,AH,USD,LMEOption,P,,202112,1975.00,250.00,0.00
20210305,AH,USD,LMEOption,P,,202112,2000.00,600.00,0.00
20210305,AH,USD,LMEOption,P,,202112,2025.00,250.00,0.00
20210305,AH,USD,LMEOption,P,,202112,2050.00,560.00,0.00
20210305,AH,USD,LMEOption,P,,202112,2075.00,215.00,0.00
20210305,AH,USD,LMEOption,P,,202203,2000.00,150.00,300.00
20210305,AH,USD,LMEOption,P,,202203,2050.00,200.00,0.00
20210305,AH,USD,LMEOption,P,,202203,2100.00,170.00,0.00
20210305,AH,USD,LMEOption,P,,202203,2125.00,440.00,0.00
20210305,AH,USD,LMEOption,P,,202206,1700.00,125.00,0.00
20210305,AH,USD,LMEOption,P,,202206,1850.00,350.00,0.00
20210305,AH,USD,LMEOption,P,,202206,1925.00,100.00,0.00
20210305,AH,USD,LMEOption,P,,202206,2000.00,1200.00,0.00
20210305,AH,USD,LMEOption,P,,202212,2100.00,275.00,0.00
20210305,AH,USD,LMEOption,P,,202306,1925.00,50.00,0.00
20210305,AH,USD,LMESwap,,,202103,,259.00,2.00
20210305,AH,USD,LMESwap,,,202104,,392.00,1.00
20210305,AH,USD,LMESwap,,,202105,,293.00,2.00
20210305,AH,USD,LMESwap,,,202106,,292.00,2.00
20210305,AH,USD,LMESwap,,,202107,,263.00,0.00
20210305,AH,USD,LMESwap,,,202108,,293.00,0.00
20210305,AH,USD,LMESwap,,,202109,,273.00,0.00
20210305,AH,USD,LMESwap,,,202110,,255.00,0.00
20210305,AH,USD,LMESwap,,,202111,,213.00,0.00
20210305,AH,USD,LMESwap,,,202112,,145.00,0.00
20210305,AH,USD,LMESwap,,,202201,,25.00,0.00
20210305,AH,USD,LMESwap,,,202202,,19.00,0.00
20210305,AH,USD,LMESwap,,,202203,,20.00,0.00
20210305,AH,USD,LMESwap,,,202204,,19.00,0.00
20210305,AH,USD,LMESwap,,,202205,,19.00,0.00
20210305,AH,USD,LMESwap,,,202206,,19.00,0.00
20210305,AH,USD,LMESwap,,,202207,,19.00,0.00
20210305,AH,USD,LMESwap,,,202208,,19.00,0.00
20210305,AH,USD,LMESwap,,,202209,,19.00,0.00
20210305,AH,USD,LMESwap,,,202210,,19.00,0.00
20210305,AH,USD,LMESwap,,,202211,,21.00,0.00
20210305,AH,USD,LMESwap,,,202212,,19.00,0.00
20210305,AH,USD,LMESwap,,,202301,,19.00,0.00
20210305,AH,USD,LMESwap,,,202302,,19.00,0.00
20210305,AH,USD,LMESwap,,,202303,,19.00,0.00
20210305,AH,USD,LMESwap,,,202304,,19.00,0.00
20210305,AH,USD,LMESwap,,,202305,,19.00,0.00
20210305,AH,USD,LMESwap,,,202306,,19.00,0.00
20210305,AH,USD,LMESwap,,,202307,,19.00,0.00
20210305,AH,USD,LMESwap,,,202308,,19.00,0.00
20210305,AH,USD,LMESwap,,,202309,,19.00,0.00
20210305,AH,USD,LMESwap,,,202310,,19.00,0.00
20210305,AH,USD,LMETAPO,C,,202103,1625.00,18.00,0.00
20210305,AH,USD,LMETAPO,C,,202103,1800.00,12.00,0.00
20210305,AH,USD,LMETAPO,C,,202103,1900.00,20.00,0.00
20210305,AH,USD,LMETAPO,C,,202103,2075.00,33.00,0.00
20210305,AH,USD,LMETAPO,C,,202103,2100.00,35.00,0.00
20210305,AH,USD,LMETAPO,C,,202103,2225.00,1000.00,0.00
20210305,AH,USD,LMETAPO,C,,202103,2300.00,1000.00,0.00
20210305,AH,USD,LMETAPO,C,,202104,1625.00,18.00,0.00
20210305,AH,USD,LMETAPO,C,,202104,1825.00,12.00,0.00
20210305,AH,USD,LMETAPO,C,,202104,1900.00,20.00,0.00
20210305,AH,USD,LMETAPO,C,,202104,2075.00,32.00,0.00
20210305,AH,USD,LMETAPO,C,,202104,2100.00,35.00,0.00
20210305,AH,USD,LMETAPO,C,,202105,1625.00,18.00,0.00
20210305,AH,USD,LMETAPO,C,,202105,1825.00,12.00,0.00
20210305,AH,USD,LMETAPO,C,,202105,1900.00,20.00,0.00
20210305,AH,USD,LMETAPO,C,,202105,2075.00,33.00,0.00
20210305,AH,USD,LMETAPO,C,,202105,2100.00,35.00,0.00
20210305,AH,USD,LMETAPO,C,,202106,1625.00,18.00,0.00
20210305,AH,USD,LMETAPO,C,,202106,2075.00,32.00,0.00
20210305,AH,USD,LMETAPO,C,,202107,1625.00,18.00,0.00
20210305,AH,USD,LMETAPO,C,,202108,1625.00,18.00,0.00
20210305,AH,USD,LMETAPO,C,,202207,2110.00,567.00,0.00
20210305,AH,USD,LMETAPO,C,,202209,2200.00,567.00,0.00
20210305,AH,USD,LMETAPO,C,,202211,2075.00,515.00,0.00
20210305,AH,USD,LMETAPO,C,,202211,2167.00,52.00,0.00
20210305,AH,USD,LMETAPO,C,,202301,2402.00,567.00,0.00
20210305,AH,USD,LMETAPO,P,,202103,1450.00,18.00,0.00
20210305,AH,USD,LMETAPO,P,,202103,1650.00,12.00,0.00
20210305,AH,USD,LMETAPO,P,,202103,1725.00,20.00,0.00
20210305,AH,USD,LMETAPO,P,,202103,1746.00,33.00,0.00
20210305,AH,USD,LMETAPO,P,,202103,1925.00,35.00,0.00
20210305,AH,USD,LMETAPO,P,,202104,1450.00,18.00,0.00
20210305,AH,USD,LMETAPO,P,,202104,1650.00,12.00,0.00
20210305,AH,USD,LMETAPO,P,,202104,1725.00,20.00,0.00
20210305,AH,USD,LMETAPO,P,,202104,1746.00,32.00,0.00
20210305,AH,USD,LMETAPO,P,,202104,1925.00,35.00,0.00
20210305,AH,USD,LMETAPO,P,,202105,1450.00,18.00,0.00
20210305,AH,USD,LMETAPO,P,,202105,1650.00,12.00,0.00
20210305,AH,USD,LMETAPO,P,,202105,1746.00,33.00,0.00
20210305,AH,USD,LMETAPO,P,,202105,1750.00,20.00,0.00
20210305,AH,USD,LMETAPO,P,,202105,1925.00,35.00,0.00
20210305,AH,USD,LMETAPO,P,,202106,1450.00,18.00,0.00
20210305,AH,USD,LMETAPO,P,,202106,1746.00,32.00,0.00
20210305,AH,USD,LMETAPO,P,,202107,1450.00,18.00,0.00
20210305,AH,USD,LMETAPO,P,,202108,1450.00,18.00,0.00
20210305,AH,USD,LMETAPO,P,,202207,1600.00,567.00,0.00
20210305,AH,USD,LMETAPO,P,,202209,1600.00,567.00,0.00
20210305,AH,USD,LMETAPO,P,,202211,1700.00,567.00,0.00
20210305,AH,USD,LMETAPO,P,,202301,1750.00,567.00,0.00
20210305,CA,EUR,LMEForward,,20210308,,,1.00,0.00
20210305,CA,EUR,LMEForward,,20210309,,,4.00,9.00
20210305,CA,EUR,LMEForward,,20210310,,,21.00,0.00
20210305,CA,EUR,LMEForward,,20210311,,,9.00,0.00
20210305,CA,EUR,LMEForward,,20210315,,,23.00,14.00
20210305,CA,EUR,LMEForward,,20210316,,,8.00,0.00
20210305,CA,EUR,LMEForward,,20210317,,,813.00,44.00
20210305,CA,EUR,LMEForward,,20210318,,,26.00,0.00
20210305,CA,EUR,LMEForward,,20210322,,,14.00,0.00
20210305,CA,EUR,LMEForward,,20210323,,,27.00,0.00
20210305,CA,EUR,LMEForward,,20210324,,,16.00,3.00
20210305,CA,EUR,LMEForward,,20210326,,,2.00,0.00
20210305,CA,EUR,LMEForward,,20210329,,,21.00,0.00
20210305,CA,EUR,LMEForward,,20210330,,,23.00,0.00
20210305,CA,EUR,LMEForward,,20210331,,,41.00,12.00
20210305,CA,EUR,LMEForward,,20210406,,,126.00,7.00
20210305,CA,EUR,LMEForward,,20210407,,,27.00,1.00
20210305,CA,EUR,LMEForward,,20210408,,,65.00,0.00
20210305,CA,EUR,LMEForward,,20210412,,,51.00,0.00
20210305,CA,EUR,LMEForward,,20210413,,,53.00,5.00
20210305,CA,EUR,LMEForward,,20210414,,,20.00,1.00
20210305,CA,EUR,LMEForward,,20210415,,,35.00,0.00
20210305,CA,EUR,LMEForward,,20210419,,,134.00,0.00
20210305,CA,EUR,LMEForward,,20210420,,,60.00,0.00
20210305,CA,EUR,LMEForward,,20210421,,,1382.00,16.00
20210305,CA,EUR,LMEForward,,20210422,,,18.00,0.00
20210305,CA,EUR,LMEForward,,20210426,,,20.00,0.00
20210305,CA,EUR,LMEForward,,20210427,,,11.00,1.00
20210305,CA,EUR,LMEForward,,20210428,,,38.00,0.00
20210305,CA,EUR,LMEForward,,20210429,,,11.00,0.00
20210305,CA,EUR,LMEForward,,20210430,,,7.00,2.00
20210305,CA,EUR,LMEForward,,20210504,,,47.00,0.00
20210305,CA,EUR,LMEForward,,20210505,,,208.00,4.00
20210305,CA,EUR,LMEForward,,20210506,,,2.00,0.00
20210305,CA,EUR,LMEForward,,20210507,,,219.00,1.00
20210305,CA,EUR,LMEForward,,20210510,,,176.00,0.00
20210305,CA,EUR,LMEForward,,20210511,,,32.00,0.00
20210305,CA,EUR,LMEForward,,20210512,,,126.00,0.00
20210305,CA,EUR,LMEForward,,20210514,,,89.00,0.00
20210305,CA,EUR,LMEForward,,20210517,,,115.00,0.00
20210305,CA,EUR,LMEForward,,20210518,,,30.00,0.00
20210305,CA,EUR,LMEForward,,20210519,,,1183.00,21.00
20210305,CA,EUR,LMEForward,,20210521,,,70.00,0.00
20210305,CA,EUR,LMEForward,,20210524,,,199.00,0.00
20210305,CA,EUR,LMEForward,,20210525,,,64.00,0.00
20210305,CA,EUR,LMEForward,,20210526,,,101.00,0.00
20210305,CA,EUR,LMEForward,,20210528,,,1.00,0.00
20210305,CA,EUR,LMEForward,,20210601,,,14.00,0.00
20210305,CA,EUR,LMEForward,,20210602,,,134.00,2.00
20210305,CA,EUR,LMEForward,,20210603,,,23.00,0.00
20210305,CA,EUR,LMEForward,,20210604,,,35.00,46.00
20210305,CA,EUR,LMEForward,,20210616,,,1125.00,22.00
20210305,CA,EUR,LMEForward,,20210630,,,14.00,0.00
20210305,CA,EUR,LMEForward,,20210702,,,64.00,0.00
20210305,CA,EUR,LMEForward,,20210721,,,166.00,38.00
20210305,CA,EUR,LMEForward,,20210803,,,31.00,1.00
20210305,CA,EUR,LMEForward,,20210818,,,94.00,3.00
20210305,CA,EUR,LMEForward,,20210902,,,22.00,0.00
20210305,CA,EUR,LMEForward,,20210915,,,34.00,0.00
20210305,CA,EUR,LMEForward,,20211004,,,10.00,1.00
20210305,CA,EUR,LMEForward,,20211020,,,61.00,0.00
20210305,CA,EUR,LMEForward,,20211102,,,1.00,0.00
20210305,CA,EUR,LMEForward,,20211117,,,78.00,0.00
20210305,CA,EUR,LMEForward,,20211202,,,1.00,0.00
20210305,CA,EUR,LMEForward,,20211215,,,56.00,1.00
20210305,CA,EUR,LMEForward,,20220105,,,2.00,0.00
20210305,CA,EUR,LMEForward,,20220119,,,26.00,0.00
20210305,CA,EUR,LMEForward,,20220202,,,41.00,0.00
20210305,CA,EUR,LMEForward,,20220216,,,30.00,0.00
20210305,CA,EUR,LMEForward,,20220316,,,12.00,0.00
20210305,CA,EUR,LMEForward,,20220420,,,7.00,0.00
20210305,CA,EUR,LMEForward,,20220518,,,18.00,0.00
20210305,CA,EUR,LMEForward,,20220615,,,23.00,0.00
20210305,CA,EUR,LMEForward,,20220720,,,3.00,0.00
20210305,CA,EUR,LMEForward,,20220817,,,11.00,0.00
20210305,CA,EUR,LMEForward,,20220902,,,1.00,0.00
20210305,CA,EUR,LMEForward,,20220921,,,2.00,0.00
20210305,CA,EUR,LMEForward,,20221019,,,3.00,0.00
20210305,CA,EUR,LMEForward,,20221116,,,11.00,0.00
20210305,CA,EUR,LMEForward,,20221221,,,3.00,0.00
20210305,CA,EUR,LMEForward,,20230215,,,19.00,0.00
20210305,CA,GBP,LMEForward,,20210308,,,2.00,0.00
20210305,CA,GBP,LMEForward,,20210315,,,1.00,0.00
20210305,CA,GBP,LMEForward,,20210317,,,24.00,0.00
20210305,CA,GBP,LMEForward,,20210318,,,1.00,0.00
20210305,CA,GBP,LMEForward,,20210322,,,1.00,0.00
20210305,CA,GBP,LMEForward,,20210330,,,1.00,0.00
20210305,CA,GBP,LMEForward,,20210331,,,1.00,0.00
20210305,CA,GBP,LMEForward,,20210406,,,1.00,0.00
20210305,CA,GBP,LMEForward,,20210408,,,1.00,0.00
20210305,CA,GBP,LMEForward,,20210412,,,1.00,0.00
20210305,CA,GBP,LMEForward,,20210413,,,1.00,0.00
20210305,CA,GBP,LMEForward,,20210414,,,1.00,0.00
20210305,CA,GBP,LMEForward,,20210415,,,1.00,0.00
20210305,CA,GBP,LMEForward,,20210419,,,1.00,0.00
20210305,CA,GBP,LMEForward,,20210421,,,19.00,0.00
20210305,CA,GBP,LMEForward,,20210422,,,1.00,0.00
20210305,CA,GBP,LMEForward,,20210426,,,1.00,0.00
20210305,CA,GBP,LMEForward,,20210429,,,1.00,0.00
20210305,CA,GBP,LMEForward,,20210504,,,1.00,0.00
20210305,CA,GBP,LMEForward,,20210505,,,1.00,0.00
20210305,CA,GBP,LMEForward,,20210510,,,5.00,0.00
20210305,CA,GBP,LMEForward,,20210511,,,1.00,0.00
20210305,CA,GBP,LMEForward,,20210512,,,2.00,0.00
20210305,CA,GBP,LMEForward,,20210514,,,2.00,0.00
20210305,CA,GBP,LMEForward,,20210517,,,6.00,0.00
20210305,CA,GBP,LMEForward,,20210519,,,16.00,0.00
20210305,CA,GBP,LMEForward,,20210521,,,5.00,0.00
20210305,CA,GBP,LMEForward,,20210524,,,2.00,0.00
20210305,CA,GBP,LMEForward,,20210525,,,1.00,0.00
20210305,CA,GBP,LMEForward,,20210526,,,1.00,0.00
20210305,CA,GBP,LMEForward,,20210601,,,2.00,0.00
20210305,CA,GBP,LMEForward,,20210602,,,1.00,0.00
20210305,CA,GBP,LMEForward,,20210604,,,3.00,5.00
20210305,CA,GBP,LMEForward,,20210616,,,50.00,0.00
20210305,CA,GBP,LMEForward,,20210630,,,1.00,0.00
20210305,CA,GBP,LMEForward,,20210707,,,1.00,0.00
20210305,CA,GBP,LMEForward,,20210721,,,85.00,2.00
20210305,CA,GBP,LMEForward,,20210803,,,1.00,0.00
20210305,CA,GBP,LMEForward,,20210818,,,81.00,0.00
20210305,CA,GBP,LMEForward,,20210902,,,2.00,0.00
20210305,CA,GBP,LMEForward,,20210915,,,3.00,1.00
20210305,CA,GBP,LMEForward,,20211215,,,5.00,0.00
20210305,CA,GBP,LMEForward,,20220216,,,20.00,0.00
20210305,CA,GBP,LMEForward,,20220316,,,20.00,0.00
20210305,CA,JPY,LMEForward,,20210317,,,811.00,6.00
20210305,CA,JPY,LMEForward,,20210406,,,21.00,0.00
20210305,CA,JPY,LMEForward,,20210407,,,190.00,0.00
20210305,CA,JPY,LMEForward,,20210409,,,1.00,0.00
20210305,CA,JPY,LMEForward,,20210421,,,722.00,4.00
20210305,CA,JPY,LMEForward,,20210507,,,20.00,0.00
20210305,CA,JPY,LMEForward,,20210510,,,9.00,4.00
20210305,CA,JPY,LMEForward,,20210519,,,93.00,3.00
20210305,CA,JPY,LMEForward,,20210602,,,1.00,0.00
20210305,CA,JPY,LMEForward,,20210616,,,127.00,4.00
20210305,CA,JPY,LMEForward,,20210721,,,22.00,9.00
20210305,CA,JPY,LMEForward,,20210818,,,113.00,2.00
20210305,CA,JPY,LMEForward,,20210915,,,78.00,2.00
20210305,CA,JPY,LMEForward,,20211020,,,59.00,0.00
20210305,CA,JPY,LMEForward,,20211117,,,47.00,0.00
20210305,CA,JPY,LMEForward,,20211215,,,37.00,0.00
20210305,CA,JPY,LMEForward,,20220119,,,41.00,0.00
20210305,CA,JPY,LMEForward,,20220216,,,36.00,0.00
20210305,CA,JPY,LMEForward,,20220316,,,35.00,0.00
20210305,CA,JPY,LMEForward,,20220420,,,376.00,0.00
20210305,CA,JPY,LMEForward,,20220518,,,7.00,0.00
20210305,CA,JPY,LMEForward,,20220615,,,4.00,0.00
20210305,CA,JPY,LMEForward,,20220720,,,6.00,0.00
20210305,CA,JPY,LMEForward,,20220817,,,5.00,0.00
20210305,CA,JPY,LMEForward,,20220921,,,2.00,0.00
20210305,CA,JPY,LMEForward,,20221019,,,1.00,0.00
20210305,CA,JPY,LMEForward,,20221116,,,2.00,0.00
20210305,CA,JPY,LMEForward,,20221221,,,1.00,0.00
20210305,CA,JPY,LMEForward,,20230118,,,1.00,0.00
20210305,CA,JPY,LMEForward,,20230215,,,1.00,0.00
20210305,CA,JPY,LMEForward,,20230315,,,2.00,0.00
20210305,CA,JPY,LMEForward,,20230816,,,2.00,0.00
20210305,CA,JPY,LMEForward,,20230920,,,2.00,0.00
20210305,CA,JPY,LMEForward,,20231018,,,2.00,0.00
20210305,CA,JPY,LMEForward,,20231115,,,2.00,0.00
20210305,CA,USD,LMEForward,,20210308,,,769.00,3439.00
20210305,CA,USD,LMEForward,,20210309,,,1526.00,6653.00
20210305,CA,USD,LMEForward,,20210310,,,1573.00,440.00
20210305,CA,USD,LMEForward,,20210311,,,1795.00,265.00
20210305,CA,USD,LMEForward,,20210312,,,231.00,18.00
20210305,CA,USD,LMEForward,,20210315,,,2020.00,208.00
20210305,CA,USD,LMEForward,,20210316,,,1310.00,9.00
20210305,CA,USD,LMEForward,,20210317,,,19753.00,17873.00
20210305,CA,USD,LMEForward,,20210318,,,2164.00,75.00
20210305,CA,USD,LMEForward,,20210319,,,474.00,110.00
20210305,CA,USD,LMEForward,,20210322,,,2670.00,69.00
20210305,CA,USD,LMEForward,,20210323,,,1542.00,0.00
20210305,CA,USD,LMEForward,,20210324,,,2176.00,0.00
20210305,CA,USD,LMEForward,,20210325,,,213.00,0.00
20210305,CA,USD,LMEForward,,20210326,,,356.00,1702.00
20210305,CA,USD,LMEForward,,20210329,,,1419.00,14.00
20210305,CA,USD,LMEForward,,20210330,,,1019.00,0.00
20210305,CA,USD,LMEForward,,20210331,,,1653.00,22.00
20210305,CA,USD,LMEForward,,20210401,,,72.00,0.00
20210305,CA,USD,LMEForward,,20210406,,,7495.00,421.00
20210305,CA,USD,LMEForward,,20210407,,,1323.00,0.00
20210305,CA,USD,LMEForward,,20210408,,,2755.00,87.00
20210305,CA,USD,LMEForward,,20210409,,,52.00,0.00
20210305,CA,USD,LMEForward,,20210412,,,2481.00,60.00
20210305,CA,USD,LMEForward,,20210413,,,1336.00,1.00
20210305,CA,USD,LMEForward,,20210414,,,1987.00,200.00
20210305,CA,USD,LMEForward,,20210415,,,1473.00,0.00
20210305,CA,USD,LMEForward,,20210416,,,26.00,20.00
20210305,CA,USD,LMEForward,,20210419,,,2526.00,2.00
20210305,CA,USD,LMEForward,,20210420,,,1363.00,0.00
20210305,CA,USD,LMEForward,,20210421,,,30131.00,12817.00
20210305,CA,USD,LMEForward,,20210422,,,2474.00,6.00
20210305,CA,USD,LMEForward,,20210423,,,401.00,0.00
20210305,CA,USD,LMEForward,,20210426,,,2084.00,322.00
20210305,CA,USD,LMEForward,,20210427,,,3437.00,686.00
20210305,CA,USD,LMEForward,,20210428,,,3710.00,822.00
20210305,CA,USD,LMEForward,,20210429,,,2952.00,22.00
20210305,CA,USD,LMEForward,,20210430,,,2041.00,26.00
20210305,CA,USD,LMEForward,,20210504,,,3433.00,1782.00
20210305,CA,USD,LMEForward,,20210505,,,2088.00,3.00
20210305,CA,USD,LMEForward,,20210506,,,14.00,0.00
20210305,CA,USD,LMEForward,,20210507,,,1913.00,44.00
20210305,CA,USD,LMEForward,,20210510,,,4427.00,132.00
20210305,CA,USD,LMEForward,,20210511,,,1031.00,5.00
20210305,CA,USD,LMEForward,,20210512,,,2087.00,24.00
20210305,CA,USD,LMEForward,,20210514,,,1094.00,26.00
20210305,CA,USD,LMEForward,,20210517,,,2446.00,60.00
20210305,CA,USD,LMEForward,,20210518,,,3706.00,515.00
20210305,CA,USD,LMEForward,,20210519,,,31543.00,14921.00
20210305,CA,USD,LMEForward,,20210521,,,4381.00,703.00
20210305,CA,USD,LMEForward,,20210524,,,6603.00,444.00
20210305,CA,USD,LMEForward,,20210525,,,2596.00,251.00
20210305,CA,USD,LMEForward,,20210526,,,3403.00,250.00
20210305,CA,USD,LMEForward,,20210528,,,118.00,0.00
20210305,CA,USD,LMEForward,,20210601,,,1751.00,155.00
20210305,CA,USD,LMEForward,,20210602,,,2900.00,273.00
20210305,CA,USD,LMEForward,,20210603,,,2232.00,267.00
20210305,CA,USD,LMEForward,,20210604,,,3703.00,44359.00
20210305,CA,USD,LMEForward,,20210609,,,10.00,0.00
20210305,CA,USD,LMEForward,,20210616,,,30123.00,11302.00
20210305,CA,USD,LMEForward,,20210630,,,30.00,5.00
20210305,CA,USD,LMEForward,,20210702,,,163.00,0.00
20210305,CA,USD,LMEForward,,20210707,,,5.00,0.00
20210305,CA,USD,LMEForward,,20210721,,,10640.00,2911.00
20210305,CA,USD,LMEForward,,20210803,,,65.00,0.00
20210305,CA,USD,LMEForward,,20210818,,,4246.00,715.00
20210305,CA,USD,LMEForward,,20210902,,,120.00,0.00
20210305,CA,USD,LMEForward,,20210915,,,5272.00,1782.00
20210305,CA,USD,LMEForward,,20211004,,,99.00,0.00
20210305,CA,USD,LMEForward,,20211020,,,3354.00,187.00
20210305,CA,USD,LMEForward,,20211102,,,141.00,0.00
20210305,CA,USD,LMEForward,,20211117,,,4124.00,716.00
20210305,CA,USD,LMEForward,,20211202,,,140.00,0.00
20210305,CA,USD,LMEForward,,20211215,,,31798.00,4886.00
20210305,CA,USD,LMEForward,,20220105,,,117.00,0.00
20210305,CA,USD,LMEForward,,20220119,,,3892.00,559.00
20210305,CA,USD,LMEForward,,20220202,,,139.00,0.00
20210305,CA,USD,LMEForward,,20220216,,,2238.00,70.00
20210305,CA,USD,LMEForward,,20220302,,,103.00,0.00
20210305,CA,USD,LMEForward,,20220316,,,2983.00,450.00
20210305,CA,USD,LMEForward,,20220404,,,80.00,0.00
20210305,CA,USD,LMEForward,,20220420,,,1660.00,20.00
20210305,CA,USD,LMEForward,,20220504,,,2.00,0.00
20210305,CA,USD,LMEForward,,20220518,,,875.00,14.00
20210305,CA,USD,LMEForward,,20220615,,,1852.00,12.00
20210305,CA,USD,LMEForward,,20220705,,,1.00,0.00
20210305,CA,USD,LMEForward,,20220720,,,909.00,42.00
20210305,CA,USD,LMEForward,,20220802,,,2.00,0.00
20210305,CA,USD,LMEForward,,20220817,,,656.00,0.00
20210305,CA,USD,LMEForward,,20220902,,,1.00,0.00
20210305,CA,USD,LMEForward,,20220921,,,722.00,35.00
20210305,CA,USD,LMEForward,,20221019,,,651.00,30.00
20210305,CA,USD,LMEForward,,20221102,,,1.00,0.00
20210305,CA,USD,LMEForward,,20221116,,,418.00,0.00
