REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20211028,AH,USD,LMETAPO,P,,202111,2400.00,28.00,0.00
20211028,AH,USD,LMETAPO,P,,202111,2550.00,40.00,0.00
20211028,AH,USD,LMETAPO,P,,202112,2400.00,8.00,0.00
20211028,AH,USD,LMETAPO,P,,202112,2450.00,10.00,0.00
20211028,AH,USD,LMETAPO,P,,202112,2475.00,40.00,0.00
20211028,AH,USD,LMETAPO,P,,202112,2550.00,40.00,0.00
20211028,AH,USD,LMETAPO,P,,202112,2675.00,20.00,0.00
20211028,AH,USD,LMETAPO,P,,202112,2700.00,20.00,0.00
20211028,AH,USD,LMETAPO,P,,202201,2450.00,48.00,0.00
20211028,AH,USD,LMETAPO,P,,202201,2475.00,40.00,0.00
20211028,AH,USD,LMETAPO,P,,202201,2650.00,40.00,0.00
20211028,AH,USD,LMETAPO,P,,202201,2675.00,8.00,0.00
20211028,AH,USD,LMETAPO,P,,202202,2475.00,40.00,0.00
20211028,AH,USD,LMETAPO,P,,202202,2600.00,20.00,0.00
20211028,AH,USD,LMETAPO,P,,202202,2650.00,12.00,0.00
20211028,AH,USD,LMETAPO,P,,202202,2675.00,20.00,0.00
20211028,AH,USD,LMETAPO,P,,202203,2600.00,20.00,0.00
20211028,AH,USD,LMETAPO,P,,202203,2700.00,10.00,0.00
20211028,AH,USD,LMETAPO,P,,202207,1600.00,567.00,0.00
20211028,AH,USD,LMETAPO,P,,202209,1600.00,567.00,0.00
20211028,AH,USD,LMETAPO,P,,202211,1700.00,567.00,0.00
20211028,AH,USD,LMETAPO,P,,202301,1750.00,567.00,0.00
20211028,AH,USD,LMETAPO,P,,202304,1950.00,334.00,0.00
20211028,AH,USD,LMETAPO,P,,202307,2100.00,167.00,0.00
20211028,AH,USD,LMETAPO,P,,202309,2100.00,167.00,0.00
20211028,AH,USD,LMETAPO,P,,202310,2628.00,167.00,0.00
20211028,AH,USD,LMETAPO,P,,202311,2200.00,167.00,501.00
20211028,AH,USD,LMETAPO,P,,202311,2542.00,167.00,0.00
20211028,CA,EUR,LMEForward,,20211029,,,2.00,1.00
20211028,CA,EUR,LMEForward,,20211101,,,0.00,2.00
20211028,CA,EUR,LMEForward,,20211102,,,265.00,1.00
20211028,CA,EUR,LMEForward,,20211103,,,57.00,16.00
20211028,CA,EUR,LMEForward,,20211104,,,4.00,0.00
20211028,CA,EUR,LMEForward,,20211105,,,50.00,1.00
20211028,CA,EUR,LMEForward,,20211108,,,20.00,0.00
20211028,CA,EUR,LMEForward,,20211109,,,10.00,0.00
20211028,CA,EUR,LMEForward,,20211110,,,15.00,0.00
20211028,CA,EUR,LMEForward,,20211112,,,20.00,0.00
20211028,CA,EUR,LMEForward,,20211115,,,5.00,0.00
20211028,CA,EUR,LMEForward,,20211116,,,11.00,0.00
20211028,CA,EUR,LMEForward,,20211117,,,762.00,43.00
20211028,CA,EUR,LMEForward,,20211118,,,18.00,0.00
20211028,CA,EUR,LMEForward,,20211119,,,4.00,3.00
20211028,CA,EUR,LMEForward,,20211123,,,4.00,0.00
20211028,CA,EUR,LMEForward,,20211124,,,20.00,0.00
20211028,CA,EUR,LMEForward,,20211126,,,36.00,0.00
20211028,CA,EUR,LMEForward,,20211129,,,10.00,0.00
20211028,CA,EUR,LMEForward,,20211130,,,36.00,0.00
20211028,CA,EUR,LMEForward,,20211201,,,20.00,0.00
20211028,CA,EUR,LMEForward,,20211202,,,138.00,32.00
20211028,CA,EUR,LMEForward,,20211203,,,4.00,0.00
20211028,CA,EUR,LMEForward,,20211206,,,6.00,0.00
20211028,CA,EUR,LMEForward,,20211207,,,5.00,0.00
20211028,CA,EUR,LMEForward,,20211208,,,10.00,0.00
20211028,CA,EUR,LMEForward,,20211209,,,19.00,0.00
20211028,CA,EUR,LMEForward,,20211210,,,66.00,0.00
20211028,CA,EUR,LMEForward,,20211213,,,65.00,0.00
20211028,CA,EUR,LMEForward,,20211214,,,15.00,0.00
20211028,CA,EUR,LMEForward,,20211215,,,735.00,29.00
20211028,CA,EUR,LMEForward,,20211216,,,3.00,0.00
20211028,CA,EUR,LMEForward,,20211217,,,4.00,0.00
20211028,CA,EUR,LMEForward,,20211220,,,7.00,0.00
20211028,CA,EUR,LMEForward,,20211221,,,62.00,0.00
20211028,CA,EUR,LMEForward,,20211222,,,12.00,1.00
20211028,CA,EUR,LMEForward,,20211223,,,15.00,0.00
20211028,CA,EUR,LMEForward,,20211224,,,33.00,0.00
20211028,CA,EUR,LMEForward,,20211229,,,27.00,0.00
20211028,CA,EUR,LMEForward,,20211230,,,7.00,0.00
20211028,CA,EUR,LMEForward,,20211231,,,10.00,0.00
20211028,CA,EUR,LMEForward,,20220104,,,15.00,0.00
20211028,CA,EUR,LMEForward,,20220105,,,99.00,1.00
20211028,CA,EUR,LMEForward,,20220106,,,17.00,2.00
20211028,CA,EUR,LMEForward,,20220107,,,59.00,2.00
20211028,CA,EUR,LMEForward,,20220111,,,103.00,8.00
20211028,CA,EUR,LMEForward,,20220112,,,24.00,0.00
20211028,CA,EUR,LMEForward,,20220113,,,47.00,0.00
20211028,CA,EUR,LMEForward,,20220114,,,93.00,1.00
20211028,CA,EUR,LMEForward,,20220118,,,102.00,0.00
20211028,CA,EUR,LMEForward,,20220119,,,821.00,47.00
20211028,CA,EUR,LMEForward,,20220120,,,38.00,0.00
20211028,CA,EUR,LMEForward,,20220121,,,13.00,0.00
20211028,CA,EUR,LMEForward,,20220125,,,3.00,0.00
20211028,CA,EUR,LMEForward,,20220126,,,10.00,2.00
20211028,CA,EUR,LMEForward,,20220127,,,40.00,12.00
20211028,CA,EUR,LMEForward,,20220128,,,22.00,36.00
20211028,CA,EUR,LMEForward,,20220202,,,194.00,0.00
20211028,CA,EUR,LMEForward,,20220216,,,360.00,38.00
20211028,CA,EUR,LMEForward,,20220223,,,1.00,0.00
20211028,CA,EUR,LMEForward,,20220302,,,37.00,1.00
20211028,CA,EUR,LMEForward,,20220316,,,290.00,14.00
20211028,CA,EUR,LMEForward,,20220323,,,4.00,0.00
20211028,CA,EUR,LMEForward,,20220330,,,2.00,1.00
20211028,CA,EUR,LMEForward,,20220404,,,22.00,0.00
20211028,CA,EUR,LMEForward,,20220420,,,57.00,2.00
20211028,CA,EUR,LMEForward,,20220504,,,12.00,0.00
20211028,CA,EUR,LMEForward,,20220518,,,64.00,2.00
20211028,CA,EUR,LMEForward,,20220606,,,6.00,0.00
20211028,CA,EUR,LMEForward,,20220615,,,36.00,0.00
20211028,CA,EUR,LMEForward,,20220705,,,9.00,1.00
20211028,CA,EUR,LMEForward,,20220720,,,28.00,4.00
20211028,CA,EUR,LMEForward,,20220802,,,12.00,0.00
20211028,CA,EUR,LMEForward,,20220817,,,31.00,0.00
20211028,CA,EUR,LMEForward,,20220902,,,6.00,0.00
20211028,CA,EUR,LMEForward,,20220921,,,14.00,0.00
20211028,CA,EUR,LMEForward,,20221004,,,9.00,0.00
20211028,CA,EUR,LMEForward,,20221019,,,16.00,0.00
20211028,CA,EUR,LMEForward,,20221102,,,6.00,0.00
20211028,CA,EUR,LMEForward,,20221116,,,21.00,0.00
20211028,CA,EUR,LMEForward,,20221202,,,2.00,0.00
20211028,CA,EUR,LMEForward,,20221221,,,13.00,0.00
20211028,CA,EUR,LMEForward,,20230118,,,16.00,0.00
20211028,CA,EUR,LMEForward,,20230202,,,3.00,0.00
20211028,CA,EUR,LMEForward,,20230215,,,24.00,0.00
20211028,CA,EUR,LMEForward,,20230302,,,2.00,0.00
20211028,CA,EUR,LMEForward,,20230517,,,4.00,0.00
20211028,CA,EUR,LMEForward,,20230816,,,5.00,0.00
20211028,CA,EUR,LMEForward,,20231018,,,4.00,0.00
20211028,CA,GBP,LMEForward,,20211117,,,5.00,0.00
20211028,CA,GBP,LMEForward,,20211118,,,2.00,0.00
20211028,CA,GBP,LMEForward,,20211119,,,3.00,0.00
20211028,CA,GBP,LMEForward,,20211122,,,1.00,0.00
20211028,CA,GBP,LMEForward,,20211126,,,1.00,0.00
20211028,CA,GBP,LMEForward,,20211130,,,1.00,0.00
20211028,CA,GBP,LMEForward,,20211203,,,1.00,0.00
20211028,CA,GBP,LMEForward,,20211215,,,24.00,0.00
20211028,CA,GBP,LMEForward,,20211216,,,1.00,0.00
20211028,CA,GBP,LMEForward,,20211223,,,1.00,0.00
20211028,CA,GBP,LMEForward,,20211229,,,2.00,0.00
20211028,CA,GBP,LMEForward,,20211230,,,2.00,0.00
20211028,CA,GBP,LMEForward,,20211231,,,2.00,0.00
20211028,CA,GBP,LMEForward,,20220105,,,2.00,0.00
20211028,CA,GBP,LMEForward,,20220107,,,2.00,0.00
20211028,CA,GBP,LMEForward,,20220111,,,5.00,0.00
20211028,CA,GBP,LMEForward,,20220112,,,1.00,0.00
20211028,CA,GBP,LMEForward,,20220113,,,2.00,0.00
20211028,CA,GBP,LMEForward,,20220114,,,6.00,0.00
20211028,CA,GBP,LMEForward,,20220118,,,2.00,0.00
20211028,CA,GBP,LMEForward,,20220119,,,11.00,0.00
20211028,CA,GBP,LMEForward,,20220120,,,2.00,0.00
20211028,CA,GBP,LMEForward,,20220125,,,3.00,0.00
20211028,CA,GBP,LMEForward,,20220128,,,1.00,1.00
20211028,CA,GBP,LMEForward,,20220216,,,89.00,1.00
20211028,CA,GBP,LMEForward,,20220316,,,95.00,0.00
20211028,CA,GBP,LMEForward,,20220420,,,84.00,2.00
20211028,CA,GBP,LMEForward,,20221221,,,1.00,0.00
20211028,CA,JPY,LMEForward,,20211102,,,90.00,1.00
20211028,CA,JPY,LMEForward,,20211104,,,20.00,0.00
20211028,CA,JPY,LMEForward,,20211105,,,12.00,0.00
20211028,CA,JPY,LMEForward,,20211108,,,16.00,0.00
20211028,CA,JPY,LMEForward,,20211117,,,391.00,9.00
20211028,CA,JPY,LMEForward,,20211130,,,24.00,0.00
20211028,CA,JPY,LMEForward,,20211203,,,9.00,0.00
20211028,CA,JPY,LMEForward,,20211207,,,17.00,0.00
20211028,CA,JPY,LMEForward,,20211215,,,244.00,2.00
20211028,CA,JPY,LMEForward,,20220111,,,5.00,0.00
20211028,CA,JPY,LMEForward,,20220119,,,149.00,1.00
20211028,CA,JPY,LMEForward,,20220216,,,102.00,3.00
20211028,CA,JPY,LMEForward,,20220316,,,52.00,0.00
20211028,CA,JPY,LMEForward,,20220420,,,283.00,0.00
20211028,CA,JPY,LMEForward,,20220518,,,98.00,0.00
20211028,CA,JPY,LMEForward,,20220615,,,58.00,0.00
20211028,CA,JPY,LMEForward,,20220720,,,79.00,0.00
20211028,CA,JPY,LMEForward,,20220817,,,59.00,0.00
20211028,CA,JPY,LMEForward,,20220921,,,66.00,0.00
20211028,CA,JPY,LMEForward,,20221019,,,15.00,0.00
20211028,CA,JPY,LMEForward,,20221116,,,17.00,0.00
20211028,CA,JPY,LMEForward,,20221221,,,16.00,0.00
20211028,CA,JPY,LMEForward,,20230118,,,16.00,0.00
20211028,CA,JPY,LMEForward,,20230215,,,7.00,0.00
20211028,CA,JPY,LMEForward,,20230315,,,14.00,0.00
20211028,CA,JPY,LMEForward,,20230816,,,2.00,0.00
20211028,CA,JPY,LMEForward,,20230920,,,2.00,0.00
20211028,CA,JPY,LMEForward,,20231018,,,2.00,0.00
20211028,CA,JPY,LMEForward,,20231115,,,2.00,0.00
20211028,CA,USD,LMEForward,,20211029,,,129.00,4173.00
20211028,CA,USD,LMEForward,,20211101,,,1338.00,7826.00
20211028,CA,USD,LMEForward,,20211102,,,3478.00,758.00
20211028,CA,USD,LMEForward,,20211103,,,1165.00,315.00
20211028,CA,USD,LMEForward,,20211104,,,1261.00,54.00
20211028,CA,USD,LMEForward,,20211105,,,1673.00,241.00
20211028,CA,USD,LMEForward,,20211108,,,99.00,2.00
20211028,CA,USD,LMEForward,,20211109,,,980.00,0.00
20211028,CA,USD,LMEForward,,20211110,,,1332.00,77.00
20211028,CA,USD,LMEForward,,20211112,,,1530.00,173.00
20211028,CA,USD,LMEForward,,20211115,,,43.00,0.00
20211028,CA,USD,LMEForward,,20211116,,,1074.00,29.00
20211028,CA,USD,LMEForward,,20211117,,,19330.00,12726.00
20211028,CA,USD,LMEForward,,20211118,,,2064.00,70.00
20211028,CA,USD,LMEForward,,20211119,,,1884.00,73.00
20211028,CA,USD,LMEForward,,20211122,,,144.00,10.00
20211028,CA,USD,LMEForward,,20211123,,,2135.00,120.00
20211028,CA,USD,LMEForward,,20211124,,,1530.00,135.00
20211028,CA,USD,LMEForward,,20211126,,,2416.00,68.00
20211028,CA,USD,LMEForward,,20211129,,,78.00,0.00
20211028,CA,USD,LMEForward,,20211130,,,1836.00,52.00
20211028,CA,USD,LMEForward,,20211201,,,1353.00,29.00
20211028,CA,USD,LMEForward,,20211202,,,3282.00,774.00
20211028,CA,USD,LMEForward,,20211203,,,1590.00,30.00
20211028,CA,USD,LMEForward,,20211206,,,889.00,30.00
20211028,CA,USD,LMEForward,,20211207,,,1067.00,170.00
20211028,CA,USD,LMEForward,,20211208,,,1247.00,30.00
20211028,CA,USD,LMEForward,,20211209,,,1573.00,0.00
20211028,CA,USD,LMEForward,,20211210,,,3130.00,151.00
20211028,CA,USD,LMEForward,,20211213,,,1515.00,75.00
20211028,CA,USD,LMEForward,,20211214,,,1271.00,253.00
20211028,CA,USD,LMEForward,,20211215,,,35002.00,20733.00
20211028,CA,USD,LMEForward,,20211216,,,2918.00,2.00
20211028,CA,USD,LMEForward,,20211217,,,2301.00,26.00
20211028,CA,USD,LMEForward,,20211220,,,2057.00,51.00
20211028,CA,USD,LMEForward,,20211221,,,2078.00,26.00
20211028,CA,USD,LMEForward,,20211222,,,2017.00,122.00
20211028,CA,USD,LMEForward,,20211223,,,1742.00,110.00
20211028,CA,USD,LMEForward,,20211224,,,1416.00,23.00
20211028,CA,USD,LMEForward,,20211229,,,1907.00,48.00
20211028,CA,USD,LMEForward,,20211230,,,1794.00,198.00
20211028,CA,USD,LMEForward,,20211231,,,2261.00,141.00
20211028,CA,USD,LMEForward,,20220104,,,1749.00,2.00
20211028,CA,USD,LMEForward,,20220105,,,1622.00,45.00
20211028,CA,USD,LMEForward,,20220106,,,1500.00,36.00
20211028,CA,USD,LMEForward,,20220107,,,2727.00,19.00
20211028,CA,USD,LMEForward,,20220110,,,36.00,0.00
20211028,CA,USD,LMEForward,,20220111,,,3742.00,351.00
20211028,CA,USD,LMEForward,,20220112,,,2531.00,575.00
20211028,CA,USD,LMEForward,,20220113,,,2445.00,1059.00
20211028,CA,USD,LMEForward,,20220114,,,5843.00,558.00
20211028,CA,USD,LMEForward,,20220118,,,2318.00,231.00
20211028,CA,USD,LMEForward,,20220119,,,22393.00,9830.00
20211028,CA,USD,LMEForward,,20220120,,,2336.00,617.00
20211028,CA,USD,LMEForward,,20220121,,,2959.00,1173.00
20211028,CA,USD,LMEForward,,20220125,,,1468.00,612.00
20211028,CA,USD,LMEForward,,20220126,,,1993.00,985.00
20211028,CA,USD,LMEForward,,20220127,,,2401.00,950.00
20211028,CA,USD,LMEForward,,20220128,,,2946.00,34847.00
20211028,CA,USD,LMEForward,,20220202,,,464.00,0.00
20211028,CA,USD,LMEForward,,20220216,,,8975.00,1740.00
20211028,CA,USD,LMEForward,,20220223,,,1.00,0.00
20211028,CA,USD,LMEForward,,20220302,,,467.00,0.00
20211028,CA,USD,LMEForward,,20220316,,,17435.00,6507.00
20211028,CA,USD,LMEForward,,20220404,,,22.00,0.00
20211028,CA,USD,LMEForward,,20220420,,,3934.00,986.00
20211028,CA,USD,LMEForward,,20220504,,,81.00,0.00
20211028,CA,USD,LMEForward,,20220518,,,5865.00,1205.00
20211028,CA,USD,LMEForward,,20220606,,,17.00,0.00
20211028,CA,USD,LMEForward,,20220615,,,4538.00,909.00
20211028,CA,USD,LMEForward,,20220705,,,25.00,0.00
20211028,CA,USD,LMEForward,,20220720,,,2770.00,706.00
20211028,CA,USD,LMEForward,,20220802,,,20.00,0.00
20211028,CA,USD,LMEForward,,20220817,,,2102.00,397.00
20211028,CA,USD,LMEForward,,20220902,,,35.00,0.00
20211028,CA,USD,LMEForward,,20220921,,,2221.00,524.00
20211028,CA,USD,LMEForward,,20221004,,,20.00,0.00
20211028,CA,USD,LMEForward,,20221019,,,2962.00,237.00
20211028,CA,USD,LMEForward,,20221102,,,9.00,0.00
20211028,CA,USD,LMEForward,,20221116,,,1239.00,150.00
20211028,CA,USD,LMEForward,,20221221,,,12562.00,3627.00
20211028,CA,USD,LMEForward,,20230104,,,2.00,0.00
20211028,CA,USD,LMEForward,,20230118,,,988.00,120.00
20211028,CA,USD,LMEForward,,20230202,,,2.00,0.00
20211028,CA,USD,LMEForward,,20230215,,,396.00,30.00
20211028,CA,USD,LMEForward,,20230315,,,797.00,0.00
20211028,CA,USD,LMEForward,,20230419,,,428.00,0.00
20211028,CA,USD,LMEForward,,20230517,,,352.00,0.00
20211028,CA,USD,LMEForward,,20230602,,,1.00,0.00
20211028,CA,USD,LMEForward,,20230621,,,634.00,0.00
20211028,CA,USD,LMEForward,,20230719,,,400.00,0.00
20211028,CA,USD,LMEForward,,20230816,,,413.00,0.00
20211028,CA,USD,LMEForward,,20230920,,,699.00,20.00
20211028,CA,USD,LMEForward,,20231018,,,578.00,0.00
20211028,CA,USD,LMEForward,,20231115,,,377.00,0.00
20211028,CA,USD,LMEForward,,20231220,,,6322.00,784.00
20211028,CA,USD,LMEForward,,20240117,,,504.00,0.00
20211028,CA,USD,LMEForward,,20240221,,,404.00,0.00
20211028,CA,USD,LMEForward,,20240320,,,407.00,0.00
20211028,CA,USD,LMEForward,,20240417,,,306.00,0.00
20211028,CA,USD,LMEForward,,20240515,,,312.00,0.00
20211028,CA,USD,LMEForward,,20240619,,,588.00,0.00
20211028,CA,USD,LMEForward,,20240717,,,20.00,0.00
20211028,CA,USD,LMEForward,,20240821,,,25.00,0.00
20211028,CA,USD,LMEForward,,20240918,,,31.00,0.00
20211028,CA,USD,LMEForward,,20241016,,,138.00,0.00
20211028,CA,USD,LMEForward,,20241120,,,55.00,0.00
20211028,CA,USD,LMEForward,,20241218,,,2678.00,355.00
20211028,CA,USD,LMEForward,,20250115,,,1.00,0.00
20211028,CA,USD,LMEForward,,20250219,,,19.00,0.00
20211028,CA,USD,LMEForward,,20250319,,,10.00,0.00
20211028,CA,USD,LMEForward,,20250416,,,50.00,0.00
20211028,CA,USD,LMEForward,,20250521,,,90.00,0.00
20211028,CA,USD,LMEForward,,20250618,,,50.00,0.00
20211028,CA,USD,LMEForward,,20251217,,,54.00,0.00
20211028,CA,USD,LMEOption,C,,202111,6400.00,4.00,0.00
20211028,CA,USD,LMEOption,C,,202111,7000.00,71.00,0.00
20211028,CA,USD,LMEOption,C,,202111,7050.00,70.00,0.00
20211028,CA,USD,LMEOption,C,,202111,7400.00,240.00,0.00
20211028,CA,USD,LMEOption,C,,202111,8000.00,39.00,0.00
20211028,CA,USD,LMEOption,C,,202111,8050.00,20.00,0.00
20211028,CA,USD,LMEOption,C,,202111,8200.00,17.00,0.00
20211028,CA,USD,LMEOption,C,,202111,8300.00,4.00,0.00
20211028,CA,USD,LMEOption,C,,202111,8400.00,8.00,0.00
20211028,CA,USD,LMEOption,C,,202111,8500.00,8.00,0.00
20211028,CA,USD,LMEOption,C,,202111,8825.00,50.00,0.00
20211028,CA,USD,LMEOption,C,,202111,9000.00,142.00,0.00
20211028,CA,USD,LMEOption,C,,202111,9050.00,100.00,0.00
20211028,CA,USD,LMEOption,C,,202111,9100.00,6.00,0.00
20211028,CA,USD,LMEOption,C,,202111,9125.00,198.00,0.00
20211028,CA,USD,LMEOption,C,,202111,9150.00,50.00,0.00
20211028,CA,USD,LMEOption,C,,202111,9175.00,4.00,0.00
20211028,CA,USD,LMEOption,C,,202111,9200.00,130.00,0.00
20211028,CA,USD,LMEOption,C,,202111,9250.00,73.00,0.00
20211028,CA,USD,LMEOption,C,,202111,9275.00,4.00,0.00
20211028,CA,USD,LMEOption,C,,202111,9300.00,162.00,0.00
20211028,CA,USD,LMEOption,C,,202111,9350.00,50.00,0.00
20211028,CA,USD,LMEOption,C,,202111,9400.00,88.00,0.00
20211028,CA,USD,LMEOption,C,,202111,9425.00,50.00,0.00
20211028,CA,USD,LMEOption,C,,202111,9500.00,295.00,0.00
20211028,CA,USD,LMEOption,C,,202111,9525.00,3.00,0.00
20211028,CA,USD,LMEOption,C,,202111,9550.00,50.00,0.00
20211028,CA,USD,LMEOption,C,,202111,9600.00,82.00,0.00
20211028,CA,USD,LMEOption,C,,202111,9625.00,50.00,0.00
20211028,CA,USD,LMEOption,C,,202111,9675.00,28.00,0.00
20211028,CA,USD,LMEOption,C,,202111,9700.00,429.00,0.00
20211028,CA,USD,LMEOption,C,,202111,9800.00,1325.00,25.00
20211028,CA,USD,LMEOption,C,,202111,9850.00,6.00,6.00
20211028,CA,USD,LMEOption,C,,202111,9900.00,120.00,0.00
20211028,CA,USD,LMEOption,C,,202111,9975.00,6.00,0.00
20211028,CA,USD,LMEOption,C,,202111,10000.00,1580.00,30.00
20211028,CA,USD,LMEOption,C,,202111,10050.00,7.00,0.00
20211028,CA,USD,LMEOption,C,,202111,10100.00,40.00,0.00
20211028,CA,USD,LMEOption,C,,202111,10150.00,34.00,0.00
20211028,CA,USD,LMEOption,C,,202111,10200.00,215.00,0.00
20211028,CA,USD,LMEOption,C,,202111,10250.00,300.00,0.00
20211028,CA,USD,LMEOption,C,,202111,10300.00,410.00,0.00
20211028,CA,USD,LMEOption,C,,202111,10400.00,3.00,0.00
20211028,CA,USD,LMEOption,C,,202111,10500.00,333.00,0.00
20211028,CA,USD,LMEOption,C,,202111,10550.00,4.00,0.00
20211028,CA,USD,LMEOption,C,,202111,10600.00,20.00,0.00
20211028,CA,USD,LMEOption,C,,202111,10650.00,3.00,0.00
20211028,CA,USD,LMEOption,C,,202111,10700.00,45.00,0.00
20211028,CA,USD,LMEOption,C,,202111,10750.00,5.00,0.00
20211028,CA,USD,LMEOption,C,,202111,10800.00,2.00,0.00
20211028,CA,USD,LMEOption,C,,202111,11000.00,790.00,0.00
20211028,CA,USD,LMEOption,C,,202111,11200.00,2.00,0.00
20211028,CA,USD,LMEOption,C,,202111,11500.00,1100.00,0.00
20211028,CA,USD,LMEOption,C,,202111,12000.00,273.00,0.00
20211028,CA,USD,LMEOption,C,,202111,12500.00,575.00,0.00
20211028,CA,USD,LMEOption,C,,202111,14000.00,50.00,0.00
20211028,CA,USD,LMEOption,C,,202112,5300.00,50.00,0.00
20211028,CA,USD,LMEOption,C,,202112,5450.00,60.00,0.00
20211028,CA,USD,LMEOption,C,,202112,6000.00,220.00,0.00
20211028,CA,USD,LMEOption,C,,202112,6500.00,50.00,0.00
20211028,CA,USD,LMEOption,C,,202112,7000.00,841.00,0.00
20211028,CA,USD,LMEOption,C,,202112,7150.00,70.00,0.00
20211028,CA,USD,LMEOption,C,,202112,7250.00,170.00,0.00
20211028,CA,USD,LMEOption,C,,202112,7500.00,5.00,0.00
20211028,CA,USD,LMEOption,C,,202112,7850.00,25.00,0.00
20211028,CA,USD,LMEOption,C,,202112,7950.00,241.00,0.00
20211028,CA,USD,LMEOption,C,,202112,7975.00,34.00,0.00
20211028,CA,USD,LMEOption,C,,202112,8000.00,534.00,0.00
20211028,CA,USD,LMEOption,C,,202112,8075.00,125.00,0.00
20211028,CA,USD,LMEOption,C,,202112,8100.00,100.00,0.00
20211028,CA,USD,LMEOption,C,,202112,8200.00,84.00,0.00
20211028,CA,USD,LMEOption,C,,202112,8225.00,75.00,0.00
20211028,CA,USD,LMEOption,C,,202112,8300.00,179.00,0.00
20211028,CA,USD,LMEOption,C,,202112,8350.00,75.00,0.00
20211028,CA,USD,LMEOption,C,,202112,8400.00,29.00,0.00
20211028,CA,USD,LMEOption,C,,202112,8500.00,760.00,0.00
20211028,CA,USD,LMEOption,C,,202112,8850.00,25.00,0.00
20211028,CA,USD,LMEOption,C,,202112,8875.00,25.00,0.00
20211028,CA,USD,LMEOption,C,,202112,9000.00,3706.00,0.00
20211028,CA,USD,LMEOption,C,,202112,9100.00,60.00,0.00
20211028,CA,USD,LMEOption,C,,202112,9250.00,475.00,0.00
20211028,CA,USD,LMEOption,C,,202112,9275.00,100.00,0.00
20211028,CA,USD,LMEOption,C,,202112,9300.00,285.00,0.00
20211028,CA,USD,LMEOption,C,,202112,9350.00,100.00,0.00
20211028,CA,USD,LMEOption,C,,202112,9375.00,165.00,0.00
20211028,CA,USD,LMEOption,C,,202112,9400.00,215.00,0.00
20211028,CA,USD,LMEOption,C,,202112,9450.00,50.00,0.00
20211028,CA,USD,LMEOption,C,,202112,9500.00,789.00,0.00
20211028,CA,USD,LMEOption,C,,202112,9550.00,254.00,0.00
20211028,CA,USD,LMEOption,C,,202112,9575.00,200.00,0.00
20211028,CA,USD,LMEOption,C,,202112,9600.00,87.00,0.00
20211028,CA,USD,LMEOption,C,,202112,9700.00,185.00,0.00
20211028,CA,USD,LMEOption,C,,202112,9750.00,350.00,0.00
20211028,CA,USD,LMEOption,C,,202112,9800.00,288.00,0.00
20211028,CA,USD,LMEOption,C,,202112,9825.00,25.00,0.00
20211028,CA,USD,LMEOption,C,,202112,9850.00,75.00,0.00
20211028,CA,USD,LMEOption,C,,202112,9900.00,28.00,0.00
20211028,CA,USD,LMEOption,C,,202112,9950.00,75.00,0.00
20211028,CA,USD,LMEOption,C,,202112,10000.00,3263.00,0.00
20211028,CA,USD,LMEOption,C,,202112,10200.00,725.00,0.00
20211028,CA,USD,LMEOption,C,,202112,10250.00,588.00,0.00
20211028,CA,USD,LMEOption,C,,202112,10300.00,94.00,0.00
20211028,CA,USD,LMEOption,C,,202112,10400.00,15.00,0.00
20211028,CA,USD,LMEOption,C,,202112,10500.00,1778.00,1000.00
20211028,CA,USD,LMEOption,C,,202112,10600.00,300.00,0.00
20211028,CA,USD,LMEOption,C,,202112,10700.00,600.00,0.00
20211028,CA,USD,LMEOption,C,,202112,10750.00,461.00,350.00
20211028,CA,USD,LMEOption,C,,202112,10800.00,6.00,0.00
20211028,CA,USD,LMEOption,C,,202112,11000.00,2859.00,0.00
20211028,CA,USD,LMEOption,C,,202112,11150.00,36.00,0.00
20211028,CA,USD,LMEOption,C,,202112,11200.00,200.00,0.00
20211028,CA,USD,LMEOption,C,,202112,11250.00,183.00,0.00
20211028,CA,USD,LMEOption,C,,202112,11500.00,595.00,0.00
20211028,CA,USD,LMEOption,C,,202112,11750.00,5.00,0.00
20211028,CA,USD,LMEOption,C,,202112,11900.00,100.00,0.00
20211028,CA,USD,LMEOption,C,,202112,12000.00,3281.00,400.00
20211028,CA,USD,LMEOption,C,,202112,12250.00,178.00,0.00
20211028,CA,USD,LMEOption,C,,202112,12500.00,220.00,0.00
20211028,CA,USD,LMEOption,C,,202112,13000.00,1160.00,0.00
20211028,CA,USD,LMEOption,C,,202112,14000.00,50.00,0.00
20211028,CA,USD,LMEOption,C,,202112,15000.00,675.00,0.00
20211028,CA,USD,LMEOption,C,,202201,5500.00,2.00,0.00
20211028,CA,USD,LMEOption,C,,202201,6000.00,4.00,0.00
20211028,CA,USD,LMEOption,C,,202201,7000.00,10.00,0.00
20211028,CA,USD,LMEOption,C,,202201,7800.00,4.00,0.00
20211028,CA,USD,LMEOption,C,,202201,8200.00,4.00,0.00
20211028,CA,USD,LMEOption,C,,202201,8400.00,4.00,0.00
20211028,CA,USD,LMEOption,C,,202201,9000.00,4.00,0.00
20211028,CA,USD,LMEOption,C,,202201,9200.00,129.00,0.00
20211028,CA,USD,LMEOption,C,,202201,9400.00,33.00,0.00
