REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20210609,AH,USD,LMEOption,C,,202212,2400.00,380.00,0.00
20210609,AH,USD,LMEOption,C,,202212,2425.00,60.00,0.00
20210609,AH,USD,LMEOption,C,,202212,2450.00,125.00,0.00
20210609,AH,USD,LMEOption,C,,202212,2500.00,850.00,0.00
20210609,AH,USD,LMEOption,C,,202212,3000.00,4950.00,0.00
20210609,AH,USD,LMEOption,C,,202306,2350.00,150.00,0.00
20210609,AH,USD,LMEOption,C,,202306,2525.00,50.00,0.00
20210609,AH,USD,LMEOption,C,,202306,2550.00,100.00,0.00
20210609,AH,USD,LMEOption,C,,202312,2500.00,250.00,0.00
20210609,AH,USD,LMEOption,P,,202107,1600.00,50.00,0.00
20210609,AH,USD,LMEOption,P,,202107,1700.00,500.00,0.00
20210609,AH,USD,LMEOption,P,,202107,1800.00,200.00,0.00
20210609,AH,USD,LMEOption,P,,202107,1850.00,50.00,0.00
20210609,AH,USD,LMEOption,P,,202107,1900.00,1255.00,0.00
20210609,AH,USD,LMEOption,P,,202107,1925.00,10.00,0.00
20210609,AH,USD,LMEOption,P,,202107,1950.00,120.00,0.00
20210609,AH,USD,LMEOption,P,,202107,1975.00,10.00,0.00
20210609,AH,USD,LMEOption,P,,202107,2000.00,105.00,0.00
20210609,AH,USD,LMEOption,P,,202107,2075.00,40.00,0.00
20210609,AH,USD,LMEOption,P,,202107,2100.00,100.00,0.00
20210609,AH,USD,LMEOption,P,,202107,2150.00,10.00,0.00
20210609,AH,USD,LMEOption,P,,202107,2200.00,6.00,0.00
20210609,AH,USD,LMEOption,P,,202107,2225.00,80.00,0.00
20210609,AH,USD,LMEOption,P,,202107,2250.00,1455.00,0.00
20210609,AH,USD,LMEOption,P,,202107,2275.00,100.00,50.00
20210609,AH,USD,LMEOption,P,,202107,2300.00,460.00,0.00
20210609,AH,USD,LMEOption,P,,202107,2350.00,370.00,800.00
20210609,AH,USD,LMEOption,P,,202107,2375.00,80.00,0.00
20210609,AH,USD,LMEOption,P,,202107,2400.00,825.00,0.00
20210609,AH,USD,LMEOption,P,,202107,2450.00,840.00,0.00
20210609,AH,USD,LMEOption,P,,202107,2475.00,40.00,0.00
20210609,AH,USD,LMEOption,P,,202107,2525.00,20.00,0.00
20210609,AH,USD,LMEOption,P,,202108,1625.00,50.00,0.00
20210609,AH,USD,LMEOption,P,,202108,1700.00,500.00,0.00
20210609,AH,USD,LMEOption,P,,202108,1850.00,50.00,0.00
20210609,AH,USD,LMEOption,P,,202108,1900.00,505.00,0.00
20210609,AH,USD,LMEOption,P,,202108,1925.00,10.00,0.00
20210609,AH,USD,LMEOption,P,,202108,1950.00,20.00,0.00
20210609,AH,USD,LMEOption,P,,202108,1975.00,10.00,0.00
20210609,AH,USD,LMEOption,P,,202108,2000.00,205.00,0.00
20210609,AH,USD,LMEOption,P,,202108,2075.00,150.00,0.00
20210609,AH,USD,LMEOption,P,,202108,2150.00,10.00,0.00
20210609,AH,USD,LMEOption,P,,202108,2200.00,950.00,0.00
20210609,AH,USD,LMEOption,P,,202108,2250.00,1500.00,400.00
20210609,AH,USD,LMEOption,P,,202108,2300.00,175.00,0.00
20210609,AH,USD,LMEOption,P,,202108,2350.00,250.00,0.00
20210609,AH,USD,LMEOption,P,,202108,2375.00,10.00,0.00
20210609,AH,USD,LMEOption,P,,202108,2400.00,375.00,0.00
20210609,AH,USD,LMEOption,P,,202108,2450.00,250.00,0.00
20210609,AH,USD,LMEOption,P,,202108,2475.00,125.00,0.00
20210609,AH,USD,LMEOption,P,,202108,2500.00,125.00,0.00
20210609,AH,USD,LMEOption,P,,202108,2550.00,370.00,0.00
20210609,AH,USD,LMEOption,P,,202109,1625.00,50.00,0.00
20210609,AH,USD,LMEOption,P,,202109,1700.00,500.00,0.00
20210609,AH,USD,LMEOption,P,,202109,1850.00,325.00,0.00
20210609,AH,USD,LMEOption,P,,202109,1875.00,280.00,0.00
20210609,AH,USD,LMEOption,P,,202109,1900.00,1800.00,0.00
20210609,AH,USD,LMEOption,P,,202109,1925.00,10.00,0.00
20210609,AH,USD,LMEOption,P,,202109,1950.00,100.00,0.00
20210609,AH,USD,LMEOption,P,,202109,1975.00,10.00,0.00
20210609,AH,USD,LMEOption,P,,202109,2000.00,670.00,0.00
20210609,AH,USD,LMEOption,P,,202109,2050.00,150.00,0.00
20210609,AH,USD,LMEOption,P,,202109,2075.00,300.00,0.00
20210609,AH,USD,LMEOption,P,,202109,2100.00,2070.00,0.00
20210609,AH,USD,LMEOption,P,,202109,2150.00,510.00,0.00
20210609,AH,USD,LMEOption,P,,202109,2175.00,125.00,0.00
20210609,AH,USD,LMEOption,P,,202109,2200.00,310.00,0.00
20210609,AH,USD,LMEOption,P,,202109,2250.00,1395.00,0.00
20210609,AH,USD,LMEOption,P,,202109,2275.00,50.00,0.00
20210609,AH,USD,LMEOption,P,,202109,2300.00,280.00,0.00
20210609,AH,USD,LMEOption,P,,202109,2325.00,100.00,0.00
20210609,AH,USD,LMEOption,P,,202109,2350.00,240.00,0.00
20210609,AH,USD,LMEOption,P,,202109,2375.00,260.00,0.00
20210609,AH,USD,LMEOption,P,,202109,2400.00,29.00,0.00
20210609,AH,USD,LMEOption,P,,202109,2550.00,450.00,0.00
20210609,AH,USD,LMEOption,P,,202110,1700.00,300.00,0.00
20210609,AH,USD,LMEOption,P,,202110,1850.00,50.00,0.00
20210609,AH,USD,LMEOption,P,,202110,1875.00,270.00,0.00
20210609,AH,USD,LMEOption,P,,202110,1900.00,535.00,0.00
20210609,AH,USD,LMEOption,P,,202110,1975.00,300.00,0.00
20210609,AH,USD,LMEOption,P,,202110,2000.00,710.00,0.00
20210609,AH,USD,LMEOption,P,,202110,2025.00,150.00,0.00
20210609,AH,USD,LMEOption,P,,202110,2050.00,25.00,0.00
20210609,AH,USD,LMEOption,P,,202110,2075.00,222.00,0.00
20210609,AH,USD,LMEOption,P,,202110,2100.00,10.00,0.00
20210609,AH,USD,LMEOption,P,,202110,2150.00,98.00,0.00
20210609,AH,USD,LMEOption,P,,202110,2200.00,82.00,0.00
20210609,AH,USD,LMEOption,P,,202110,2250.00,530.00,0.00
20210609,AH,USD,LMEOption,P,,202110,2275.00,50.00,0.00
20210609,AH,USD,LMEOption,P,,202110,2400.00,1000.00,0.00
20210609,AH,USD,LMEOption,P,,202110,2475.00,100.00,0.00
20210609,AH,USD,LMEOption,P,,202110,2500.00,235.00,0.00
20210609,AH,USD,LMEOption,P,,202111,1700.00,50.00,0.00
20210609,AH,USD,LMEOption,P,,202111,1850.00,50.00,0.00
20210609,AH,USD,LMEOption,P,,202111,1875.00,100.00,0.00
20210609,AH,USD,LMEOption,P,,202111,1900.00,1200.00,0.00
20210609,AH,USD,LMEOption,P,,202111,1950.00,400.00,0.00
20210609,AH,USD,LMEOption,P,,202111,2000.00,215.00,0.00
20210609,AH,USD,LMEOption,P,,202111,2075.00,72.00,0.00
20210609,AH,USD,LMEOption,P,,202111,2100.00,410.00,0.00
20210609,AH,USD,LMEOption,P,,202111,2150.00,98.00,0.00
20210609,AH,USD,LMEOption,P,,202111,2200.00,82.00,0.00
20210609,AH,USD,LMEOption,P,,202111,2250.00,30.00,0.00
20210609,AH,USD,LMEOption,P,,202111,2300.00,500.00,0.00
20210609,AH,USD,LMEOption,P,,202112,1700.00,850.00,0.00
20210609,AH,USD,LMEOption,P,,202112,1800.00,80.00,0.00
20210609,AH,USD,LMEOption,P,,202112,1825.00,150.00,0.00
20210609,AH,USD,LMEOption,P,,202112,1850.00,150.00,0.00
20210609,AH,USD,LMEOption,P,,202112,1875.00,260.00,0.00
20210609,AH,USD,LMEOption,P,,202112,1900.00,755.00,0.00
20210609,AH,USD,LMEOption,P,,202112,1925.00,250.00,0.00
20210609,AH,USD,LMEOption,P,,202112,1950.00,300.00,0.00
20210609,AH,USD,LMEOption,P,,202112,1975.00,250.00,0.00
20210609,AH,USD,LMEOption,P,,202112,2000.00,2355.00,0.00
20210609,AH,USD,LMEOption,P,,202112,2025.00,600.00,0.00
20210609,AH,USD,LMEOption,P,,202112,2050.00,625.00,0.00
20210609,AH,USD,LMEOption,P,,202112,2075.00,287.00,0.00
20210609,AH,USD,LMEOption,P,,202112,2100.00,10.00,0.00
20210609,AH,USD,LMEOption,P,,202112,2150.00,98.00,0.00
20210609,AH,USD,LMEOption,P,,202112,2200.00,82.00,0.00
20210609,AH,USD,LMEOption,P,,202112,2250.00,130.00,0.00
20210609,AH,USD,LMEOption,P,,202112,2400.00,150.00,0.00
20210609,AH,USD,LMEOption,P,,202112,2475.00,100.00,0.00
20210609,AH,USD,LMEOption,P,,202112,2550.00,130.00,0.00
20210609,AH,USD,LMEOption,P,,202112,2575.00,75.00,0.00
20210609,AH,USD,LMEOption,P,,202112,2600.00,120.00,0.00
20210609,AH,USD,LMEOption,P,,202201,2000.00,420.00,0.00
20210609,AH,USD,LMEOption,P,,202201,2025.00,60.00,0.00
20210609,AH,USD,LMEOption,P,,202201,2150.00,20.00,0.00
20210609,AH,USD,LMEOption,P,,202201,2200.00,700.00,0.00
20210609,AH,USD,LMEOption,P,,202202,2000.00,420.00,0.00
20210609,AH,USD,LMEOption,P,,202202,2025.00,60.00,0.00
20210609,AH,USD,LMEOption,P,,202202,2150.00,20.00,0.00
20210609,AH,USD,LMEOption,P,,202203,2000.00,1320.00,0.00
20210609,AH,USD,LMEOption,P,,202203,2025.00,60.00,0.00
20210609,AH,USD,LMEOption,P,,202203,2050.00,200.00,0.00
20210609,AH,USD,LMEOption,P,,202203,2100.00,170.00,0.00
20210609,AH,USD,LMEOption,P,,202203,2125.00,440.00,0.00
20210609,AH,USD,LMEOption,P,,202203,2150.00,20.00,0.00
20210609,AH,USD,LMEOption,P,,202203,2200.00,400.00,0.00
20210609,AH,USD,LMEOption,P,,202203,2250.00,250.00,0.00
20210609,AH,USD,LMEOption,P,,202203,2275.00,100.00,0.00
20210609,AH,USD,LMEOption,P,,202204,2000.00,1080.00,0.00
20210609,AH,USD,LMEOption,P,,202204,2025.00,60.00,0.00
20210609,AH,USD,LMEOption,P,,202204,2300.00,500.00,0.00
20210609,AH,USD,LMEOption,P,,202205,2000.00,380.00,0.00
20210609,AH,USD,LMEOption,P,,202205,2025.00,60.00,0.00
20210609,AH,USD,LMEOption,P,,202206,1700.00,125.00,0.00
20210609,AH,USD,LMEOption,P,,202206,1850.00,350.00,0.00
20210609,AH,USD,LMEOption,P,,202206,1925.00,100.00,0.00
20210609,AH,USD,LMEOption,P,,202206,2000.00,1630.00,0.00
20210609,AH,USD,LMEOption,P,,202206,2025.00,60.00,0.00
20210609,AH,USD,LMEOption,P,,202206,2100.00,150.00,0.00
20210609,AH,USD,LMEOption,P,,202206,2300.00,100.00,0.00
20210609,AH,USD,LMEOption,P,,202206,2350.00,75.00,0.00
20210609,AH,USD,LMEOption,P,,202206,2375.00,175.00,0.00
20210609,AH,USD,LMEOption,P,,202206,2525.00,100.00,0.00
20210609,AH,USD,LMEOption,P,,202206,2550.00,50.00,0.00
20210609,AH,USD,LMEOption,P,,202206,2575.00,150.00,0.00
20210609,AH,USD,LMEOption,P,,202207,2000.00,380.00,0.00
20210609,AH,USD,LMEOption,P,,202207,2025.00,60.00,0.00
20210609,AH,USD,LMEOption,P,,202208,2000.00,380.00,0.00
20210609,AH,USD,LMEOption,P,,202208,2025.00,60.00,0.00
20210609,AH,USD,LMEOption,P,,202209,2000.00,380.00,0.00
20210609,AH,USD,LMEOption,P,,202209,2025.00,60.00,0.00
20210609,AH,USD,LMEOption,P,,202209,2300.00,100.00,0.00
20210609,AH,USD,LMEOption,P,,202210,2000.00,380.00,0.00
20210609,AH,USD,LMEOption,P,,202210,2025.00,60.00,0.00
20210609,AH,USD,LMEOption,P,,202211,2000.00,380.00,0.00
20210609,AH,USD,LMEOption,P,,202211,2025.00,60.00,0.00
20210609,AH,USD,LMEOption,P,,202212,2000.00,630.00,0.00
20210609,AH,USD,LMEOption,P,,202212,2025.00,60.00,0.00
20210609,AH,USD,LMEOption,P,,202212,2100.00,275.00,0.00
20210609,AH,USD,LMEOption,P,,202212,2300.00,100.00,0.00
20210609,AH,USD,LMEOption,P,,202212,2450.00,225.00,0.00
20210609,AH,USD,LMEOption,P,,202306,1925.00,50.00,0.00
20210609,AH,USD,LMEOption,P,,202306,2350.00,150.00,0.00
20210609,AH,USD,LMEOption,P,,202306,2550.00,100.00,0.00
20210609,AH,USD,LMEOption,P,,202312,2500.00,325.00,0.00
20210609,AH,USD,LMESwap,,,202106,,320.00,0.00
20210609,AH,USD,LMESwap,,,202107,,353.00,1.00
20210609,AH,USD,LMESwap,,,202108,,400.00,0.00
20210609,AH,USD,LMESwap,,,202109,,306.00,0.00
20210609,AH,USD,LMESwap,,,202110,,293.00,0.00
20210609,AH,USD,LMESwap,,,202111,,258.00,0.00
20210609,AH,USD,LMESwap,,,202112,,154.00,0.00
20210609,AH,USD,LMESwap,,,202201,,30.00,0.00
20210609,AH,USD,LMESwap,,,202202,,23.00,0.00
20210609,AH,USD,LMESwap,,,202203,,24.00,0.00
20210609,AH,USD,LMESwap,,,202204,,21.00,0.00
20210609,AH,USD,LMESwap,,,202205,,21.00,0.00
20210609,AH,USD,LMESwap,,,202206,,21.00,0.00
20210609,AH,USD,LMESwap,,,202207,,19.00,0.00
20210609,AH,USD,LMESwap,,,202208,,19.00,0.00
20210609,AH,USD,LMESwap,,,202209,,19.00,0.00
20210609,AH,USD,LMESwap,,,202210,,19.00,0.00
20210609,AH,USD,LMESwap,,,202211,,21.00,0.00
20210609,AH,USD,LMESwap,,,202212,,19.00,0.00
20210609,AH,USD,LMESwap,,,202301,,19.00,0.00
20210609,AH,USD,LMESwap,,,202302,,19.00,0.00
20210609,AH,USD,LMESwap,,,202303,,19.00,0.00
20210609,AH,USD,LMESwap,,,202304,,19.00,0.00
20210609,AH,USD,LMESwap,,,202305,,19.00,0.00
20210609,AH,USD,LMESwap,,,202306,,19.00,0.00
20210609,AH,USD,LMESwap,,,202307,,19.00,0.00
20210609,AH,USD,LMESwap,,,202308,,19.00,0.00
20210609,AH,USD,LMESwap,,,202309,,19.00,0.00
20210609,AH,USD,LMESwap,,,202310,,19.00,0.00
20210609,AH,USD,LMETAPO,C,,202106,1625.00,18.00,0.00
20210609,AH,USD,LMETAPO,C,,202106,2075.00,32.00,0.00
20210609,AH,USD,LMETAPO,C,,202106,2400.00,600.00,0.00
20210609,AH,USD,LMETAPO,C,,202106,2500.00,1235.00,0.00
20210609,AH,USD,LMETAPO,C,,202106,2575.00,600.00,0.00
20210609,AH,USD,LMETAPO,C,,202107,1625.00,18.00,0.00
20210609,AH,USD,LMETAPO,C,,202107,2400.00,100.00,0.00
20210609,AH,USD,LMETAPO,C,,202107,2475.00,10.00,0.00
20210609,AH,USD,LMETAPO,C,,202107,2500.00,10.00,0.00
20210609,AH,USD,LMETAPO,C,,202107,2525.00,200.00,0.00
20210609,AH,USD,LMETAPO,C,,202107,2625.00,100.00,0.00
20210609,AH,USD,LMETAPO,C,,202108,1625.00,18.00,0.00
20210609,AH,USD,LMETAPO,C,,202108,2575.00,20.00,0.00
20210609,AH,USD,LMETAPO,C,,202109,2500.00,20.00,0.00
20210609,AH,USD,LMETAPO,C,,202109,2575.00,20.00,0.00
20210609,AH,USD,LMETAPO,C,,202109,2600.00,40.00,0.00
20210609,AH,USD,LMETAPO,C,,202110,2575.00,30.00,0.00
20210609,AH,USD,LMETAPO,C,,202110,2600.00,10.00,0.00
20210609,AH,USD,LMETAPO,C,,202110,2750.00,10.00,0.00
20210609,AH,USD,LMETAPO,C,,202207,2110.00,567.00,0.00
20210609,AH,USD,LMETAPO,C,,202209,2200.00,567.00,0.00
20210609,AH,USD,LMETAPO,C,,202211,2075.00,515.00,0.00
20210609,AH,USD,LMETAPO,C,,202211,2167.00,52.00,0.00
20210609,AH,USD,LMETAPO,C,,202301,2402.00,567.00,0.00
20210609,AH,USD,LMETAPO,C,,202304,2563.00,334.00,0.00
20210609,AH,USD,LMETAPO,P,,202106,1450.00,18.00,0.00
20210609,AH,USD,LMETAPO,P,,202106,1746.00,32.00,0.00
20210609,AH,USD,LMETAPO,P,,202106,2300.00,35.00,0.00
20210609,AH,USD,LMETAPO,P,,202107,1450.00,18.00,0.00
20210609,AH,USD,LMETAPO,P,,202107,2100.00,20.00,0.00
20210609,AH,USD,LMETAPO,P,,202108,1450.00,18.00,0.00
20210609,AH,USD,LMETAPO,P,,202108,2325.00,20.00,0.00
20210609,AH,USD,LMETAPO,P,,202109,2325.00,80.00,0.00
20210609,AH,USD,LMETAPO,P,,202110,2325.00,10.00,0.00
20210609,AH,USD,LMETAPO,P,,202110,2350.00,30.00,0.00
20210609,AH,USD,LMETAPO,P,,202110,2475.00,10.00,0.00
20210609,AH,USD,LMETAPO,P,,202207,1600.00,567.00,0.00
20210609,AH,USD,LMETAPO,P,,202209,1600.00,567.00,0.00
20210609,AH,USD,LMETAPO,P,,202211,1700.00,567.00,0.00
20210609,AH,USD,LMETAPO,P,,202301,1750.00,567.00,0.00
20210609,AH,USD,LMETAPO,P,,202304,1950.00,334.00,0.00
20210609,CA,EUR,LMEForward,,20210610,,,4.00,0.00
20210609,CA,EUR,LMEForward,,20210611,,,4.00,3.00
20210609,CA,EUR,LMEForward,,20210614,,,2.00,0.00
20210609,CA,EUR,LMEForward,,20210615,,,14.00,9.00
20210609,CA,EUR,LMEForward,,20210616,,,828.00,95.00
20210609,CA,EUR,LMEForward,,20210617,,,9.00,0.00
20210609,CA,EUR,LMEForward,,20210618,,,16.00,0.00
20210609,CA,EUR,LMEForward,,20210622,,,7.00,0.00
20210609,CA,EUR,LMEForward,,20210623,,,8.00,0.00
20210609,CA,EUR,LMEForward,,20210624,,,12.00,0.00
20210609,CA,EUR,LMEForward,,20210625,,,26.00,0.00
20210609,CA,EUR,LMEForward,,20210628,,,5.00,0.00
20210609,CA,EUR,LMEForward,,20210629,,,13.00,0.00
20210609,CA,EUR,LMEForward,,20210630,,,31.00,0.00
20210609,CA,EUR,LMEForward,,20210701,,,8.00,0.00
20210609,CA,EUR,LMEForward,,20210702,,,263.00,4.00
20210609,CA,EUR,LMEForward,,20210706,,,33.00,0.00
20210609,CA,EUR,LMEForward,,20210707,,,15.00,0.00
20210609,CA,EUR,LMEForward,,20210708,,,10.00,0.00
20210609,CA,EUR,LMEForward,,20210709,,,7.00,0.00
20210609,CA,EUR,LMEForward,,20210712,,,6.00,0.00
20210609,CA,EUR,LMEForward,,20210713,,,21.00,0.00
20210609,CA,EUR,LMEForward,,20210714,,,19.00,0.00
20210609,CA,EUR,LMEForward,,20210715,,,118.00,2.00
20210609,CA,EUR,LMEForward,,20210716,,,107.00,0.00
20210609,CA,EUR,LMEForward,,20210719,,,56.00,0.00
20210609,CA,EUR,LMEForward,,20210720,,,20.00,0.00
20210609,CA,EUR,LMEForward,,20210721,,,594.00,35.00
20210609,CA,EUR,LMEForward,,20210722,,,24.00,0.00
20210609,CA,EUR,LMEForward,,20210723,,,27.00,0.00
20210609,CA,EUR,LMEForward,,20210726,,,32.00,0.00
20210609,CA,EUR,LMEForward,,20210727,,,12.00,0.00
20210609,CA,EUR,LMEForward,,20210728,,,33.00,0.00
20210609,CA,EUR,LMEForward,,20210729,,,10.00,1.00
20210609,CA,EUR,LMEForward,,20210730,,,28.00,0.00
20210609,CA,EUR,LMEForward,,20210803,,,134.00,1.00
20210609,CA,EUR,LMEForward,,20210804,,,25.00,0.00
20210609,CA,EUR,LMEForward,,20210805,,,30.00,0.00
20210609,CA,EUR,LMEForward,,20210806,,,48.00,0.00
20210609,CA,EUR,LMEForward,,20210810,,,76.00,0.00
20210609,CA,EUR,LMEForward,,20210811,,,10.00,0.00
20210609,CA,EUR,LMEForward,,20210812,,,92.00,1.00
20210609,CA,EUR,LMEForward,,20210813,,,36.00,10.00
20210609,CA,EUR,LMEForward,,20210817,,,55.00,0.00
20210609,CA,EUR,LMEForward,,20210818,,,593.00,45.00
20210609,CA,EUR,LMEForward,,20210819,,,83.00,0.00
20210609,CA,EUR,LMEForward,,20210820,,,134.00,0.00
20210609,CA,EUR,LMEForward,,20210824,,,10.00,0.00
20210609,CA,EUR,LMEForward,,20210825,,,11.00,0.00
20210609,CA,EUR,LMEForward,,20210826,,,7.00,0.00
20210609,CA,EUR,LMEForward,,20210827,,,31.00,0.00
20210609,CA,EUR,LMEForward,,20210831,,,2.00,0.00
20210609,CA,EUR,LMEForward,,20210901,,,42.00,0.00
20210609,CA,EUR,LMEForward,,20210902,,,63.00,0.00
20210609,CA,EUR,LMEForward,,20210903,,,46.00,0.00
20210609,CA,EUR,LMEForward,,20210907,,,5.00,0.00
20210609,CA,EUR,LMEForward,,20210908,,,4.00,0.00
20210609,CA,EUR,LMEForward,,20210909,,,17.00,27.00
20210609,CA,EUR,LMEForward,,20210915,,,578.00,66.00
20210609,CA,EUR,LMEForward,,20211004,,,82.00,1.00
20210609,CA,EUR,LMEForward,,20211020,,,128.00,24.00
20210609,CA,EUR,LMEForward,,20211102,,,26.00,1.00
20210609,CA,EUR,LMEForward,,20211117,,,151.00,2.00
20210609,CA,EUR,LMEForward,,20211202,,,31.00,0.00
20210609,CA,EUR,LMEForward,,20211215,,,97.00,0.00
20210609,CA,EUR,LMEForward,,20220105,,,50.00,0.00
20210609,CA,EUR,LMEForward,,20220119,,,22.00,0.00
20210609,CA,EUR,LMEForward,,20220202,,,42.00,0.00
20210609,CA,EUR,LMEForward,,20220216,,,51.00,1.00
20210609,CA,EUR,LMEForward,,20220302,,,1.00,0.00
20210609,CA,EUR,LMEForward,,20220316,,,44.00,0.00
20210609,CA,EUR,LMEForward,,20220420,,,30.00,0.00
20210609,CA,EUR,LMEForward,,20220518,,,25.00,0.00
20210609,CA,EUR,LMEForward,,20220615,,,53.00,0.00
20210609,CA,EUR,LMEForward,,20220720,,,7.00,0.00
20210609,CA,EUR,LMEForward,,20220817,,,15.00,0.00
20210609,CA,EUR,LMEForward,,20220902,,,1.00,0.00
20210609,CA,EUR,LMEForward,,20220921,,,29.00,0.00
20210609,CA,EUR,LMEForward,,20221019,,,5.00,0.00
20210609,CA,EUR,LMEForward,,20221116,,,11.00,0.00
20210609,CA,EUR,LMEForward,,20221221,,,3.00,0.00
20210609,CA,EUR,LMEForward,,20230118,,,16.00,0.00
20210609,CA,EUR,LMEForward,,20230215,,,24.00,0.00
20210609,CA,EUR,LMEForward,,20230517,,,4.00,0.00
20210609,CA,EUR,LMEForward,,20230816,,,5.00,0.00
20210609,CA,EUR,LMEForward,,20231018,,,4.00,0.00
20210609,CA,GBP,LMEForward,,20210611,,,5.00,0.00
20210609,CA,GBP,LMEForward,,20210615,,,1.00,0.00
20210609,CA,GBP,LMEForward,,20210616,,,9.00,0.00
20210609,CA,GBP,LMEForward,,20210617,,,2.00,0.00
20210609,CA,GBP,LMEForward,,20210622,,,1.00,0.00
20210609,CA,GBP,LMEForward,,20210623,,,1.00,0.00
20210609,CA,GBP,LMEForward,,20210624,,,1.00,0.00
20210609,CA,GBP,LMEForward,,20210629,,,1.00,0.00
20210609,CA,GBP,LMEForward,,20210630,,,1.00,0.00
20210609,CA,GBP,LMEForward,,20210707,,,2.00,0.00
20210609,CA,GBP,LMEForward,,20210712,,,1.00,0.00
20210609,CA,GBP,LMEForward,,20210719,,,1.00,0.00
20210609,CA,GBP,LMEForward,,20210721,,,48.00,0.00
20210609,CA,GBP,LMEForward,,20210726,,,0.00,1.00
20210609,CA,GBP,LMEForward,,20210727,,,2.00,0.00
20210609,CA,GBP,LMEForward,,20210729,,,2.00,0.00
20210609,CA,GBP,LMEForward,,20210730,,,3.00,0.00
20210609,CA,GBP,LMEForward,,20210803,,,4.00,0.00
20210609,CA,GBP,LMEForward,,20210805,,,1.00,0.00
20210609,CA,GBP,LMEForward,,20210806,,,3.00,0.00
20210609,CA,GBP,LMEForward,,20210810,,,1.00,0.00
20210609,CA,GBP,LMEForward,,20210811,,,2.00,0.00
20210609,CA,GBP,LMEForward,,20210812,,,1.00,0.00
20210609,CA,GBP,LMEForward,,20210813,,,2.00,0.00
20210609,CA,GBP,LMEForward,,20210817,,,1.00,0.00
20210609,CA,GBP,LMEForward,,20210818,,,63.00,0.00
20210609,CA,GBP,LMEForward,,20210820,,,4.00,0.00
20210609,CA,GBP,LMEForward,,20210824,,,1.00,0.00
20210609,CA,GBP,LMEForward,,20210826,,,2.00,0.00
20210609,CA,GBP,LMEForward,,20210827,,,1.00,0.00
20210609,CA,GBP,LMEForward,,20210901,,,1.00,0.00
20210609,CA,GBP,LMEForward,,20210902,,,2.00,0.00
20210609,CA,GBP,LMEForward,,20210903,,,1.00,0.00
20210609,CA,GBP,LMEForward,,20210908,,,3.00,0.00
20210609,CA,GBP,LMEForward,,20210909,,,1.00,1.00
20210609,CA,GBP,LMEForward,,20210915,,,6.00,1.00
20210609,CA,GBP,LMEForward,,20211020,,,70.00,0.00
20210609,CA,GBP,LMEForward,,20211117,,,38.00,0.00
20210609,CA,GBP,LMEForward,,20211215,,,11.00,4.00
20210609,CA,GBP,LMEForward,,20220216,,,20.00,0.00
20210609,CA,GBP,LMEForward,,20220316,,,20.00,0.00
20210609,CA,GBP,LMEForward,,20221221,,,1.00,0.00
20210609,CA,JPY,LMEForward,,20210616,,,388.00,116.00
20210609,CA,JPY,LMEForward,,20210702,,,1.00,0.00
20210609,CA,JPY,LMEForward,,20210706,,,28.00,0.00
20210609,CA,JPY,LMEForward,,20210707,,,92.00,0.00
20210609,CA,JPY,LMEForward,,20210708,,,1.00,0.00
20210609,CA,JPY,LMEForward,,20210721,,,373.00,0.00
20210609,CA,JPY,LMEForward,,20210804,,,11.00,0.00
20210609,CA,JPY,LMEForward,,20210806,,,20.00,0.00
20210609,CA,JPY,LMEForward,,20210818,,,169.00,0.00
20210609,CA,JPY,LMEForward,,20210915,,,176.00,0.00
20210609,CA,JPY,LMEForward,,20211020,,,46.00,0.00
20210609,CA,JPY,LMEForward,,20211117,,,38.00,0.00
20210609,CA,JPY,LMEForward,,20211215,,,86.00,0.00
20210609,CA,JPY,LMEForward,,20220119,,,90.00,0.00
20210609,CA,JPY,LMEForward,,20220216,,,89.00,0.00
20210609,CA,JPY,LMEForward,,20220316,,,94.00,0.00
20210609,CA,JPY,LMEForward,,20220420,,,369.00,0.00
20210609,CA,JPY,LMEForward,,20220518,,,10.00,0.00
20210609,CA,JPY,LMEForward,,20220615,,,6.00,0.00
20210609,CA,JPY,LMEForward,,20220720,,,9.00,0.00
20210609,CA,JPY,LMEForward,,20220817,,,7.00,0.00
20210609,CA,JPY,LMEForward,,20220921,,,7.00,0.00
20210609,CA,JPY,LMEForward,,20221019,,,2.00,0.00
20210609,CA,JPY,LMEForward,,20221116,,,2.00,0.00
20210609,CA,JPY,LMEForward,,20221221,,,1.00,0.00
20210609,CA,JPY,LMEForward,,20230118,,,2.00,0.00
20210609,CA,JPY,LMEForward,,20230215,,,1.00,0.00
20210609,CA,JPY,LMEForward,,20230315,,,2.00,0.00
20210609,CA,JPY,LMEForward,,20230816,,,2.00,0.00
20210609,CA,JPY,LMEForward,,20230920,,,2.00,0.00
20210609,CA,JPY,LMEForward,,20231018,,,2.00,0.00
20210609,CA,JPY,LMEForward,,20231115,,,2.00,0.00
20210609,CA,USD,LMEForward,,20210610,,,418.00,3024.00
20210609,CA,USD,LMEForward,,20210611,,,1927.00,7691.00
20210609,CA,USD,LMEForward,,20210614,,,31.00,16.00
20210609,CA,USD,LMEForward,,20210615,,,998.00,112.00
