REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20210107,AH,USD,LMEOption,P,,202104,1650.00,400.00,0.00
20210107,AH,USD,LMEOption,P,,202104,1675.00,300.00,0.00
20210107,AH,USD,LMEOption,P,,202104,1700.00,50.00,0.00
20210107,AH,USD,LMEOption,P,,202104,1725.00,250.00,0.00
20210107,AH,USD,LMEOption,P,,202104,1750.00,14.00,0.00
20210107,AH,USD,LMEOption,P,,202104,1775.00,10.00,0.00
20210107,AH,USD,LMEOption,P,,202104,1800.00,1000.00,250.00
20210107,AH,USD,LMEOption,P,,202104,1850.00,100.00,0.00
20210107,AH,USD,LMEOption,P,,202104,1900.00,950.00,250.00
20210107,AH,USD,LMEOption,P,,202104,1925.00,250.00,0.00
20210107,AH,USD,LMEOption,P,,202104,1950.00,175.00,0.00
20210107,AH,USD,LMEOption,P,,202104,2000.00,210.00,400.00
20210107,AH,USD,LMEOption,P,,202105,1650.00,400.00,0.00
20210107,AH,USD,LMEOption,P,,202105,1750.00,14.00,0.00
20210107,AH,USD,LMEOption,P,,202105,1775.00,10.00,0.00
20210107,AH,USD,LMEOption,P,,202105,1850.00,100.00,0.00
20210107,AH,USD,LMEOption,P,,202105,1900.00,500.00,0.00
20210107,AH,USD,LMEOption,P,,202105,1925.00,275.00,0.00
20210107,AH,USD,LMEOption,P,,202105,1950.00,5.00,0.00
20210107,AH,USD,LMEOption,P,,202105,2000.00,10.00,0.00
20210107,AH,USD,LMEOption,P,,202105,2050.00,500.00,0.00
20210107,AH,USD,LMEOption,P,,202106,1100.00,400.00,0.00
20210107,AH,USD,LMEOption,P,,202106,1350.00,1000.00,0.00
20210107,AH,USD,LMEOption,P,,202106,1600.00,2600.00,0.00
20210107,AH,USD,LMEOption,P,,202106,1650.00,500.00,0.00
20210107,AH,USD,LMEOption,P,,202106,1700.00,500.00,0.00
20210107,AH,USD,LMEOption,P,,202106,1725.00,850.00,0.00
20210107,AH,USD,LMEOption,P,,202106,1750.00,1224.00,0.00
20210107,AH,USD,LMEOption,P,,202106,1775.00,10.00,0.00
20210107,AH,USD,LMEOption,P,,202106,1800.00,300.00,0.00
20210107,AH,USD,LMEOption,P,,202106,1825.00,100.00,0.00
20210107,AH,USD,LMEOption,P,,202106,1850.00,846.00,0.00
20210107,AH,USD,LMEOption,P,,202106,1875.00,360.00,0.00
20210107,AH,USD,LMEOption,P,,202106,1900.00,500.00,0.00
20210107,AH,USD,LMEOption,P,,202106,1950.00,130.00,0.00
20210107,AH,USD,LMEOption,P,,202106,1975.00,250.00,0.00
20210107,AH,USD,LMEOption,P,,202106,2000.00,10.00,0.00
20210107,AH,USD,LMEOption,P,,202106,2050.00,25.00,0.00
20210107,AH,USD,LMEOption,P,,202107,1600.00,50.00,0.00
20210107,AH,USD,LMEOption,P,,202107,1700.00,500.00,0.00
20210107,AH,USD,LMEOption,P,,202107,1800.00,100.00,0.00
20210107,AH,USD,LMEOption,P,,202107,1850.00,50.00,0.00
20210107,AH,USD,LMEOption,P,,202107,1900.00,1000.00,0.00
20210107,AH,USD,LMEOption,P,,202107,1950.00,100.00,0.00
20210107,AH,USD,LMEOption,P,,202108,1625.00,50.00,0.00
20210107,AH,USD,LMEOption,P,,202108,1700.00,500.00,0.00
20210107,AH,USD,LMEOption,P,,202108,1850.00,50.00,0.00
20210107,AH,USD,LMEOption,P,,202109,1625.00,50.00,0.00
20210107,AH,USD,LMEOption,P,,202109,1700.00,500.00,0.00
20210107,AH,USD,LMEOption,P,,202109,1850.00,325.00,0.00
20210107,AH,USD,LMEOption,P,,202109,1875.00,280.00,0.00
20210107,AH,USD,LMEOption,P,,202109,1900.00,265.00,0.00
20210107,AH,USD,LMEOption,P,,202110,1700.00,300.00,0.00
20210107,AH,USD,LMEOption,P,,202110,1850.00,50.00,0.00
20210107,AH,USD,LMEOption,P,,202110,1875.00,270.00,0.00
20210107,AH,USD,LMEOption,P,,202110,1900.00,535.00,0.00
20210107,AH,USD,LMEOption,P,,202111,1700.00,50.00,0.00
20210107,AH,USD,LMEOption,P,,202111,1850.00,50.00,0.00
20210107,AH,USD,LMEOption,P,,202111,1900.00,260.00,0.00
20210107,AH,USD,LMEOption,P,,202112,1700.00,850.00,0.00
20210107,AH,USD,LMEOption,P,,202112,1825.00,150.00,0.00
20210107,AH,USD,LMEOption,P,,202112,1850.00,150.00,0.00
20210107,AH,USD,LMEOption,P,,202112,1875.00,260.00,0.00
20210107,AH,USD,LMEOption,P,,202112,1900.00,605.00,0.00
20210107,AH,USD,LMEOption,P,,202112,1925.00,250.00,0.00
20210107,AH,USD,LMEOption,P,,202112,1950.00,50.00,0.00
20210107,AH,USD,LMEOption,P,,202112,1975.00,250.00,0.00
20210107,AH,USD,LMEOption,P,,202112,2000.00,250.00,0.00
20210107,AH,USD,LMEOption,P,,202112,2025.00,250.00,0.00
20210107,AH,USD,LMEOption,P,,202112,2050.00,250.00,0.00
20210107,AH,USD,LMEOption,P,,202203,2125.00,440.00,0.00
20210107,AH,USD,LMEOption,P,,202206,1700.00,125.00,0.00
20210107,AH,USD,LMEOption,P,,202206,1850.00,350.00,0.00
20210107,AH,USD,LMEOption,P,,202206,1925.00,100.00,0.00
20210107,AH,USD,LMEOption,P,,202212,2100.00,175.00,0.00
20210107,AH,USD,LMEOption,P,,202306,1925.00,50.00,0.00
20210107,AH,USD,LMESwap,,,202101,,312.00,0.00
20210107,AH,USD,LMESwap,,,202102,,424.00,0.00
20210107,AH,USD,LMESwap,,,202103,,289.00,0.00
20210107,AH,USD,LMESwap,,,202104,,327.00,2.00
20210107,AH,USD,LMESwap,,,202105,,309.00,2.00
20210107,AH,USD,LMESwap,,,202106,,292.00,2.00
20210107,AH,USD,LMESwap,,,202107,,293.00,0.00
20210107,AH,USD,LMESwap,,,202108,,261.00,0.00
20210107,AH,USD,LMESwap,,,202109,,254.00,0.00
20210107,AH,USD,LMESwap,,,202110,,237.00,0.00
20210107,AH,USD,LMESwap,,,202111,,198.00,0.00
20210107,AH,USD,LMESwap,,,202112,,131.00,0.00
20210107,AH,USD,LMESwap,,,202201,,17.00,0.00
20210107,AH,USD,LMESwap,,,202202,,17.00,0.00
20210107,AH,USD,LMESwap,,,202203,,17.00,0.00
20210107,AH,USD,LMESwap,,,202204,,17.00,0.00
20210107,AH,USD,LMESwap,,,202205,,17.00,0.00
20210107,AH,USD,LMESwap,,,202206,,17.00,0.00
20210107,AH,USD,LMESwap,,,202207,,17.00,0.00
20210107,AH,USD,LMESwap,,,202208,,17.00,0.00
20210107,AH,USD,LMESwap,,,202209,,17.00,0.00
20210107,AH,USD,LMESwap,,,202210,,17.00,0.00
20210107,AH,USD,LMESwap,,,202211,,19.00,0.00
20210107,AH,USD,LMESwap,,,202212,,19.00,0.00
20210107,AH,USD,LMESwap,,,202301,,19.00,0.00
20210107,AH,USD,LMESwap,,,202302,,19.00,0.00
20210107,AH,USD,LMESwap,,,202303,,19.00,0.00
20210107,AH,USD,LMESwap,,,202304,,19.00,0.00
20210107,AH,USD,LMESwap,,,202305,,19.00,0.00
20210107,AH,USD,LMESwap,,,202306,,19.00,0.00
20210107,AH,USD,LMESwap,,,202307,,19.00,0.00
20210107,AH,USD,LMESwap,,,202308,,19.00,0.00
20210107,AH,USD,LMESwap,,,202309,,19.00,0.00
20210107,AH,USD,LMESwap,,,202310,,19.00,0.00
20210107,AH,USD,LMETAPO,C,,202101,1625.00,18.00,0.00
20210107,AH,USD,LMETAPO,C,,202101,1800.00,12.00,0.00
20210107,AH,USD,LMETAPO,C,,202101,1900.00,20.00,0.00
20210107,AH,USD,LMETAPO,C,,202101,2000.00,50.00,0.00
20210107,AH,USD,LMETAPO,C,,202101,2075.00,33.00,0.00
20210107,AH,USD,LMETAPO,C,,202102,1625.00,18.00,0.00
20210107,AH,USD,LMETAPO,C,,202102,1800.00,12.00,0.00
20210107,AH,USD,LMETAPO,C,,202102,1900.00,20.00,0.00
20210107,AH,USD,LMETAPO,C,,202102,2075.00,27.00,0.00
20210107,AH,USD,LMETAPO,C,,202103,1625.00,18.00,0.00
20210107,AH,USD,LMETAPO,C,,202103,1800.00,12.00,0.00
20210107,AH,USD,LMETAPO,C,,202103,1900.00,20.00,0.00
20210107,AH,USD,LMETAPO,C,,202103,2075.00,33.00,0.00
20210107,AH,USD,LMETAPO,C,,202104,1625.00,18.00,0.00
20210107,AH,USD,LMETAPO,C,,202104,1825.00,12.00,0.00
20210107,AH,USD,LMETAPO,C,,202104,1900.00,20.00,0.00
20210107,AH,USD,LMETAPO,C,,202104,2075.00,32.00,0.00
20210107,AH,USD,LMETAPO,C,,202105,1625.00,18.00,0.00
20210107,AH,USD,LMETAPO,C,,202105,1825.00,12.00,0.00
20210107,AH,USD,LMETAPO,C,,202105,1900.00,20.00,0.00
20210107,AH,USD,LMETAPO,C,,202105,2075.00,33.00,0.00
20210107,AH,USD,LMETAPO,C,,202106,1625.00,18.00,0.00
20210107,AH,USD,LMETAPO,C,,202106,2075.00,32.00,0.00
20210107,AH,USD,LMETAPO,C,,202107,1625.00,18.00,0.00
20210107,AH,USD,LMETAPO,C,,202108,1625.00,18.00,0.00
20210107,AH,USD,LMETAPO,C,,202207,2110.00,567.00,0.00
20210107,AH,USD,LMETAPO,C,,202209,2200.00,567.00,0.00
20210107,AH,USD,LMETAPO,C,,202211,2075.00,515.00,0.00
20210107,AH,USD,LMETAPO,C,,202211,2167.00,52.00,0.00
20210107,AH,USD,LMETAPO,C,,202301,2402.00,567.00,0.00
20210107,AH,USD,LMETAPO,P,,202101,1450.00,18.00,0.00
20210107,AH,USD,LMETAPO,P,,202101,1625.00,12.00,0.00
20210107,AH,USD,LMETAPO,P,,202101,1700.00,20.00,0.00
20210107,AH,USD,LMETAPO,P,,202101,1746.00,33.00,0.00
20210107,AH,USD,LMETAPO,P,,202101,1850.00,50.00,0.00
20210107,AH,USD,LMETAPO,P,,202101,1900.00,48.00,0.00
20210107,AH,USD,LMETAPO,P,,202102,1450.00,18.00,0.00
20210107,AH,USD,LMETAPO,P,,202102,1650.00,12.00,0.00
20210107,AH,USD,LMETAPO,P,,202102,1700.00,20.00,0.00
20210107,AH,USD,LMETAPO,P,,202102,1746.00,27.00,0.00
20210107,AH,USD,LMETAPO,P,,202103,1450.00,18.00,0.00
20210107,AH,USD,LMETAPO,P,,202103,1650.00,12.00,0.00
20210107,AH,USD,LMETAPO,P,,202103,1725.00,20.00,0.00
20210107,AH,USD,LMETAPO,P,,202103,1746.00,33.00,0.00
20210107,AH,USD,LMETAPO,P,,202104,1450.00,18.00,0.00
20210107,AH,USD,LMETAPO,P,,202104,1650.00,12.00,0.00
20210107,AH,USD,LMETAPO,P,,202104,1725.00,20.00,0.00
20210107,AH,USD,LMETAPO,P,,202104,1746.00,32.00,0.00
20210107,AH,USD,LMETAPO,P,,202105,1450.00,18.00,0.00
20210107,AH,USD,LMETAPO,P,,202105,1650.00,12.00,0.00
20210107,AH,USD,LMETAPO,P,,202105,1746.00,33.00,0.00
20210107,AH,USD,LMETAPO,P,,202105,1750.00,20.00,0.00
20210107,AH,USD,LMETAPO,P,,202106,1450.00,18.00,0.00
20210107,AH,USD,LMETAPO,P,,202106,1746.00,32.00,0.00
20210107,AH,USD,LMETAPO,P,,202107,1450.00,18.00,0.00
20210107,AH,USD,LMETAPO,P,,202108,1450.00,18.00,0.00
20210107,AH,USD,LMETAPO,P,,202207,1600.00,567.00,0.00
20210107,AH,USD,LMETAPO,P,,202209,1600.00,567.00,0.00
20210107,AH,USD,LMETAPO,P,,202211,1700.00,567.00,0.00
20210107,AH,USD,LMETAPO,P,,202301,1750.00,567.00,0.00
20210107,CA,EUR,LMEForward,,20210108,,,10.00,1.00
20210107,CA,EUR,LMEForward,,20210112,,,41.00,4.00
20210107,CA,EUR,LMEForward,,20210113,,,7.00,0.00
20210107,CA,EUR,LMEForward,,20210114,,,40.00,2.00
20210107,CA,EUR,LMEForward,,20210115,,,129.00,0.00
20210107,CA,EUR,LMEForward,,20210119,,,117.00,0.00
20210107,CA,EUR,LMEForward,,20210120,,,955.00,76.00
20210107,CA,EUR,LMEForward,,20210121,,,83.00,0.00
20210107,CA,EUR,LMEForward,,20210122,,,55.00,0.00
20210107,CA,EUR,LMEForward,,20210126,,,12.00,0.00
20210107,CA,EUR,LMEForward,,20210127,,,11.00,0.00
20210107,CA,EUR,LMEForward,,20210128,,,61.00,7.00
20210107,CA,EUR,LMEForward,,20210129,,,41.00,1.00
20210107,CA,EUR,LMEForward,,20210202,,,173.00,14.00
20210107,CA,EUR,LMEForward,,20210203,,,20.00,0.00
20210107,CA,EUR,LMEForward,,20210204,,,3.00,0.00
20210107,CA,EUR,LMEForward,,20210205,,,22.00,0.00
20210107,CA,EUR,LMEForward,,20210209,,,36.00,4.00
20210107,CA,EUR,LMEForward,,20210210,,,22.00,0.00
20210107,CA,EUR,LMEForward,,20210211,,,11.00,0.00
20210107,CA,EUR,LMEForward,,20210212,,,52.00,0.00
20210107,CA,EUR,LMEForward,,20210216,,,121.00,0.00
20210107,CA,EUR,LMEForward,,20210217,,,1429.00,68.00
20210107,CA,EUR,LMEForward,,20210218,,,19.00,0.00
20210107,CA,EUR,LMEForward,,20210219,,,77.00,0.00
20210107,CA,EUR,LMEForward,,20210223,,,58.00,20.00
20210107,CA,EUR,LMEForward,,20210224,,,108.00,7.00
20210107,CA,EUR,LMEForward,,20210225,,,70.00,7.00
20210107,CA,EUR,LMEForward,,20210226,,,159.00,39.00
20210107,CA,EUR,LMEForward,,20210301,,,20.00,0.00
20210107,CA,EUR,LMEForward,,20210302,,,119.00,0.00
20210107,CA,EUR,LMEForward,,20210303,,,18.00,0.00
20210107,CA,EUR,LMEForward,,20210304,,,26.00,0.00
20210107,CA,EUR,LMEForward,,20210308,,,38.00,0.00
20210107,CA,EUR,LMEForward,,20210309,,,55.00,0.00
20210107,CA,EUR,LMEForward,,20210310,,,87.00,0.00
20210107,CA,EUR,LMEForward,,20210311,,,46.00,0.00
20210107,CA,EUR,LMEForward,,20210315,,,57.00,0.00
20210107,CA,EUR,LMEForward,,20210316,,,12.00,0.00
20210107,CA,EUR,LMEForward,,20210317,,,1557.00,87.00
20210107,CA,EUR,LMEForward,,20210318,,,34.00,0.00
20210107,CA,EUR,LMEForward,,20210322,,,32.00,0.00
20210107,CA,EUR,LMEForward,,20210323,,,47.00,0.00
20210107,CA,EUR,LMEForward,,20210324,,,33.00,1.00
20210107,CA,EUR,LMEForward,,20210329,,,18.00,0.00
20210107,CA,EUR,LMEForward,,20210330,,,12.00,4.00
20210107,CA,EUR,LMEForward,,20210331,,,52.00,4.00
20210107,CA,EUR,LMEForward,,20210406,,,145.00,0.00
20210107,CA,EUR,LMEForward,,20210407,,,18.00,33.00
20210107,CA,EUR,LMEForward,,20210421,,,703.00,87.00
20210107,CA,EUR,LMEForward,,20210428,,,12.00,0.00
20210107,CA,EUR,LMEForward,,20210505,,,75.00,0.00
20210107,CA,EUR,LMEForward,,20210512,,,5.00,0.00
20210107,CA,EUR,LMEForward,,20210519,,,154.00,8.00
20210107,CA,EUR,LMEForward,,20210526,,,4.00,0.00
20210107,CA,EUR,LMEForward,,20210602,,,45.00,0.00
20210107,CA,EUR,LMEForward,,20210616,,,202.00,6.00
20210107,CA,EUR,LMEForward,,20210702,,,19.00,0.00
20210107,CA,EUR,LMEForward,,20210721,,,62.00,1.00
20210107,CA,EUR,LMEForward,,20210803,,,17.00,0.00
20210107,CA,EUR,LMEForward,,20210818,,,40.00,0.00
20210107,CA,EUR,LMEForward,,20210902,,,4.00,0.00
20210107,CA,EUR,LMEForward,,20210915,,,61.00,0.00
20210107,CA,EUR,LMEForward,,20211004,,,5.00,0.00
20210107,CA,EUR,LMEForward,,20211020,,,65.00,0.00
20210107,CA,EUR,LMEForward,,20211102,,,1.00,0.00
20210107,CA,EUR,LMEForward,,20211117,,,76.00,114.00
20210107,CA,EUR,LMEForward,,20211202,,,3.00,0.00
20210107,CA,EUR,LMEForward,,20211215,,,30.00,0.00
20210107,CA,EUR,LMEForward,,20220105,,,2.00,0.00
20210107,CA,EUR,LMEForward,,20220119,,,18.00,0.00
20210107,CA,EUR,LMEForward,,20220216,,,17.00,0.00
20210107,CA,EUR,LMEForward,,20220316,,,9.00,0.00
20210107,CA,EUR,LMEForward,,20220420,,,3.00,0.00
20210107,CA,EUR,LMEForward,,20220518,,,10.00,0.00
20210107,CA,EUR,LMEForward,,20220615,,,23.00,57.00
20210107,CA,EUR,LMEForward,,20220720,,,3.00,0.00
20210107,CA,EUR,LMEForward,,20220817,,,11.00,0.00
20210107,CA,EUR,LMEForward,,20220921,,,2.00,0.00
20210107,CA,EUR,LMEForward,,20221019,,,3.00,0.00
20210107,CA,EUR,LMEForward,,20221116,,,30.00,0.00
20210107,CA,EUR,LMEForward,,20221221,,,3.00,0.00
20210107,CA,GBP,LMEForward,,20210112,,,1.00,0.00
20210107,CA,GBP,LMEForward,,20210113,,,1.00,0.00
20210107,CA,GBP,LMEForward,,20210114,,,1.00,0.00
20210107,CA,GBP,LMEForward,,20210120,,,6.00,0.00
20210107,CA,GBP,LMEForward,,20210127,,,1.00,0.00
20210107,CA,GBP,LMEForward,,20210203,,,1.00,0.00
20210107,CA,GBP,LMEForward,,20210205,,,1.00,0.00
20210107,CA,GBP,LMEForward,,20210209,,,2.00,0.00
20210107,CA,GBP,LMEForward,,20210210,,,1.00,0.00
20210107,CA,GBP,LMEForward,,20210211,,,1.00,0.00
20210107,CA,GBP,LMEForward,,20210212,,,1.00,0.00
20210107,CA,GBP,LMEForward,,20210216,,,2.00,0.00
20210107,CA,GBP,LMEForward,,20210217,,,15.00,0.00
20210107,CA,GBP,LMEForward,,20210218,,,1.00,0.00
20210107,CA,GBP,LMEForward,,20210219,,,1.00,0.00
20210107,CA,GBP,LMEForward,,20210223,,,1.00,0.00
20210107,CA,GBP,LMEForward,,20210224,,,2.00,0.00
20210107,CA,GBP,LMEForward,,20210225,,,2.00,0.00
20210107,CA,GBP,LMEForward,,20210226,,,6.00,0.00
20210107,CA,GBP,LMEForward,,20210301,,,1.00,0.00
20210107,CA,GBP,LMEForward,,20210302,,,1.00,0.00
20210107,CA,GBP,LMEForward,,20210304,,,1.00,0.00
20210107,CA,GBP,LMEForward,,20210308,,,3.00,0.00
20210107,CA,GBP,LMEForward,,20210309,,,1.00,0.00
20210107,CA,GBP,LMEForward,,20210311,,,1.00,0.00
20210107,CA,GBP,LMEForward,,20210315,,,1.00,0.00
20210107,CA,GBP,LMEForward,,20210316,,,1.00,0.00
20210107,CA,GBP,LMEForward,,20210317,,,19.00,0.00
20210107,CA,GBP,LMEForward,,20210322,,,3.00,0.00
20210107,CA,GBP,LMEForward,,20210330,,,1.00,4.00
20210107,CA,GBP,LMEForward,,20210406,,,2.00,1.00
20210107,CA,GBP,LMEForward,,20210407,,,6.00,6.00
20210107,CA,GBP,LMEForward,,20210421,,,19.00,2.00
20210107,CA,GBP,LMEForward,,20210519,,,129.00,0.00
20210107,CA,GBP,LMEForward,,20210616,,,114.00,0.00
20210107,CA,GBP,LMEForward,,20210721,,,43.00,2.00
20210107,CA,GBP,LMEForward,,20211215,,,5.00,0.00
20210107,CA,GBP,LMEForward,,20220216,,,20.00,0.00
20210107,CA,GBP,LMEForward,,20220316,,,20.00,0.00
20210107,CA,JPY,LMEForward,,20210120,,,381.00,6.00
20210107,CA,JPY,LMEForward,,20210203,,,24.00,0.00
20210107,CA,JPY,LMEForward,,20210205,,,42.00,0.00
20210107,CA,JPY,LMEForward,,20210217,,,606.00,5.00
20210107,CA,JPY,LMEForward,,20210303,,,5.00,0.00
20210107,CA,JPY,LMEForward,,20210305,,,20.00,0.00
20210107,CA,JPY,LMEForward,,20210317,,,710.00,6.00
20210107,CA,JPY,LMEForward,,20210421,,,186.00,15.00
20210107,CA,JPY,LMEForward,,20210519,,,8.00,0.00
20210107,CA,JPY,LMEForward,,20210616,,,74.00,0.00
20210107,CA,JPY,LMEForward,,20210721,,,72.00,0.00
20210107,CA,JPY,LMEForward,,20210818,,,75.00,0.00
20210107,CA,JPY,LMEForward,,20210915,,,69.00,0.00
20210107,CA,JPY,LMEForward,,20211020,,,37.00,0.00
20210107,CA,JPY,LMEForward,,20211117,,,30.00,0.00
20210107,CA,JPY,LMEForward,,20211215,,,17.00,0.00
20210107,CA,JPY,LMEForward,,20220119,,,18.00,0.00
20210107,CA,JPY,LMEForward,,20220216,,,22.00,0.00
20210107,CA,JPY,LMEForward,,20220316,,,20.00,0.00
20210107,CA,JPY,LMEForward,,20220420,,,377.00,0.00
20210107,CA,JPY,LMEForward,,20220518,,,7.00,0.00
20210107,CA,JPY,LMEForward,,20220615,,,4.00,0.00
20210107,CA,JPY,LMEForward,,20220720,,,6.00,0.00
20210107,CA,JPY,LMEForward,,20220817,,,5.00,0.00
20210107,CA,JPY,LMEForward,,20220921,,,2.00,0.00
20210107,CA,JPY,LMEForward,,20221019,,,1.00,0.00
20210107,CA,JPY,LMEForward,,20221116,,,2.00,0.00
20210107,CA,JPY,LMEForward,,20221221,,,1.00,0.00
20210107,CA,JPY,LMEForward,,20230118,,,1.00,0.00
20210107,CA,JPY,LMEForward,,20230215,,,1.00,0.00
20210107,CA,JPY,LMEForward,,20230315,,,2.00,0.00
20210107,CA,JPY,LMEForward,,20230816,,,2.00,0.00
20210107,CA,JPY,LMEForward,,20230920,,,2.00,0.00
20210107,CA,JPY,LMEForward,,20231018,,,2.00,0.00
20210107,CA,JPY,LMEForward,,20231115,,,2.00,0.00
20210107,CA,USD,LMEForward,,20210108,,,694.00,5041.00
20210107,CA,USD,LMEForward,,20210111,,,1898.00,5819.00
20210107,CA,USD,LMEForward,,20210112,,,1006.00,247.00
20210107,CA,USD,LMEForward,,20210113,,,1328.00,392.00
20210107,CA,USD,LMEForward,,20210114,,,1365.00,84.00
20210107,CA,USD,LMEForward,,20210115,,,1496.00,144.00
20210107,CA,USD,LMEForward,,20210119,,,1547.00,4.00
20210107,CA,USD,LMEForward,,20210120,,,18763.00,8989.00
20210107,CA,USD,LMEForward,,20210121,,,2039.00,206.00
20210107,CA,USD,LMEForward,,20210122,,,1725.00,156.00
20210107,CA,USD,LMEForward,,20210125,,,71.00,30.00
20210107,CA,USD,LMEForward,,20210126,,,1687.00,0.00
20210107,CA,USD,LMEForward,,20210127,,,1165.00,130.00
20210107,CA,USD,LMEForward,,20210128,,,1796.00,54.00
20210107,CA,USD,LMEForward,,20210129,,,2332.00,130.00
20210107,CA,USD,LMEForward,,20210201,,,21.00,0.00
20210107,CA,USD,LMEForward,,20210202,,,6150.00,100.00
20210107,CA,USD,LMEForward,,20210203,,,1780.00,0.00
20210107,CA,USD,LMEForward,,20210204,,,1857.00,3.00
20210107,CA,USD,LMEForward,,20210205,,,2483.00,8.00
20210107,CA,USD,LMEForward,,20210208,,,100.00,0.00
20210107,CA,USD,LMEForward,,20210209,,,2004.00,152.00
20210107,CA,USD,LMEForward,,20210210,,,1889.00,20.00
20210107,CA,USD,LMEForward,,20210211,,,954.00,50.00
20210107,CA,USD,LMEForward,,20210212,,,2493.00,152.00
20210107,CA,USD,LMEForward,,20210216,,,3344.00,203.00
20210107,CA,USD,LMEForward,,20210217,,,21836.00,4795.00
20210107,CA,USD,LMEForward,,20210218,,,2373.00,5.00
20210107,CA,USD,LMEForward,,20210219,,,4422.00,828.00
20210107,CA,USD,LMEForward,,20210222,,,124.00,39.00
20210107,CA,USD,LMEForward,,20210223,,,1906.00,604.00
20210107,CA,USD,LMEForward,,20210224,,,2656.00,429.00
20210107,CA,USD,LMEForward,,20210225,,,1375.00,140.00
20210107,CA,USD,LMEForward,,20210226,,,4591.00,292.00
20210107,CA,USD,LMEForward,,20210301,,,2450.00,1061.00
20210107,CA,USD,LMEForward,,20210302,,,1562.00,21.00
20210107,CA,USD,LMEForward,,20210303,,,1663.00,0.00
20210107,CA,USD,LMEForward,,20210304,,,2154.00,20.00
20210107,CA,USD,LMEForward,,20210305,,,21.00,0.00
20210107,CA,USD,LMEForward,,20210308,,,2284.00,96.00
20210107,CA,USD,LMEForward,,20210309,,,2442.00,13.00
20210107,CA,USD,LMEForward,,20210310,,,2688.00,54.00
20210107,CA,USD,LMEForward,,20210311,,,3305.00,1034.00
20210107,CA,USD,LMEForward,,20210312,,,200.00,0.00
20210107,CA,USD,LMEForward,,20210315,,,2199.00,67.00
20210107,CA,USD,LMEForward,,20210316,,,1657.00,1123.00
20210107,CA,USD,LMEForward,,20210317,,,47737.00,16553.00
20210107,CA,USD,LMEForward,,20210318,,,2522.00,17.00
20210107,CA,USD,LMEForward,,20210319,,,381.00,20.00
20210107,CA,USD,LMEForward,,20210322,,,3737.00,183.00
20210107,CA,USD,LMEForward,,20210323,,,1877.00,56.00
20210107,CA,USD,LMEForward,,20210324,,,2443.00,11.00
20210107,CA,USD,LMEForward,,20210325,,,37.00,0.00
20210107,CA,USD,LMEForward,,20210329,,,1877.00,188.00
20210107,CA,USD,LMEForward,,20210330,,,1235.00,61.00
20210107,CA,USD,LMEForward,,20210331,,,1660.00,217.00
20210107,CA,USD,LMEForward,,20210401,,,16.00,0.00
20210107,CA,USD,LMEForward,,20210406,,,4963.00,1075.00
20210107,CA,USD,LMEForward,,20210407,,,2281.00,36939.00
20210107,CA,USD,LMEForward,,20210421,,,18948.00,7188.00
20210107,CA,USD,LMEForward,,20210428,,,5.00,0.00
20210107,CA,USD,LMEForward,,20210505,,,95.00,6.00
20210107,CA,USD,LMEForward,,20210512,,,7.00,0.00
20210107,CA,USD,LMEForward,,20210519,,,9318.00,4298.00
20210107,CA,USD,LMEForward,,20210526,,,3.00,0.00
20210107,CA,USD,LMEForward,,20210602,,,162.00,1.00
20210107,CA,USD,LMEForward,,20210616,,,10940.00,1643.00
20210107,CA,USD,LMEForward,,20210630,,,6.00,0.00
20210107,CA,USD,LMEForward,,20210702,,,35.00,1.00
20210107,CA,USD,LMEForward,,20210707,,,2.00,2.00
20210107,CA,USD,LMEForward,,20210721,,,6250.00,1558.00
20210107,CA,USD,LMEForward,,20210803,,,51.00,0.00
20210107,CA,USD,LMEForward,,20210818,,,1897.00,587.00
20210107,CA,USD,LMEForward,,20210902,,,13.00,0.00
20210107,CA,USD,LMEForward,,20210915,,,5794.00,646.00
20210107,CA,USD,LMEForward,,20211004,,,15.00,0.00
20210107,CA,USD,LMEForward,,20211020,,,2462.00,1.00
20210107,CA,USD,LMEForward,,20211102,,,59.00,0.00
20210107,CA,USD,LMEForward,,20211117,,,2432.00,1.00
20210107,CA,USD,LMEForward,,20211202,,,25.00,0.00
20210107,CA,USD,LMEForward,,20211215,,,22430.00,4340.00
20210107,CA,USD,LMEForward,,20220105,,,15.00,0.00
20210107,CA,USD,LMEForward,,20220119,,,1665.00,419.00
20210107,CA,USD,LMEForward,,20220202,,,4.00,0.00
20210107,CA,USD,LMEForward,,20220216,,,1302.00,70.00
20210107,CA,USD,LMEForward,,20220302,,,2.00,0.00
20210107,CA,USD,LMEForward,,20220316,,,1071.00,40.00
20210107,CA,USD,LMEForward,,20220420,,,935.00,20.00
20210107,CA,USD,LMEForward,,20220504,,,1.00,0.00
20210107,CA,USD,LMEForward,,20220518,,,322.00,20.00
20210107,CA,USD,LMEForward,,20220615,,,1878.00,220.00
20210107,CA,USD,LMEForward,,20220720,,,472.00,20.00
20210107,CA,USD,LMEForward,,20220802,,,2.00,0.00
20210107,CA,USD,LMEForward,,20220817,,,326.00,20.00
20210107,CA,USD,LMEForward,,20220921,,,438.00,20.00
20210107,CA,USD,LMEForward,,20221019,,,204.00,20.00
