Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
NID201216, 13:30:00, 2, , , , , , , , , CP: 10998.000000
NID201216, 15:30:00, 2, , , 10999.00000000000, 23/03/2020 17:50:00, 857922.000000, Voice, , VOICE, CP: 10998.000000
NID201216, 11:30:00, 3, , , 11190.00000000000, 23/03/2020 13:27:00, 2282760.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10998.000000
NID201216, 15:30:00, 3, , , 11050.00000000000, 23/03/2020 16:18:00, 3315000.000000, Voice, , VOICE, CP: 10998.000000
NID210120, 09:30:00, 1, , , , , , , , , CP: 11022.000000
NID210120, 15:30:00, 1, , , 11195.00000000000, 23/03/2020 19:45:00, 134340.000000, Voice, , VOICE, CP: 11022.000000
NID210120, 15:30:00, 3, , , 11035.00000000000, 23/03/2020 16:20:45, 1655250.000000, Continuous auction order book, , ELECTRONIC, CP: 11022.000000
NID210317, 09:30:00, 1, , , 11200.00000000000, 23/03/2020 10:30:00, 268800.000000, Voice, , VOICE, CP: 11061.000000
NID210317, 11:30:00, 1, , , 11240.00000000000, 23/03/2020 12:00:00, 269760.000000, Voice, , VOICE, CP: 11061.000000
NID210317, 15:30:00, 1, , , 11380.00000000000, 23/03/2020 19:45:00, 68280.000000, Voice, , VOICE, CP: 11061.000000
NID210317, 15:30:00, 3, , , 11071.00000000000, 23/03/2020 16:58:03, 1328520.000000, Continuous auction order book, , ELECTRONIC, CP: 11061.000000
NID211215, 15:30:00, 1, , , 11272.00000000000, 23/03/2020 16:30:00, 608688.000000, Voice, , VOICE, CP: 11273.000000
NID211215, 09:30:00, 3, , , 11404.00000000000, 23/03/2020 11:28:21, 1163208.000000, Voice, , VOICE, CP: 11273.000000
NID211215, 15:30:00, 3, , , 11325.00000000000, 23/03/2020 16:18:00, 3397500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11273.000000
PBD200415, 09:30:00, 1, 1628.95000000000, 203618.750000
PBD200415, 11:30:00, 1, , , 1627.25000000000, 23/03/2020 12:27:43, 40681.250000, Continuous auction order book, , ELECTRONIC, CP: 1605.750000
PBD200415, 13:30:00, 1, , , 1619.50000000000, 23/03/2020 13:33:00, 121462.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1605.750000
PBD200415, 15:30:00, 1, , , 1589.00000000000, 23/03/2020 16:00:00, 39725.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1605.750000
PBD200415, 09:30:00, 2, , , 1621.25000000000, 23/03/2020 10:55:00, 810625.000000, Voice, , VOICE, CP: 1605.750000
PBD200415, 11:30:00, 2, , , 1618.75000000000, 23/03/2020 12:10:23, 1011718.750000, Continuous auction order book, , ELECTRONIC, CP: 1605.750000
PBD200415, 13:30:00, 2, , , 1613.75000000000, 23/03/2020 13:56:16, 887562.500000, Continuous auction order book, , ELECTRONIC, CP: 1605.750000
PBD200415, 09:30:00, 3, , , 1621.25000000000, 23/03/2020 10:55:00, 1621250.000000, Voice, , VOICE, CP: 1605.750000
PBD200415, 11:30:00, 3, , , 1627.25000000000, 23/03/2020 12:40:00, 1220437.500000, Voice, , VOICE, CP: 1605.750000
PBD200415, 13:30:00, 3, , , 1614.70000000000, 23/03/2020 13:35:00, 2018375.000000, Voice, , VOICE, CP: 1605.750000
PBD200415, 15:30:00, 3, , , 1590.25000000000, 23/03/2020 16:05:00, 2226350.000000, Voice, , VOICE, CP: 1605.750000
PBD200520, 09:30:00, 1, 1635.55000000000, 163555.000000
PBD200520, 11:30:00, 1, , , 1620.00000000000, 23/03/2020 11:45:00, 283500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1613.250000
PBD200520, 13:30:00, 1, 1621.83000000000, 1378555.500000
PBD200520, 15:30:00, 1, 1594.00000000000, 39850.000000
PBD200520, 11:30:00, 2, , , 1625.75000000000, 23/03/2020 12:10:27, 1016093.750000, Continuous auction order book, , ELECTRONIC, CP: 1613.250000
PBD200520, 13:30:00, 2, , , 1620.75000000000, 23/03/2020 13:56:16, 891412.500000, Continuous auction order book, , ELECTRONIC, CP: 1613.250000
PBD200520, 15:30:00, 2, , , 1618.25000000000, 23/03/2020 16:17:28, 809125.000000, Continuous auction order book, , ELECTRONIC, CP: 1613.250000
PBD200520, 09:30:00, 3, , , 1613.25000000000, 23/03/2020 10:00:00, 1895568.750000, Voice, , VOICE, CP: 1613.250000
PBD200520, 11:30:00, 3, , , 1621.75000000000, 23/03/2020 13:17:00, 4054375.000000, Voice, , VOICE, CP: 1613.250000
PBD200520, 13:30:00, 3, , , 1628.22000000000, 23/03/2020 13:40:00, 2035275.000000, Voice, , VOICE, CP: 1613.250000
PBD200520, 15:30:00, 3, , , 1597.25000000000, 23/03/2020 16:05:50, 1197937.500000, Continuous auction order book, , ELECTRONIC, CP: 1613.250000
PBD200617, 09:30:00, 1, 1635.85000000000, 163585.000000
PBD200617, 11:30:00, 1, , , 1622.00000000000, 23/03/2020 11:42:20, 40550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1619.500000 / 1622.500000
PBD200617, 13:30:00, 1, , , 1624.65000000000, 23/03/2020 13:33:00, 81232.500000, Voice, , VOICE, 1626.000000 / 1619.000000
PBD200617, 15:30:00, 1, , , 1618.53000000000, 23/03/2020 15:38:00, 323706.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1594.500000 / 1598.000000
PBD200617, 09:30:00, 2, , , 1625.00000000000, 23/03/2020 10:50:00, 812500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1614.500000
PBD200617, 11:30:00, 2, , , 1626.00000000000, 23/03/2020 12:10:00, 853650.000000, Voice, , VOICE, CP: 1614.500000
PBD200617, 13:30:00, 2, , , 1614.50000000000, 23/03/2020 13:39:00, 887975.000000, Voice, , VOICE, CP: 1614.500000
PBD200617, 15:30:00, 2, , , 1597.00000000000, 23/03/2020 15:33:27, 998125.000000, Continuous auction order book, , ELECTRONIC, CP: 1614.500000
PBD200617, 09:30:00, 3, , , 1614.50000000000, 23/03/2020 10:00:00, 2542837.500000, Voice, , VOICE, CP: 1614.500000
PBD200617, 11:30:00, 3, , , 1627.00000000000, 23/03/2020 12:00:00, 1545650.000000, Voice, , VOICE, CP: 1614.500000
PBD200617, 13:30:00, 3, , , 1623.45000000000, 23/03/2020 14:01:00, 5925592.500000, Voice, , VOICE, CP: 1614.500000
PBD200617, 15:30:00, 3, , , 1605.88000000000, 23/03/2020 15:42:00, 5901609.000000, Voice, , VOICE, CP: 1614.500000
PBD200715, 09:30:00, 1, , , 1616.00000000000, 23/03/2020 09:53:11, 686800.000000, Voice, , VOICE, 1632.000000 / 1638.000000
PBD200715, 11:30:00, 1, , , 1620.75000000000, 23/03/2020 11:44:00, 121556.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1620.000000 / 1623.500000
PBD200715, 13:30:00, 1, , , 1616.00000000000, 23/03/2020 13:39:00, 40400.000000, Voice, , VOICE, 1618.000000 / 1619.000000
PBD200715, 15:30:00, 1, , , 1615.70000000000, 23/03/2020 16:17:00, 403925.000000, Voice, , VOICE, 1593.000000 / 1598.500000
PBD200715, 11:30:00, 2, , , 1631.50000000000, 23/03/2020 12:24:01, 1019687.500000, Continuous auction order book, , ELECTRONIC, CP: 1616.000000
PBD200715, 13:30:00, 2, , , 1623.25000000000, 23/03/2020 13:57:08, 1014531.250000, Continuous auction order book, , ELECTRONIC, 1616.000000 / 1616.500000
PBD200715, 15:30:00, 2, , , 1611.61000000000, 23/03/2020 16:36:09, 966966.000000, Voice, , VOICE, CP: 1616.000000
PBD200715, 11:30:00, 3, , , 1629.02000000000, 23/03/2020 13:16:00, 3054412.500000, Voice, , VOICE, CP: 1616.000000
PBD200715, 13:30:00, 3, 1635.00000000000, 8175000.000000
PBD200715, 15:30:00, 3, , , 1616.25000000000, 23/03/2020 15:35:00, 1575843.750000, Voice, , VOICE, CP: 1616.000000
PBD200819, 13:30:00, 1, , , 1618.00000000000, 23/03/2020 13:39:00, 40450.000000, Voice, , VOICE, 1607.000000 / 1630.000000
PBD200819, 09:30:00, 3, , , 1631.00000000000, 23/03/2020 10:56:00, 10193750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1618.000000
PBD200819, 11:30:00, 3, , , 1631.00000000000, 23/03/2020 13:00:00, 10193750.000000, Voice, , VOICE, CP: 1618.000000
PBD200916, 09:30:00, 1, , , 1629.75000000000, 23/03/2020 11:22:00, 40743.750000, Voice, , VOICE, 1609.500000 / 1661.000000
PBD200916, 11:30:00, 1, , , 1624.25000000000, 23/03/2020 11:44:00, 121818.750000, Voice, , VOICE, 1602.000000 / 1641.500000
PBD200916, 13:30:00, 1, , , 1620.50000000000, 23/03/2020 13:39:00, 40512.500000, Voice, , VOICE, 1599.000000 / 1625.500000
PBD200916, 15:30:00, 1, , , 1621.00000000000, 23/03/2020 16:19:59, 364725.000000, Voice, , VOICE, 1571.000000 / 1617.500000
PBD200916, 09:30:00, 2, , , 1629.75000000000, 23/03/2020 10:50:00, 814875.000000, Voice, , VOICE, CP: 1620.500000
PBD201021, 11:30:00, 1, , , 1915.10000000000, 23/03/2020 13:15:25, 47877.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1623.000000
PBD201021, 13:30:00, 1, , , 1622.35000000000, 23/03/2020 15:03:00, 283911.250000, Voice, , VOICE, CP: 1623.000000
PBD201021, 15:30:00, 1, , , 1623.75000000000, 23/03/2020 15:35:00, 487125.000000, Voice, , VOICE, CP: 1623.000000
PBD201118, 13:30:00, 1, , , 1625.25000000000, 23/03/2020 15:01:00, 284418.750000, Voice, , VOICE, CP: 1625.500000
PBD201118, 15:30:00, 1, , , 1625.50000000000, 23/03/2020 16:33:15, 406375.000000, Voice, , VOICE, CP: 1625.500000
PBD201118, 13:30:00, 3, 1644.50000000000, 8222500.000000
PBD201118, 15:30:00, 3, , , 1625.50000000000, 23/03/2020 17:00:00, 1625500.000000, Voice, , VOICE, CP: 1625.500000
PBD201216, 15:30:00, 1, , , 1629.50000000000, 23/03/2020 16:19:59, 529587.500000, Voice, , VOICE, CP: 1629.000000
PBD210120, 15:30:00, 1, , , 1631.70000000000, 23/03/2020 16:17:00, 407925.000000, Voice, , VOICE, CP: 1632.000000
PBD210120, 09:30:00, 3, , , 1644.84000000000, 23/03/2020 10:56:00, 10280250.000000, Voice, , VOICE, CP: 1632.000000
PBD210120, 11:30:00, 3, , , 1644.84000000000, 23/03/2020 13:00:00, 10280250.000000, Voice, , VOICE, CP: 1632.000000
PBD210120, 15:30:00, 3, , , 1632.00000000000, 23/03/2020 17:21:03, 1632000.000000, Voice, , VOICE, CP: 1632.000000
PBD210217, 09:30:00, 3, , , 1648.84000000000, 23/03/2020 11:05:00, 10305250.000000, Voice, , VOICE, CP: 1634.500000
PBD210217, 11:30:00, 3, , , 1648.84000000000, 23/03/2020 13:00:00, 10305250.000000, Voice, , VOICE, CP: 1634.500000
PBD210616, 09:30:00, 3, , , 1668.25000000000, 23/03/2020 10:24:00, 1668250.000000, Voice, , VOICE, CP: 1642.000000
ZSD200415, 09:30:00, 1, , , 1822.00000000000, 23/03/2020 09:59:00, 45550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1812.250000
ZSD200415, 11:30:00, 1, , , 1821.50000000000, 23/03/2020 11:36:00, 227687.500000, Voice, , VOICE, CP: 1812.250000
ZSD200415, 13:30:00, 1, 1823.00000000000, 182300.000000
ZSD200415, 15:30:00, 1, , , 1787.75000000000, 23/03/2020 15:41:55, 44693.750000, Voice, , VOICE, CP: 1812.250000
ZSD200415, 09:30:00, 2, , , , , , , , , CP: 1812.250000
ZSD200415, 11:30:00, 2, , , 1823.00000000000, 23/03/2020 12:16:05, 911500.000000, Continuous auction order book, , ELECTRONIC, CP: 1812.250000
ZSD200415, 13:30:00, 2, , , 1799.00000000000, 23/03/2020 15:02:27, 809550.000000, Voice, , VOICE, CP: 1812.250000
ZSD200415, 15:30:00, 2, , , 1807.66000000000, 23/03/2020 15:53:36, 813447.000000, Continuous auction order book, , ELECTRONIC, CP: 1812.250000
ZSD200415, 09:30:00, 3, , , 1820.20000000000, 23/03/2020 10:11:42, 4095450.000000, Continuous auction order book, , ELECTRONIC, CP: 1812.250000
ZSD200415, 11:30:00, 3, 1806.50000000000, 4516250.000000
ZSD200415, 13:30:00, 3, , , 1828.79000000000, 23/03/2020 14:12:00, 2148828.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1812.250000
ZSD200415, 15:30:00, 3, , , 1794.66000000000, 23/03/2020 15:39:07, 1345995.000000, Continuous auction order book, , ELECTRONIC, CP: 1812.250000
ZSD200520, 09:30:00, 1, , , 1835.35000000000, 23/03/2020 09:42:00, 45883.750000, Voice, , VOICE, CP: 1817.750000
ZSD200520, 11:30:00, 1, , , 1804.25000000000, 23/03/2020 11:38:00, 90212.500000, Voice, , VOICE, CP: 1817.750000
ZSD200520, 13:30:00, 1, , , 1829.50000000000, 23/03/2020 14:07:12, 91475.000000, Voice, , VOICE, CP: 1817.750000
ZSD200520, 15:30:00, 1, , , 1939.97000000000, 23/03/2020 15:35:00, 290995.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1817.750000
ZSD200520, 11:30:00, 2, , , 1828.00000000000, 23/03/2020 12:16:05, 914000.000000, Continuous auction order book, , ELECTRONIC, CP: 1817.750000
ZSD200520, 13:30:00, 2, , , 1826.20000000000, 23/03/2020 13:40:00, 821790.000000, Voice, , VOICE, CP: 1817.750000
ZSD200520, 15:30:00, 2, , , 1817.75000000000, 23/03/2020 15:59:59, 908875.000000, Voice, , VOICE, CP: 1817.750000
ZSD200520, 09:30:00, 3, , , 1820.00000000000, 23/03/2020 09:58:00, 9100000.000000, Voice, , VOICE, CP: 1817.750000
ZSD200520, 11:30:00, 3, 1810.00000000000, 9050000.000000
ZSD200520, 13:30:00, 3, , , 1829.00000000000, 23/03/2020 14:19:53, 1143125.000000, Continuous auction order book, , ELECTRONIC, CP: 1817.750000
ZSD200520, 15:30:00, 3, , , 1808.50000000000, 23/03/2020 15:32:26, 1220737.500000, Voice, , VOICE, CP: 1817.750000
ZSD200617, 09:30:00, 1, , , 1801.65000000000, 23/03/2020 09:38:00, 45041.250000, Voice, , VOICE, 1826.000000 / 1830.000000
ZSD200617, 11:30:00, 1, 1816.00000000000, 272400.000000
ZSD200617, 13:30:00, 1, 1838.00000000000, 642900.000000
ZSD200617, 15:30:00, 1, 1809.80000000000, 180980.000000
ZSD200617, 09:30:00, 2, , , 1819.75000000000, 23/03/2020 10:00:00, 909875.000000, Voice, , VOICE, CP: 1819.750000
ZSD200617, 11:30:00, 2, , , 1823.58000000000, 23/03/2020 12:16:00, 911790.000000, Voice, , VOICE, 1822.500000 / 1825.000000
ZSD200617, 13:30:00, 2, 1838.90000000000, 1011395.000000
ZSD200617, 15:30:00, 2, , , 1822.42000000000, 23/03/2020 15:55:00, 820089.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1819.750000
ZSD200617, 09:30:00, 3, , , 1801.65000000000, 23/03/2020 09:43:22, 2071897.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1819.750000
ZSD200617, 11:30:00, 3, 1811.00000000000, 4527500.000000
ZSD200617, 13:30:00, 3, , , 1832.00000000000, 23/03/2020 13:50:00, 3755600.000000, Voice, , VOICE, CP: 1819.750000
ZSD200617, 15:30:00, 3, , , 1801.50000000000, 23/03/2020 15:37:00, 1351125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1819.750000
ZSD200715, 09:30:00, 1, , , 1828.00000000000, 23/03/2020 09:43:00, 45700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1826.000000 / 1830.000000
ZSD200715, 11:30:00, 1, , , 1802.50000000000, 23/03/2020 11:33:42, 90125.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 1807.500000 / 1811.000000
ZSD200715, 13:30:00, 1, , , 1795.15000000000, 23/03/2020 13:33:00, 44878.750000, Voice, , VOICE, 1837.000000 / 1837.500000
ZSD200715, 15:30:00, 1, , , 1797.00000000000, 23/03/2020 15:45:00, 134775.000000, Voice, , VOICE, 1801.500000 / 1803.500000
ZSD200715, 09:30:00, 2, , , 1820.50000000000, 23/03/2020 09:53:11, 1001275.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1820.500000
ZSD200715, 11:30:00, 2, , , 1808.00000000000, 23/03/2020 12:03:00, 904000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1811.000000 / 1826.000000
ZSD200715, 15:30:00, 2, , , 1797.00000000000, 23/03/2020 15:45:00, 808650.000000, Voice, , VOICE, CP: 1820.500000
ZSD200715, 09:30:00, 3, , , 1821.70000000000, 23/03/2020 09:59:00, 9108500.000000, Voice, , VOICE, CP: 1820.500000
ZSD200715, 11:30:00, 3, , , 1827.25000000000, 23/03/2020 13:16:00, 1827250.000000, Voice, , VOICE, CP: 1820.500000
ZSD200715, 13:30:00, 3, , , 1827.00000000000, 23/03/2020 13:40:00, 1827000.000000, Voice, , VOICE, CP: 1820.500000
ZSD200715, 15:30:00, 3, , , 1820.50000000000, 23/03/2020 15:35:00, 4733300.000000, Voice, , VOICE, CP: 1820.500000
ZSD200819, 09:30:00, 1, , , 1835.00000000000, 23/03/2020 09:33:00, 45875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1825.500000 / 1835.000000
ZSD200819, 11:30:00, 1, , , 1805.50000000000, 23/03/2020 11:33:42, 90275.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 1807.500000 / 1818.000000
ZSD200819, 13:30:00, 1, , , 1839.00000000000, 23/03/2020 13:43:00, 505725.000000, Voice, , VOICE, 1836.500000 / 1847.000000
ZSD200819, 15:30:00, 1, , , 1808.50000000000, 23/03/2020 15:48:23, 45212.500000, Voice, , ELECTRONIC, 1798.000000 / 1809.000000
ZSD200819, 11:30:00, 2, , , 1809.41000000000, 23/03/2020 11:44:00, 949940.250000, Voice, , VOICE, CP: 1823.000000
ZSD200819, 13:30:00, 2, , , , , , , , , CP: 1823.000000
ZSD200819, 15:30:00, 2, , , 1822.15000000000, 23/03/2020 15:59:59, 956628.750000, Voice, , VOICE, CP: 1823.000000
ZSD200819, 09:30:00, 3, , , 1823.85000000000, 23/03/2020 09:59:00, 9119250.000000, Voice, , VOICE, CP: 1823.000000
ZSD200819, 11:30:00, 3, , , 1830.00000000000, 23/03/2020 13:00:00, 3705750.000000, Voice, , VOICE, CP: 1823.000000
ZSD200819, 13:30:00, 3, , , 1830.00000000000, 23/03/2020 14:26:23, 3705750.000000, Voice, , VOICE, CP: 1823.000000
ZSD200819, 15:30:00, 3, , , 1825.25000000000, 23/03/2020 15:57:29, 1825250.000000, Continuous auction order book, , ELECTRONIC, CP: 1823.000000
ZSD200916, 09:30:00, 1, , , 1833.43000000000, 23/03/2020 09:50:00, 458357.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1815.500000 / 1839.000000
ZSD200916, 11:30:00, 1, , , 1812.75000000000, 23/03/2020 11:38:00, 90637.500000, Voice, , VOICE, 1797.500000 / 1821.500000
ZSD200916, 13:30:00, 1, , , 1832.75000000000, 23/03/2020 14:30:00, 45818.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1839.000000 / 1847.500000
ZSD200916, 15:30:00, 1, , , 1807.00000000000, 23/03/2020 15:46:00, 45175.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1801.000000 / 1813.000000
ZSD200916, 11:30:00, 2, , , 1813.00000000000, 23/03/2020 12:00:54, 997150.000000, Voice, , VOICE, CP: 1826.500000
ZSD200916, 15:30:00, 2, , , 1818.00000000000, 23/03/2020 16:25:00, 863550.000000, Voice, , VOICE, CP: 1826.500000
ZSD200916, 11:30:00, 3, , , 1813.00000000000, 23/03/2020 12:03:00, 1223775.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1826.500000
ZSD200916, 13:30:00, 3, , , 1833.00000000000, 23/03/2020 14:22:00, 3711825.000000, Voice, , VOICE, CP: 1826.500000
ZSD200916, 15:30:00, 3, , , 1815.55000000000, 23/03/2020 15:33:06, 1180107.500000, Voice, , VOICE, CP: 1826.500000
ZSD201021, 11:30:00, 1, , , 1816.75000000000, 23/03/2020 11:38:00, 45418.750000, Voice, , VOICE, CP: 1830.000000
ZSD201021, 11:30:00, 2, , , 1838.00000000000, 23/03/2020 13:25:00, 1010900.000000, Voice, , VOICE, CP: 1830.000000
ZSD201021, 13:30:00, 2, , , , , , , , , CP: 1830.000000
ZSD201021, 15:30:00, 2, , , 1829.15000000000, 23/03/2020 15:59:59, 960303.750000, Voice, , VOICE, CP: 1830.000000
ZSD201021, 13:30:00, 3, , , , , , , , , CP: 1830.000000
ZSD201021, 15:30:00, 3, , , 1830.75000000000, 23/03/2020 15:35:00, 1693443.750000, Voice, , VOICE, CP: 1830.000000
ZSD201118, 11:30:00, 1, , , 1819.75000000000, 23/03/2020 11:38:00, 90987.500000, Voice, , VOICE, CP: 1832.750000
ZSD201118, 13:30:00, 1, , , 1829.00000000000, 23/03/2020 15:02:27, 365800.000000, Voice, , VOICE, CP: 1832.750000
ZSD201118, 15:30:00, 1, , , 1832.55000000000, 23/03/2020 15:59:59, 45813.750000, Voice, , VOICE, CP: 1832.750000
ZSD201118, 11:30:00, 3, , , 1818.00000000000, 23/03/2020 12:03:00, 1227150.000000, Voice, , VOICE, CP: 1832.750000
ZSD201118, 13:30:00, 3, , , 1815.75000000000, 23/03/2020 14:59:02, 2269687.500000, Continuous auction order book, , ELECTRONIC, CP: 1832.750000
ZSD201118, 15:30:00, 3, , , 1811.25000000000, 23/03/2020 15:37:42, 2264062.500000, Continuous auction order book, , ELECTRONIC, CP: 1832.750000
ZSD201216, 11:30:00, 1, , , 1823.75000000000, 23/03/2020 11:38:00, 45593.750000, Voice, , VOICE, CP: 1836.500000
ZSD201216, 13:30:00, 1, , , 1856.00000000000, 23/03/2020 13:55:00, 603200.000000, Voice, , VOICE, CP: 1836.500000
ZSD201216, 15:30:00, 1, , , 1835.65000000000, 23/03/2020 15:59:59, 596586.250000, Voice, , VOICE, CP: 1836.500000
ZSD201216, 11:30:00, 2, , , 1850.00000000000, 23/03/2020 13:18:27, 925000.000000, Continuous auction order book, , ELECTRONIC, CP: 1836.500000
ZSD201216, 13:30:00, 2, , , 1856.00000000000, 23/03/2020 13:32:17, 974400.000000, Continuous auction order book, , ELECTRONIC, CP: 1836.500000
ZSD201216, 15:30:00, 2, , , 1823.50000000000, 23/03/2020 15:42:00, 957337.500000, Voice, , VOICE, CP: 1836.500000
ZSD201216, 13:30:00, 3, , , , , , , , , CP: 1836.500000
ZSD201216, 15:30:00, 3, , , 1816.00000000000, 23/03/2020 15:33:00, 4540000.000000, Voice, , VOICE, CP: 1836.500000
ZSD210120, 11:30:00, 1, , , 1827.75000000000, 23/03/2020 11:38:00, 45693.750000, Voice, , VOICE, CP: 1840.750000
ZSD210120, 09:30:00, 2, , , 1845.00000000000, 23/03/2020 11:02:49, 922500.000000, Voice, , VOICE, CP: 1840.750000
ZSD210120, 13:30:00, 3, , , 1823.75000000000, 23/03/2020 14:59:02, 2279687.500000, Continuous auction order book, , ELECTRONIC, CP: 1840.750000
ZSD210120, 15:30:00, 3, , , 1840.75000000000, 23/03/2020 17:21:13, 2991218.750000, Voice, , VOICE, CP: 1840.750000
ZSD210217, 11:30:00, 1, , , 1830.75000000000, 23/03/2020 11:38:00, 91537.500000, Voice, , VOICE, CP: 1844.000000
ZSD210317, 11:30:00, 1, , , 1833.75000000000, 23/03/2020 11:38:00, 91687.500000, Voice, , VOICE, CP: 1847.250000
NID221221, 15:30:00, 1, , , 11547.00000000000, 23/03/2020 16:30:00, 623538.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11548.000000
AAD200415, 15:30:00, 1, , , 1157.50000000000, 23/03/2020 16:39:59, 370400.000000, Voice, , VOICE, CP: 1157.500000
AAD200415, 15:30:00, 2, , , 1158.50000000000, 23/03/2020 16:50:00, 949970.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1157.500000
NAD200520, 11:30:00, 1, , , 1075.00000000000, 23/03/2020 12:13:00, 107500.000000, Voice, , VOICE, CP: 1102.500000
AHD200402, 13:30:00, 1, , , 1541.25000000000, 23/03/2020 13:33:00, 308250.000000, Voice, , VOICE, CP: 1533.500000
AHD200402, 11:30:00, 2, , , 1540.25000000000, 23/03/2020 13:20:53, 924150.000000, Voice, , VOICE, CP: 1533.500000
AHD200402, 09:30:00, 3, , , 1545.81000000000, 23/03/2020 10:54:00, 54103350.000000, Voice, , VOICE, CP: 1533.500000
AHD200402, 11:30:00, 3, , , 1545.80000000000, 23/03/2020 12:35:00, 27051500.000000, Voice, , VOICE, CP: 1533.500000
CAE200402, 11:30:00, 1, , , 4617.47286000000, 23/03/2020 12:35:00, 346310.464500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4312.020000
CAE200402, 13:30:00, 1, 4626.77600000000, 115669.400000
CAD200402, 09:30:00, 1, , , 4560.00000000000, 23/03/2020 09:36:00, 114000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4626.000000
CAD200402, 13:30:00, 1, , , 4643.00000000000, 23/03/2020 13:40:00, 116075.000000, Voice, , VOICE, CP: 4626.000000
CAD200402, 15:30:00, 1, , , 4626.00000000000, 23/03/2020 16:20:00, 115650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4626.000000
CAD200402, 11:30:00, 2, , , 4619.00000000000, 23/03/2020 13:03:58, 923800.000000, Voice, , VOICE, CP: 4626.000000
CAD200402, 13:30:00, 3, , , 4587.84000000000, 23/03/2020 13:42:00, 1261656.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4626.000000
NID200402, 11:30:00, 1, , , 11065.00000000000, 23/03/2020 13:29:07, 66390.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 10815.520000
ZSD200402, 11:30:00, 1, , , 1814.25000000000, 23/03/2020 11:55:54, 90712.500000, Voice, , VOICE, CP: 1811.320000
ZSD200402, 13:30:00, 1, , , 1840.50000000000, 23/03/2020 14:15:40, 46012.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1811.320000
AHD200505, 09:30:00, 1, , , 1550.00000000000, 23/03/2020 10:00:00, 310000.000000, Voice, , VOICE, CP: 1549.130000
AHD200505, 11:30:00, 1, , , 1568.68000000000, 23/03/2020 12:44:00, 627472.000000, Voice, , VOICE, CP: 1549.130000
AHD200505, 13:30:00, 1, , , 1561.00000000000, 23/03/2020 14:15:00, 234150.000000, Voice, , VOICE, CP: 1549.130000
AHD200505, 11:30:00, 2, , , 1562.00000000000, 23/03/2020 13:24:08, 898150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1549.130000
CAE200505, 09:30:00, 1, , , 4628.93200000000, 23/03/2020 10:52:00, 115723.300000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4304.940000
CAE200505, 11:30:00, 1, , , 4615.86664000000, 23/03/2020 12:30:00, 115396.666000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4304.940000
CAE200505, 13:30:00, 1, , , 4606.29400000000, 23/03/2020 14:06:00, 115157.350000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4304.940000
