Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
04/01/2021 00:00:00, CAD210120, 38296, 13:30:00, 11:46:53, 2148380369, , , 7935.000000, 2, 15870.000000
04/01/2021 00:00:00, CAD210120, 38296, 09:30:00, 08:49:38, 2148095572, 7899.500000, 1, , , 7899.500000
04/01/2021 00:00:00, CAD210120, 38296, 15:30:00, 15:30:00, 2149301396, , , 7856.500000, 1, 15733.500000
04/01/2021 00:00:00, CAD210120, 38296, 11:30:00, 08:49:38, 2148095572, 7899.500000, 1, , , 7899.500000
04/01/2021 00:00:00, NID210317, 44244, 13:30:00, 13:30:00, 2148735901, 17435.000000, 7, 17455.000000, 5, 209320.000000
04/01/2021 00:00:00, NID210317, 44244, 09:30:00, 09:29:51, 2148167721, 17320.000000, 1, 17330.000000, 4, 86640.000000
04/01/2021 00:00:00, NID210317, 44244, 15:30:00, 15:30:00, 2149301465, 17385.000000, 1, 17395.000000, 3, 69570.000000
04/01/2021 00:00:00, NID210317, 44244, 11:30:00, 11:30:00, 2148356217, 17415.000000, 2, 17425.000000, 1, 87075.000000
04/01/2021 00:00:00, HUD210730, 4020972, 13:30:00, 10:32:06, 2149788715, 811.000000, 1, , , 811.000000
04/01/2021 00:00:00, HUD210730, 4020972, 09:30:00, 09:15:31, 2148179803, 810.000000, 2, 820.000000, 2, 3260.000000
04/01/2021 00:00:00, HUD210730, 4020972, 11:30:00, 10:32:06, 2149788715, 811.000000, 1, , , 811.000000
04/01/2021 00:00:00, HUD210730, 4020972, 15:30:00, 10:32:06, 2149788715, 811.000000, 1, , , 811.000000
04/01/2021 00:00:00, AHD210406, 3999387, 11:30:00, 11:28:52, 2148356625, 2014.000000, 11, 2015.000000, 13, 90663.500000
04/01/2021 00:00:00, AHD210406, 3999387, 13:30:00, 13:30:00, 2148736809, 2017.500000, 9, 2018.000000, 3, 58508.500000
04/01/2021 00:00:00, AHD210406, 3999387, 15:30:00, 15:30:00, 2149301521, 2013.000000, 5, 2014.000000, 4, 76516.500000
04/01/2021 00:00:00, AHD210406, 3999387, 09:30:00, 09:30:00, 2148167974, 2002.000000, 16, 2003.000000, 4, 64069.000000
04/01/2021 00:00:00, AAD210120, 3989246, 13:30:00, 10:05:11, 2148225754, 1915.000000, 4, , , 7660.000000
04/01/2021 00:00:00, AAD210120, 3989246, 11:30:00, 10:05:11, 2148225754, 1915.000000, 4, , , 7660.000000
04/01/2021 00:00:00, AAD210120, 3989246, 15:30:00, 10:05:11, 2148225754, 1915.000000, 4, , , 7660.000000
04/01/2021 00:00:00, SRD211231, 4028795, 11:30:00, 11:09:11, 2148390122, , , 563.000000, 1, 563.000000
04/01/2021 00:00:00, SRD211231, 4028795, 15:30:00, 13:05:34, 2149787251, 563.000000, 2, 571.000000, 2, 2268.000000
04/01/2021 00:00:00, SRD211231, 4028795, 13:30:00, 13:05:34, 2149787251, 563.000000, 2, 571.000000, 2, 2268.000000
04/01/2021 00:00:00, SRD211231, 4028795, 09:30:00, 09:03:43, 2148178291, 552.500000, 2, 560.500000, 2, 2226.000000
04/01/2021 00:00:00, SRD210129, 4010879, 09:30:00, 08:58:15, 2148196473, 645.500000, 5, , , 6409.000000
04/01/2021 00:00:00, SRD210129, 4010879, 11:30:00, 11:22:01, 2148385902, 645.000000, 1, , , 5110.500000
04/01/2021 00:00:00, SRD210129, 4010879, 13:30:00, 12:29:13, 2149929795, 655.500000, 20, , , 15024.000000
04/01/2021 00:00:00, SRD210129, 4010879, 15:30:00, 12:29:13, 2149929795, 655.500000, 20, , , 15024.000000
04/01/2021 00:00:00, PBD210106, 4023911, 13:30:00, 13:29:11, 2148732772, 2015.000000, 1, , , 2015.000000
04/01/2021 00:00:00, PBD210106, 4023911, 15:30:00, 15:30:00, 2149301447, 2010.500000, 1, , , 2010.500000
04/01/2021 00:00:00, SRD210630, 4019372, 11:30:00, 11:24:18, 2148349291, 572.000000, 2, 578.000000, 1, 18847.000000
04/01/2021 00:00:00, SRD210630, 4019372, 13:30:00, 12:29:13, 2149788684, 572.500000, 25, , , 14312.500000
04/01/2021 00:00:00, SRD210630, 4019372, 15:30:00, 12:29:13, 2149788684, 572.500000, 25, , , 14312.500000
04/01/2021 00:00:00, SRD210630, 4019372, 09:30:00, 09:07:24, 2148177447, 562.500000, 10, 569.500000, 5, 25835.500000
04/01/2021 00:00:00, PBD210120, 45480, 13:30:00, 09:15:36, 2148141561, , , 2040.000000, 7, 14280.000000
04/01/2021 00:00:00, PBD210120, 45480, 11:30:00, 09:15:36, 2148141561, , , 2040.000000, 7, 14280.000000
04/01/2021 00:00:00, PBD210120, 45480, 09:30:00, 09:15:36, 2148141561, , , 2040.000000, 7, 14280.000000
04/01/2021 00:00:00, PBD210120, 45480, 15:30:00, 09:15:36, 2148141561, , , 2040.000000, 7, 14280.000000
04/01/2021 00:00:00, AHD210616, 36455, 09:30:00, 07:45:27, 2147938139, 1983.000000, 1, , , 1983.000000
04/01/2021 00:00:00, AHD210616, 36455, 15:30:00, 07:45:27, 2147938139, 1983.000000, 1, , , 1983.000000
04/01/2021 00:00:00, AHD210616, 36455, 13:30:00, 07:45:27, 2147938139, 1983.000000, 1, , , 1983.000000
04/01/2021 00:00:00, AHD210616, 36455, 11:30:00, 07:45:27, 2147938139, 1983.000000, 1, , , 1983.000000
04/01/2021 00:00:00, NAD210406, 3999460, 11:30:00, 10:57:06, 2148302859, 2000.000000, 10, , , 29700.000000
04/01/2021 00:00:00, NAD210406, 3999460, 13:30:00, 10:57:06, 2148302859, 2000.000000, 10, , , 29700.000000
04/01/2021 00:00:00, NAD210406, 3999460, 15:30:00, 13:37:28, 2148764163, 2015.000000, 10, , , 29850.000000
04/01/2021 00:00:00, NAD210406, 3999460, 09:30:00, 01:00:00, 2147296420, 1940.000000, 5, , , 9700.000000
04/01/2021 00:00:00, AHD210519, 36454, 09:30:00, 09:29:43, 2148172611, , , 2014.000000, 1, 2014.000000
04/01/2021 00:00:00, AHD210519, 36454, 11:30:00, 11:28:54, 2148356630, , , 2026.000000, 1, 2026.000000
04/01/2021 00:00:00, AHD210519, 36454, 15:30:00, 15:29:58, 2149303070, 2015.500000, 1, , , 2015.500000
04/01/2021 00:00:00, AHD210519, 36454, 13:30:00, 13:29:23, 2148737469, , , 2028.500000, 1, 2028.500000
04/01/2021 00:00:00, SCD220228, 4032371, 11:30:00, 11:21:01, 2148358644, 380.000000, 3, 388.000000, 3, 2304.000000
04/01/2021 00:00:00, SCD220228, 4032371, 09:30:00, 08:55:11, 2148182387, 373.000000, 1, , , 373.000000
04/01/2021 00:00:00, SCD220228, 4032371, 15:30:00, 15:05:25, 2149493407, 382.000000, 2, 390.000000, 2, 1544.000000
04/01/2021 00:00:00, SCD220228, 4032371, 13:30:00, 13:06:54, 2148891692, 382.000000, 2, , , 764.000000
04/01/2021 00:00:00, SCD210430, 4015889, 09:30:00, 09:26:44, 2148179825, 416.500000, 10, 423.000000, 1, 8027.000000
04/01/2021 00:00:00, SCD210430, 4015889, 15:30:00, 15:20:13, 2149293730, 418.000000, 10, 426.000000, 15, 10997.500000
04/01/2021 00:00:00, SCD210430, 4015889, 11:30:00, 11:10:20, 2148345479, 423.000000, 1, 433.000000, 1, 7702.500000
04/01/2021 00:00:00, SCD210430, 4015889, 13:30:00, 13:23:12, 2148735818, 424.000000, 1, 434.000000, 1, 7288.000000
04/01/2021 00:00:00, CAD210519, 38300, 11:30:00, 11:29:43, 2148356290, 7937.000000, 1, , , 7937.000000
04/01/2021 00:00:00, CAD210519, 38300, 13:30:00, 13:29:58, 2148736030, 7937.500000, 1, , , 7937.500000
04/01/2021 00:00:00, CAD210519, 38300, 15:30:00, 15:30:00, 2149301657, , , 7869.500000, 1, 7869.500000
04/01/2021 00:00:00, CAD210519, 38300, 09:30:00, 09:30:00, 2148168358, 7930.000000, 1, 7940.000000, 1, 15870.000000
04/01/2021 00:00:00, AAD210406, 3999362, 15:30:00, 06:40:57, 2147855672, 1820.000000, 10, , , 18200.000000
04/01/2021 00:00:00, AAD210406, 3999362, 13:30:00, 06:40:57, 2147855672, 1820.000000, 10, , , 18200.000000
04/01/2021 00:00:00, AAD210406, 3999362, 09:30:00, 06:40:57, 2147855672, 1820.000000, 10, , , 18200.000000
04/01/2021 00:00:00, AAD210406, 3999362, 11:30:00, 06:40:57, 2147855672, 1820.000000, 10, , , 18200.000000
04/01/2021 00:00:00, HCD210430, 4015892, 13:30:00, 12:56:40, 2148723928, 611.500000, 1, 613.500000, 2, 17191.000000
04/01/2021 00:00:00, HCD210430, 4015892, 09:30:00, 09:19:59, 2148179794, 611.000000, 5, 615.500000, 21, 20890.500000
04/01/2021 00:00:00, HCD210430, 4015892, 11:30:00, 11:21:37, 2148408024, 612.000000, 2, 618.500000, 20, 35086.500000
04/01/2021 00:00:00, HCD210430, 4015892, 15:30:00, 13:37:03, 2149837835, 605.000000, 2, , , 1210.000000
04/01/2021 00:00:00, SRD210730, 4020965, 09:30:00, 08:59:27, 2148182052, 557.000000, 5, , , 2785.000000
04/01/2021 00:00:00, SRD210730, 4020965, 13:30:00, 13:05:08, 2148844032, , , 576.500000, 10, 5765.000000
04/01/2021 00:00:00, SRD210730, 4020965, 15:30:00, 15:20:15, 2149259793, 568.000000, 10, 576.000000, 10, 11440.000000
04/01/2021 00:00:00, SRD210730, 4020965, 11:30:00, 11:23:34, 2148348193, 564.000000, 1, 574.000000, 1, 6738.000000
04/01/2021 00:00:00, SRD210430, 4015906, 15:30:00, 15:20:15, 2149484475, 598.500000, 10, 606.500000, 10, 13255.000000
04/01/2021 00:00:00, SRD210430, 4015906, 11:30:00, 11:26:24, 2148351741, 602.000000, 1, 610.000000, 10, 7302.000000
04/01/2021 00:00:00, SRD210430, 4015906, 09:30:00, 09:00:05, 2148177449, 595.500000, 5, 602.000000, 5, 15548.500000
04/01/2021 00:00:00, SRD210430, 4015906, 13:30:00, 13:04:56, 2148843764, , , 606.500000, 10, 6675.500000
04/01/2021 00:00:00, SCD210831, 4022477, 15:30:00, 15:19:56, 2149258248, 396.000000, 3, 404.000000, 3, 2790.000000
04/01/2021 00:00:00, SCD210831, 4022477, 09:30:00, 09:02:45, 2148164937, 376.000000, 2, 384.000000, 2, 1520.000000
04/01/2021 00:00:00, SCD210831, 4022477, 11:30:00, 11:15:47, 2148378826, 388.000000, 1, 390.000000, 2, 2716.500000
04/01/2021 00:00:00, SCD210831, 4022477, 13:30:00, 12:57:05, 2148892953, 390.000000, 2, , , 780.000000
04/01/2021 00:00:00, SND210120, 4009241, 09:30:00, 01:00:00, 2150029463, 20250.000000, 8, , , 162000.000000
04/01/2021 00:00:00, SND210120, 4009241, 15:30:00, 01:00:00, 2150029463, 20250.000000, 8, , , 162000.000000
04/01/2021 00:00:00, SND210120, 4009241, 11:30:00, 01:00:00, 2150029463, 20250.000000, 8, , , 162000.000000
04/01/2021 00:00:00, SND210120, 4009241, 13:30:00, 01:00:00, 2150029463, 20250.000000, 8, , , 162000.000000
04/01/2021 00:00:00, SRD211130, 4027300, 13:30:00, 13:05:25, 2149787245, 564.000000, 2, 572.000000, 2, 2272.000000
04/01/2021 00:00:00, SRD211130, 4027300, 15:30:00, 13:05:25, 2149787245, 564.000000, 2, 572.000000, 2, 2272.000000
04/01/2021 00:00:00, SRD211130, 4027300, 09:30:00, 09:03:47, 2148178247, 552.500000, 2, 560.500000, 2, 2226.000000
04/01/2021 00:00:00, SRD211130, 4027300, 11:30:00, 11:09:07, 2148388787, , , 564.000000, 1, 564.000000
04/01/2021 00:00:00, HCD210129, 4010873, 09:30:00, 09:19:59, 2148179710, 665.000000, 5, 671.500000, 1, 19406.000000
04/01/2021 00:00:00, HCD210129, 4010873, 11:30:00, 11:19:42, 2148358657, 665.000000, 10, 672.500000, 20, 33617.500000
04/01/2021 00:00:00, HCD210129, 4010873, 15:30:00, 15:03:09, 2149484451, 668.500000, 5, 672.000000, 20, 24945.500000
04/01/2021 00:00:00, HCD210129, 4010873, 13:30:00, 13:21:06, 2148722869, 665.000000, 10, 669.500000, 2, 33436.500000
04/01/2021 00:00:00, SND210406, 4013971, 11:30:00, 11:30:00, 2148357980, 20725.000000, 2, 20750.000000, 1, 311475.000000
04/01/2021 00:00:00, SND210406, 4013971, 09:30:00, 09:29:42, 2148170407, 20755.000000, 1, 20800.000000, 1, 124675.000000
04/01/2021 00:00:00, SND210406, 4013971, 15:30:00, 15:29:58, 2149301289, 20865.000000, 2, 20925.000000, 1, 167095.000000
04/01/2021 00:00:00, SND210406, 4013971, 13:30:00, 13:27:07, 2148734489, 20860.000000, 2, 20900.000000, 4, 229765.000000
04/01/2021 00:00:00, HUD210630, 4019371, 15:30:00, 15:25:53, 2149437184, 837.500000, 1, , , 1673.000000
04/01/2021 00:00:00, HUD210630, 4019371, 09:30:00, 09:15:28, 2148358681, 840.000000, 2, , , 1680.000000
04/01/2021 00:00:00, HUD210630, 4019371, 11:30:00, 09:15:28, 2148358681, 840.000000, 2, , , 1680.000000
04/01/2021 00:00:00, HUD210630, 4019371, 13:30:00, 12:34:44, 2148797604, 840.000000, 2, 850.000000, 2, 3380.000000
04/01/2021 00:00:00, HCD210630, 4019389, 09:30:00, 09:05:28, 2148183694, 590.500000, 5, 598.500000, 10, 10686.500000
04/01/2021 00:00:00, HCD210630, 4019389, 11:30:00, 10:58:25, 2148344039, 590.500000, 10, 598.500000, 10, 13648.000000
04/01/2021 00:00:00, HCD210630, 4019389, 15:30:00, 13:36:01, 2150029315, 591.000000, 18, , , 13590.500000
04/01/2021 00:00:00, HCD210630, 4019389, 13:30:00, 12:56:40, 2148728443, 591.000000, 25, 593.000000, 2, 33786.000000
04/01/2021 00:00:00, SND210317, 4012334, 15:30:00, 15:29:58, 2149301287, 20895.000000, 1, , , 20895.000000
04/01/2021 00:00:00, AHD210421, 36453, 09:30:00, 09:30:00, 2148167975, 2003.000000, 16, 2005.000000, 1, 34053.000000
04/01/2021 00:00:00, AHD210421, 36453, 11:30:00, 11:30:00, 2148356305, 2015.500000, 5, 2017.000000, 16, 42349.500000
04/01/2021 00:00:00, AHD210421, 36453, 15:30:00, 15:30:00, 2149301472, 2014.500000, 5, 2016.000000, 4, 18136.500000
04/01/2021 00:00:00, AHD210421, 36453, 13:30:00, 13:30:00, 2148735994, 2018.500000, 9, 2020.000000, 5, 28266.500000
04/01/2021 00:00:00, HCD210226, 4012413, 15:30:00, 15:08:58, 2150029317, 638.500000, 2, , , 1277.000000
04/01/2021 00:00:00, HCD210226, 4012413, 13:30:00, 12:56:40, 2148742499, 639.000000, 5, 640.000000, 16, 23700.000000
04/01/2021 00:00:00, HCD210226, 4012413, 09:30:00, 09:19:59, 2148213789, 639.000000, 5, 646.000000, 1, 16653.500000
04/01/2021 00:00:00, HCD210226, 4012413, 11:30:00, 11:28:45, 2148362702, 642.000000, 5, 643.000000, 16, 24411.000000
04/01/2021 00:00:00, HUD210331, 4013724, 09:30:00, 09:20:24, 2148179808, 960.000000, 2, 969.000000, 1, 4818.000000
04/01/2021 00:00:00, HUD210331, 4013724, 15:30:00, 15:22:49, 2149375318, 957.000000, 1, 963.000000, 1, 6719.500000
04/01/2021 00:00:00, HUD210331, 4013724, 13:30:00, 12:36:20, 2149046363, , , 967.000000, 1, 1935.000000
04/01/2021 00:00:00, HUD210331, 4013724, 11:30:00, 11:28:44, 2148365337, 960.000000, 1, 963.000000, 1, 5765.000000
04/01/2021 00:00:00, HUD210430, 4015910, 13:30:00, 12:35:59, 2148797601, 910.000000, 2, 920.000000, 2, 3660.000000
04/01/2021 00:00:00, HUD210430, 4015910, 15:30:00, 15:25:08, 2149518298, 910.000000, 10, , , 10009.500000
04/01/2021 00:00:00, HUD210430, 4015910, 09:30:00, 08:50:55, 2148358614, 910.000000, 2, , , 1820.000000
04/01/2021 00:00:00, HUD210430, 4015910, 11:30:00, 08:50:55, 2148358614, 910.000000, 2, , , 1820.000000
04/01/2021 00:00:00, HCD210831, 4022462, 11:30:00, 11:21:01, 2148449316, 569.000000, 3, 577.000000, 3, 3438.000000
04/01/2021 00:00:00, HCD210831, 4022462, 09:30:00, 08:23:07, 2148184786, 566.500000, 2, 574.500000, 2, 2282.000000
04/01/2021 00:00:00, HCD210831, 4022462, 13:30:00, 12:29:13, 2149788669, 569.500000, 20, , , 11959.000000
04/01/2021 00:00:00, HCD210831, 4022462, 15:30:00, 12:29:13, 2149788669, 569.500000, 20, , , 11959.000000
04/01/2021 00:00:00, ZSD210421, 48073, 13:30:00, 13:30:00, 2148735829, 2800.000000, 4, 2801.000000, 3, 19603.000000
04/01/2021 00:00:00, ZSD210421, 48073, 09:30:00, 09:30:00, 2148168388, , , 2796.500000, 4, 11186.000000
04/01/2021 00:00:00, ZSD210421, 48073, 11:30:00, 11:29:41, 2148355987, 2802.500000, 3, 2804.500000, 2, 14016.500000
04/01/2021 00:00:00, ZSD210421, 48073, 15:30:00, 15:30:00, 2149301430, 2792.000000, 8, 2794.500000, 3, 30719.500000
04/01/2021 00:00:00, NID210421, 44245, 09:30:00, 09:29:51, 2148167737, 17330.000000, 3, 17350.000000, 1, 69340.000000
04/01/2021 00:00:00, NID210421, 44245, 11:30:00, 11:30:00, 2148356215, 17425.000000, 2, 17440.000000, 1, 52290.000000
04/01/2021 00:00:00, NID210421, 44245, 13:30:00, 13:30:00, 2148735900, 17450.000000, 7, 17470.000000, 5, 209500.000000
04/01/2021 00:00:00, NID210421, 44245, 15:30:00, 15:30:00, 2149301464, 17395.000000, 1, 17410.000000, 3, 69625.000000
04/01/2021 00:00:00, NID210519, 44246, 13:30:00, 13:29:30, 2148736205, 17460.000000, 1, , , 17460.000000
04/01/2021 00:00:00, NID210519, 44246, 15:30:00, 15:30:00, 2149301481, , , 17435.000000, 1, 17435.000000
04/01/2021 00:00:00, NID210519, 44246, 09:30:00, 09:29:04, 2148169614, , , 17370.000000, 1, 17370.000000
04/01/2021 00:00:00, NID210519, 44246, 11:30:00, 11:29:39, 2148356549, 17440.000000, 1, , , 17440.000000
04/01/2021 00:00:00, SCD210930, 4024011, 11:30:00, 10:43:31, 2148379199, 388.000000, 4, 390.000000, 2, 4275.500000
04/01/2021 00:00:00, SCD210930, 4024011, 15:30:00, 15:05:25, 2149484515, 388.000000, 2, 396.000000, 2, 1568.000000
04/01/2021 00:00:00, SCD210930, 4024011, 13:30:00, 12:57:17, 2148797622, 387.500000, 1, 395.500000, 2, 1178.500000
04/01/2021 00:00:00, SCD210930, 4024011, 09:30:00, 09:02:53, 2148170631, 375.500000, 2, 383.500000, 2, 1518.000000
04/01/2021 00:00:00, SCD211231, 4028798, 09:30:00, 09:02:58, 2148172307, 373.000000, 2, 381.000000, 2, 1508.000000
04/01/2021 00:00:00, SCD211231, 4028798, 11:30:00, 11:21:01, 2148358653, 380.500000, 3, 388.000000, 1, 3073.000000
04/01/2021 00:00:00, SCD211231, 4028798, 13:30:00, 13:06:48, 2148891695, 382.000000, 2, , , 764.000000
04/01/2021 00:00:00, SCD211231, 4028798, 15:30:00, 15:20:01, 2149259059, 382.500000, 3, 390.500000, 3, 2701.000000
04/01/2021 00:00:00, ZSD210317, 48072, 11:30:00, 11:29:41, 2148355988, 2797.500000, 3, 2799.000000, 2, 16737.000000
04/01/2021 00:00:00, ZSD210317, 48072, 13:30:00, 13:30:00, 2148735828, 2795.000000, 4, 2796.000000, 3, 22314.500000
04/01/2021 00:00:00, ZSD210317, 48072, 15:30:00, 15:30:00, 2149301429, 2787.000000, 8, 2789.000000, 3, 33409.500000
04/01/2021 00:00:00, ZSD210317, 48072, 09:30:00, 09:30:00, 2148168326, 2788.000000, 2, 2791.000000, 4, 19486.500000
04/01/2021 00:00:00, SCD210630, 4019091, 13:30:00, 13:21:02, 2148864566, 388.000000, 3, 401.000000, 1, 5610.000000
04/01/2021 00:00:00, SCD210630, 4019091, 09:30:00, 09:29:49, 2148179889, 382.000000, 1, 397.500000, 5, 5025.500000
04/01/2021 00:00:00, SCD210630, 4019091, 11:30:00, 11:21:35, 2148358650, 395.500000, 10, 405.000000, 1, 6330.000000
04/01/2021 00:00:00, SCD210630, 4019091, 15:30:00, 15:24:41, 2149303489, 396.500000, 1, 402.000000, 10, 9158.000000
04/01/2021 00:00:00, SCD210730, 4020970, 15:30:00, 15:20:13, 2149484514, 392.000000, 10, 400.000000, 10, 7920.000000
04/01/2021 00:00:00, SCD210730, 4020970, 09:30:00, 09:29:59, 2148179845, 378.000000, 1, , , 2263.000000
04/01/2021 00:00:00, SCD210730, 4020970, 13:30:00, 13:22:00, 2148707753, 393.000000, 10, 413.000000, 10, 8060.000000
04/01/2021 00:00:00, SCD210730, 4020970, 11:30:00, 11:06:53, 2148358652, 385.000000, 10, 405.000000, 1, 4255.000000
04/01/2021 00:00:00, AHD210120, 36450, 09:30:00, 01:00:01, 2150029466, 1940.000000, 9, , , 17460.000000
04/01/2021 00:00:00, AHD210120, 36450, 13:30:00, 01:00:01, 2150029466, 1940.000000, 9, , , 17460.000000
04/01/2021 00:00:00, AHD210120, 36450, 15:30:00, 01:00:01, 2150029466, 1940.000000, 9, , , 17460.000000
04/01/2021 00:00:00, AHD210120, 36450, 11:30:00, 01:00:01, 2150029466, 1940.000000, 9, , , 17460.000000
04/01/2021 00:00:00, CAD210406, 3999414, 09:30:00, 09:30:00, 2148168375, 7933.500000, 1, 7935.000000, 3, 87278.500000
04/01/2021 00:00:00, CAD210406, 3999414, 11:30:00, 11:30:00, 2148356344, 7939.500000, 2, 7941.000000, 2, 127045.000000
04/01/2021 00:00:00, CAD210406, 3999414, 13:30:00, 13:30:00, 2148735993, 7939.000000, 2, 7940.500000, 2, 119094.500000
04/01/2021 00:00:00, CAD210406, 3999414, 15:30:00, 15:30:00, 2149301499, 7863.000000, 2, 7864.000000, 1, 125831.000000
04/01/2021 00:00:00, HUD210831, 4022467, 11:30:00, 09:18:56, 2148358779, 760.000000, 2, , , 1520.000000
04/01/2021 00:00:00, HUD210831, 4022467, 13:30:00, 12:37:38, 2148797607, 767.000000, 2, 777.000000, 2, 3088.000000
04/01/2021 00:00:00, HUD210831, 4022467, 09:30:00, 09:18:56, 2148358779, 760.000000, 2, , , 1520.000000
04/01/2021 00:00:00, HUD210831, 4022467, 15:30:00, 15:12:56, 2149370721, 765.000000, 3, 775.000000, 4, 5395.000000
04/01/2021 00:00:00, HCD211231, 4028794, 11:30:00, 01:00:00, 2149788832, 525.000000, 20, , , 10500.000000
04/01/2021 00:00:00, HCD211231, 4028794, 15:30:00, 01:00:00, 2149788832, 525.000000, 20, , , 10500.000000
04/01/2021 00:00:00, HCD211231, 4028794, 09:30:00, 01:00:00, 2149788832, 525.000000, 20, , , 10500.000000
04/01/2021 00:00:00, HCD211231, 4028794, 13:30:00, 01:00:00, 2149788832, 525.000000, 20, , , 10500.000000
04/01/2021 00:00:00, HUD210528, 4017423, 11:30:00, 08:51:05, 2148388028, 853.000000, 1, , , 853.000000
04/01/2021 00:00:00, HUD210528, 4017423, 09:30:00, 08:51:05, 2148388028, 853.000000, 1, , , 853.000000
04/01/2021 00:00:00, HUD210528, 4017423, 13:30:00, 12:34:48, 2148797611, 853.000000, 2, 863.000000, 2, 3432.000000
04/01/2021 00:00:00, HUD210528, 4017423, 15:30:00, 15:29:30, 2149299278, 853.000000, 3, 863.000000, 3, 5148.000000
04/01/2021 00:00:00, PBD210406, 4013947, 13:30:00, 13:29:39, 2148735601, 2036.000000, 1, 2037.500000, 1, 18333.000000
04/01/2021 00:00:00, PBD210406, 4013947, 09:30:00, 09:29:58, 2148168032, 2051.000000, 3, 2051.500000, 1, 24613.000000
04/01/2021 00:00:00, PBD210406, 4013947, 11:30:00, 11:29:41, 2148356579, 2048.500000, 2, 2050.500000, 3, 32785.500000
04/01/2021 00:00:00, PBD210406, 4013947, 15:30:00, 15:30:00, 2149301685, 2031.000000, 2, 2033.000000, 1, 32498.000000
04/01/2021 00:00:00, AGD210106, 4031897, 13:30:00, 13:30:00, 2148735918, 27.430000, 1, 27.440000, 1, 54.870000
04/01/2021 00:00:00, AGD210106, 4031897, 09:30:00, 09:29:57, 2148167802, 27.300000, 1, 27.320000, 1, 54.620000
04/01/2021 00:00:00, AGD210106, 4031897, 11:30:00, 11:30:00, 2148356226, 27.310000, 1, 27.325000, 1, 54.635000
04/01/2021 00:00:00, AGD210106, 4031897, 15:30:00, 15:30:00, 2149301379, 27.325000, 1, 27.335000, 1, 54.660000
04/01/2021 00:00:00, PBD210217, 45481, 11:30:00, 11:29:45, 2148356090, 2043.500000, 1, , , 2043.500000
04/01/2021 00:00:00, PBD210217, 45481, 15:30:00, 15:30:00, 2149301450, 2026.000000, 1, 2029.500000, 1, 4055.500000
04/01/2021 00:00:00, PBD210217, 45481, 09:30:00, 09:30:00, 2148168034, 2045.500000, 3, , , 6136.500000
04/01/2021 00:00:00, PBD210217, 45481, 13:30:00, 13:29:39, 2148734720, 2030.500000, 1, 2034.000000, 1, 4064.500000
04/01/2021 00:00:00, AHD210106, 4023796, 15:30:00, 15:24:43, 2149277364, 2008.000000, 8, , , 16064.000000
04/01/2021 00:00:00, AHD210106, 4023796, 13:30:00, 13:30:00, 2148735998, 2013.000000, 9, , , 18117.000000
04/01/2021 00:00:00, NID210120, 44242, 13:30:00, 13:30:00, 2148735903, 17395.000000, 7, 17415.000000, 4, 191425.000000
04/01/2021 00:00:00, NID210120, 44242, 15:30:00, 15:30:00, 2149301468, 17345.000000, 1, 17355.000000, 3, 69410.000000
04/01/2021 00:00:00, NID210120, 44242, 09:30:00, 09:29:51, 2148167736, 17275.000000, 3, 17285.000000, 3, 172840.000000
04/01/2021 00:00:00, NID210120, 44242, 11:30:00, 11:30:00, 2148356216, 17375.000000, 2, 17385.000000, 1, 52135.000000
04/01/2021 00:00:00, SRD220131, 4030390, 13:30:00, 13:05:45, 2149787247, 562.500000, 2, 570.500000, 2, 2266.000000
04/01/2021 00:00:00, SRD220131, 4030390, 11:30:00, 11:09:17, 2148390169, , , 562.500000, 1, 562.500000
04/01/2021 00:00:00, SRD220131, 4030390, 15:30:00, 13:05:45, 2149787247, 562.500000, 2, 570.500000, 2, 2266.000000
04/01/2021 00:00:00, SRD220131, 4030390, 09:30:00, 09:03:36, 2148178316, 552.000000, 2, 560.000000, 2, 2224.000000
