Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
ZSD210310, 2848.945, 2853.8596, 2880.26, 2830
ZSD210311, 2833.585, 2833.585, 2833.71, 2833.46
ZSD210315, 2845.0065, 2842.6465, 2879, 2814.75
ZSD210316, 2839.6973, 2835.619, 2879, 2820
ZSD210317, 2848.0595, 2838.4231, 2896, 0.75
ZSD210318, 2845.3752, 2861.1314, 2891.17, 2790
ZSD210322, 2843.0402, 2842.8509, 2900, 0.75
ZSD210421, 2847.6937, 2843.5362, 2890.25, 2828.5
ZSD210505, 2871, 2871, 2871, 2871
ZSD210519, 2849.658, 2846.1673, 2892.5, 2841.25
ZSD210616, 2856.7023, 2854.1419, 2896, 2844.75
ZSD210721, 2856.9843, 2856.1932, 2899.5, 2844.5
ZSD210818, 2856, 2856, 2856, 2856
ZSD210915, 2869.35, 2898.1719, 2921.75, 2858.75
ZSD211117, 2879.21, 2882.0123, 2891.8, 2860
ZSD211215, 2868.1835, 2861.5781, 2908, 2840
ZSD220119, 2862.25, 2862.25, 2862.25, 2862.25
ZSD220216, 2862.5667, 2862.5139, 2862.9, 2862.25
ZSD220615, 2864.015, 2864.7765, 2869.67, 2850.15
ZSD220921, 2864.9333, 2864.9333, 2865.2, 2864.8
ZSD221221, 2857.2417, 2862.1444, 2884.65, 2841.5
ZSE201229, 2309.46, 2309.46, 2309.46, 2309.46
ZSE201231, 2347.75, 2347.75, 2348.5, 2347
ZSE210106, 2310.84, 2310.84, 2310.84, 2310.84
ZSE210120, 2308.64, 2308.64, 2308.64, 2308.64
ZSE210217, 2325.03, 2325.03, 2330.5, 2322.09
ZSE210317, 2322.0475, 2320.9758, 2326.53, 2316.72
ZSE210322, 2318, 2318, 2318, 2318
ZSS210120, 2123.83, 2123.83, 2123.83, 2123.83
