Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
02/01/2020 00:00:00, CAD200520, 38288, 13:30:00, 13:29:48, 1708899519, , , 6193.500000, 1, 6193.500000
02/01/2020 00:00:00, CAD200617, 38289, 13:30:00, 13:29:42, 1708899497, 6189.000000, 1, , , 6189.000000
02/01/2020 00:00:00, NID200115, 44230, 13:30:00, 13:29:59, 1708899687, 14100.000000, 2, 14135.000000, 3, 70605.000000
02/01/2020 00:00:00, NID200219, 44231, 13:30:00, 13:29:59, 1708899686, 14135.000000, 2, 14155.000000, 3, 70735.000000
02/01/2020 00:00:00, NID200318, 44232, 13:30:00, 13:29:59, 1708899684, 14160.000000, 2, 14170.000000, 3, 70830.000000
02/01/2020 00:00:00, NID200415, 44233, 13:30:00, 13:29:59, 1708899685, 14165.000000, 2, 14195.000000, 3, 70915.000000
02/01/2020 00:00:00, NID200520, 44234, 13:30:00, 13:29:33, 1708899514, , , 14225.000000, 1, 14225.000000
02/01/2020 00:00:00, NID200617, 44235, 13:30:00, 13:29:51, 1708899507, , , 14250.000000, 1, 14250.000000
02/01/2020 00:00:00, PBD200115, 45468, 13:30:00, 13:29:20, 1708898893, 1909.500000, 1, , , 1909.500000
02/01/2020 00:00:00, PBD200219, 45469, 13:30:00, 13:29:20, 1708898899, , , 1923.000000, 1, 1923.000000
02/01/2020 00:00:00, PBD200318, 45470, 13:30:00, 13:29:20, 1708898923, 1922.500000, 5, , , 9612.500000
02/01/2020 00:00:00, PBD200415, 45471, 13:30:00, 13:29:20, 1708898924, 1923.000000, 5, , , 9615.000000
02/01/2020 00:00:00, PBD200520, 45472, 13:30:00, 13:29:20, 1708899490, 1915.000000, 1, , , 1915.000000
02/01/2020 00:00:00, PBD200617, 45473, 13:30:00, 13:29:20, 1708899491, 1910.500000, 1, , , 1910.500000
02/01/2020 00:00:00, ZSD200115, 48058, 13:30:00, 13:30:00, 1708899692, 2300.000000, 2, 2304.500000, 3, 11513.500000
02/01/2020 00:00:00, ZSD200219, 48059, 13:30:00, 13:30:00, 1708899691, 2295.500000, 2, , , 4591.000000
02/01/2020 00:00:00, ZSD200318, 48060, 13:30:00, 13:30:00, 1708899690, 2293.500000, 2, 2296.000000, 5, 16067.000000
02/01/2020 00:00:00, ZSD200415, 48061, 13:30:00, 13:30:00, 1708899689, 2289.000000, 2, 2290.500000, 5, 16030.500000
02/01/2020 00:00:00, ZSD200520, 48062, 13:30:00, 13:29:39, 1708899509, , , 2290.000000, 1, 2290.000000
02/01/2020 00:00:00, ZSD200617, 48063, 13:30:00, 13:29:28, 1708899516, 2275.000000, 1, , , 2275.000000
02/01/2020 00:00:00, AAD200402, 3978719, 13:30:00, 01:00:00, 1709162586, 1295.000000, 3, 1375.000000, 5, 31810.000000
02/01/2020 00:00:00, AHD200402, 3978749, 13:30:00, 13:29:53, 1708900115, 1799.500000, 6, 1800.000000, 5, 48598.500000
02/01/2020 00:00:00, CAD200402, 3978781, 13:30:00, 13:30:00, 1708899760, 6180.500000, 1, 6182.000000, 1, 80358.000000
02/01/2020 00:00:00, NAD200402, 3978864, 13:30:00, 11:34:22, 1709189844, 1130.000000, 5, 1255.000000, 7, 97435.000000
02/01/2020 00:00:00, NID200402, 3978892, 13:30:00, 13:29:59, 1708899834, 14165.000000, 2, 14170.000000, 3, 269210.000000
02/01/2020 00:00:00, ZSD200402, 3978976, 13:30:00, 13:30:00, 1708899742, 2291.000000, 2, 2292.000000, 5, 27500.500000
02/01/2020 00:00:00, SCD200331, 3994080, 13:30:00, 13:22:05, 1708910507, 292.000000, 1, 295.500000, 1, 2053.000000
02/01/2020 00:00:00, SRD200331, 3994081, 13:30:00, 13:21:43, 1708910975, 449.000000, 1, 452.000000, 2, 3601.500000
02/01/2020 00:00:00, PBD200402, 3994366, 13:30:00, 13:29:20, 1708900843, 1921.500000, 5, 1923.000000, 2, 38453.500000
02/01/2020 00:00:00, SND200402, 3994394, 13:30:00, 13:29:54, 1708900702, 17105.000000, 2, 17130.000000, 2, 256775.000000
02/01/2020 00:00:00, SND200415, 3994395, 13:30:00, 13:29:54, 1708899618, 17095.000000, 2, 17130.000000, 1, 51320.000000
02/01/2020 00:00:00, SRD200430, 3996268, 13:30:00, 12:44:38, 1708910944, 446.000000, 2, 449.500000, 2, 4032.000000
02/01/2020 00:00:00, SCD200430, 3996277, 13:30:00, 12:43:36, 1708910515, 289.000000, 2, 292.000000, 1, 2318.500000
02/01/2020 00:00:00, SRD200529, 3997888, 13:30:00, 12:44:32, 1708910889, 443.000000, 2, 448.000000, 2, 4006.000000
02/01/2020 00:00:00, SCD200529, 3997895, 13:30:00, 13:21:04, 1708910533, 287.000000, 1, 290.000000, 2, 2306.000000
02/01/2020 00:00:00, HCD200131, 3998422, 13:30:00, 13:18:27, 1708920258, 489.000000, 3, 493.000000, 1, 3924.000000
02/01/2020 00:00:00, HCD200228, 3998423, 13:30:00, 13:18:48, 1708920269, 492.000000, 1, 496.000000, 1, 2965.500000
02/01/2020 00:00:00, HCD200331, 3998424, 13:30:00, 13:19:04, 1708920275, 492.000000, 1, 497.000000, 1, 2965.500000
02/01/2020 00:00:00, HCD200430, 3998425, 13:30:00, 13:19:17, 1709340352, 490.000000, 1, 494.000000, 1, 2950.500000
02/01/2020 00:00:00, HCD200529, 3998426, 13:30:00, 13:19:31, 1708920287, 481.000000, 1, 486.000000, 1, 2899.500000
02/01/2020 00:00:00, HUD200131, 3998427, 13:30:00, 13:13:09, 1709302536, 580.000000, 1, 585.000000, 2, 4078.500000
02/01/2020 00:00:00, HUD200228, 3998428, 13:30:00, 13:13:40, 1708919837, 584.000000, 1, 590.000000, 1, 3522.000000
02/01/2020 00:00:00, HUD200331, 3998429, 13:30:00, 03:37:51, 1709313349, 581.000000, 2, , , 1162.000000
02/01/2020 00:00:00, HUD200430, 3998430, 13:30:00, 13:14:30, 1708919829, 587.000000, 1, 591.000000, 2, 4125.000000
02/01/2020 00:00:00, HUD200529, 3998431, 13:30:00, 13:14:51, 1709340335, 582.000000, 1, 587.000000, 1, 3508.500000
02/01/2020 00:00:00, HCD200630, 3999571, 13:30:00, 13:19:48, 1708920420, 474.000000, 1, 479.000000, 1, 2860.500000
02/01/2020 00:00:00, HUD200630, 3999572, 13:30:00, 13:15:22, 1708919908, 581.000000, 1, 586.000000, 1, 4662.500000
02/01/2020 00:00:00, SCD200630, 3999574, 13:30:00, 12:43:05, 1708910560, 283.000000, 2, 285.500000, 2, 2560.500000
02/01/2020 00:00:00, SRD200630, 3999575, 13:30:00, 12:44:25, 1708910876, 439.500000, 2, 444.000000, 2, 3534.000000
02/01/2020 00:00:00, SCD200731, 4001178, 13:30:00, 12:43:12, 1708910841, 278.000000, 2, 283.000000, 2, 3360.500000
02/01/2020 00:00:00, HCD200731, 4001179, 13:30:00, 13:20:07, 1708920430, 464.000000, 1, 469.000000, 1, 3721.500000
02/01/2020 00:00:00, HUD200731, 4001191, 13:30:00, 13:15:37, 1708919911, 580.000000, 3, 585.000000, 1, 4656.500000
02/01/2020 00:00:00, SRD200731, 4001193, 13:30:00, 12:44:17, 1708790308, 437.000000, 2, 441.500000, 2, 4392.500000
02/01/2020 00:00:00, SCD200828, 4002537, 13:30:00, 12:45:12, 1708791047, 274.000000, 2, 281.000000, 2, 1665.000000
02/01/2020 00:00:00, SRD200828, 4002538, 13:30:00, 13:21:50, 1708886433, 434.000000, 1, 441.000000, 1, 2624.000000
02/01/2020 00:00:00, HCD200828, 4002539, 13:30:00, 06:08:29, 1708920501, 458.000000, 3, 468.000000, 2, 2310.000000
02/01/2020 00:00:00, HUD200828, 4002540, 13:30:00, 13:16:24, 1709340341, 580.000000, 2, 585.000000, 1, 2910.000000
02/01/2020 00:00:00, HCD200930, 4004410, 13:30:00, 06:08:30, 1708920484, 454.000000, 3, 464.000000, 2, 2290.000000
02/01/2020 00:00:00, HUD200930, 4004411, 13:30:00, 13:16:35, 1708920192, 580.000000, 2, 585.000000, 1, 2911.000000
02/01/2020 00:00:00, SCD200930, 4004413, 13:30:00, 12:43:21, 1708789246, 273.000000, 3, 280.000000, 2, 1662.000000
02/01/2020 00:00:00, SRD200930, 4004414, 13:30:00, 12:44:06, 1709340355, 432.000000, 1, 440.500000, 1, 2617.500000
02/01/2020 00:00:00, SRD201030, 4006134, 13:30:00, 12:44:01, 1708789909, 430.000000, 1, 439.000000, 2, 2606.000000
02/01/2020 00:00:00, HUD201030, 4006143, 13:30:00, 06:07:40, 1708920097, 580.000000, 3, 590.000000, 2, 2920.000000
02/01/2020 00:00:00, HCD201030, 4006146, 13:30:00, 06:08:31, 1708920463, 450.000000, 3, 460.000000, 2, 2270.000000
02/01/2020 00:00:00, SCD201030, 4006147, 13:30:00, 12:43:24, 1708789256, 272.500000, 1, 279.000000, 2, 1656.500000
02/01/2020 00:00:00, HCD201130, 4007706, 13:30:00, 06:08:32, 1708920458, 446.000000, 3, 456.000000, 2, 2250.000000
02/01/2020 00:00:00, HUD201130, 4007707, 13:30:00, 06:07:34, 1709340354, 580.000000, 3, 590.000000, 2, 2920.000000
02/01/2020 00:00:00, SCD201130, 4007709, 13:30:00, 12:43:27, 1708789260, 271.500000, 1, 278.000000, 2, 1650.500000
02/01/2020 00:00:00, SRD201130, 4007710, 13:30:00, 12:43:58, 1709340358, 430.500000, 2, 438.000000, 2, 2605.500000
02/01/2020 00:00:00, SRD201231, 4009296, 13:30:00, 12:43:55, 1708789761, 429.500000, 1, 437.500000, 1, 4744.000000
02/01/2020 00:00:00, HUD201231, 4009300, 13:30:00, 13:17:20, 1709340332, 579.000000, 2, 586.000000, 1, 2909.000000
02/01/2020 00:00:00, HCD201231, 4009306, 13:30:00, 06:08:33, 1708920448, 443.000000, 3, 453.000000, 2, 2235.000000
02/01/2020 00:00:00, SCD201231, 4009307, 13:30:00, 12:43:32, 1708789288, 271.500000, 1, 278.000000, 2, 3270.500000
02/01/2020 00:00:00, COD200106, 4009648, 13:30:00, 01:00:00, 1708286650, 24600.000000, 5, , , 240500.000000
02/01/2020 00:00:00, HUD210129, 4010861, 13:30:00, 13:17:32, 1708919930, 579.500000, 1, 586.000000, 1, 2330.500000
02/01/2020 00:00:00, SCD210129, 4010869, 13:30:00, 12:43:39, 1708789461, 270.500000, 1, 277.000000, 2, 2994.500000
02/01/2020 00:00:00, HCD210129, 4010873, 13:30:00, 06:08:34, 1708920439, 442.000000, 3, 452.000000, 2, 2230.000000
02/01/2020 00:00:00, SRD210129, 4010879, 13:30:00, 12:43:49, 1708789670, 429.000000, 2, 437.500000, 1, 3027.500000
02/01/2020 00:00:00, AGD200106, 4011890, 13:30:00, 13:29:51, 1708899492, 17.995000, 5, 18.015000, 5, 180.050000
02/01/2020 00:00:00, AUD200106, 4011891, 13:30:00, 13:29:50, 1708899484, 1524.100000, 5, 1524.400000, 5, 15242.500000
02/01/2020 00:00:00, HUD210226, 4012397, 13:30:00, 13:17:39, 1708919914, 579.000000, 2, 586.000000, 1, 2909.000000
02/01/2020 00:00:00, SRD210226, 4012398, 13:30:00, 06:05:21, 1709214795, 428.000000, 3, 438.000000, 3, 2598.000000
02/01/2020 00:00:00, SCD210226, 4012410, 13:30:00, 12:28:11, 1709214798, 270.000000, 3, 277.000000, 1, 1647.000000
02/01/2020 00:00:00, HCD210226, 4012413, 13:30:00, 06:08:36, 1708920436, 441.000000, 3, 451.000000, 2, 2225.000000
02/01/2020 00:00:00, SCD210331, 4013721, 13:30:00, 12:28:19, 1708773732, 270.000000, 1, 277.000000, 1, 1094.000000
02/01/2020 00:00:00, SRD210331, 4013722, 13:30:00, 06:06:37, 1708489682, 428.000000, 2, 438.000000, 2, 1732.000000
02/01/2020 00:00:00, HCD210331, 4013723, 13:30:00, 06:08:21, 1708492532, 440.000000, 2, 450.000000, 2, 1780.000000
02/01/2020 00:00:00, HUD210331, 4013724, 13:30:00, 06:07:29, 1708490643, 579.000000, 2, 589.000000, 2, 2336.000000
02/01/2020 00:00:00, COD200402, 4013725, 13:30:00, 01:00:00, 1708286649, 24500.000000, 8, 35880.000000, 5, 634400.000000
02/01/2020 00:00:00, AHD200115, 36438, 15:30:00, 15:29:53, 1709134941, , , 1775.500000, 4, 7102.000000
02/01/2020 00:00:00, AHD200219, 36439, 15:30:00, 15:20:14, 1709118344, 1784.000000, 9, , , 16056.000000
02/01/2020 00:00:00, AHD200318, 36440, 15:30:00, 15:29:57, 1709135247, 1796.000000, 11, 1797.000000, 15, 46711.000000
02/01/2020 00:00:00, AHD200415, 36441, 15:30:00, 15:29:57, 1709135248, 1801.000000, 11, 1802.000000, 15, 46841.000000
02/01/2020 00:00:00, AHD200520, 36442, 15:30:00, 15:29:53, 1709136664, , , 1812.000000, 1, 1812.000000
02/01/2020 00:00:00, AHD200617, 36443, 15:30:00, 15:29:53, 1709136663, , , 1818.500000, 1, 1818.500000
02/01/2020 00:00:00, CAD200115, 38284, 15:30:00, 15:30:00, 1709135408, 6163.000000, 3, 6165.000000, 1, 24654.000000
02/01/2020 00:00:00, CAD200219, 38285, 15:30:00, 15:30:00, 1709135409, 6172.000000, 3, 6179.000000, 3, 37053.000000
02/01/2020 00:00:00, CAD200318, 38286, 15:30:00, 15:30:00, 1709135407, 6180.000000, 3, 6182.000000, 3, 37086.000000
02/01/2020 00:00:00, CAD200415, 38287, 15:30:00, 15:30:00, 1709135406, 6186.000000, 3, 6187.500000, 3, 37120.500000
02/01/2020 00:00:00, CAD200520, 38288, 15:30:00, 15:29:53, 1709134939, 6187.000000, 1, 6194.000000, 1, 12381.000000
02/01/2020 00:00:00, CAD200617, 38289, 15:30:00, 15:29:53, 1709134938, 6190.000000, 1, 6203.500000, 1, 12393.500000
02/01/2020 00:00:00, NID200115, 44230, 15:30:00, 15:29:57, 1709135299, 14105.000000, 1, 14135.000000, 3, 56510.000000
02/01/2020 00:00:00, NID200219, 44231, 15:30:00, 15:29:57, 1709135298, 14135.000000, 1, 14150.000000, 2, 42435.000000
02/01/2020 00:00:00, NID200318, 44232, 15:30:00, 15:30:00, 1709135387, 14160.000000, 1, 14170.000000, 5, 85010.000000
02/01/2020 00:00:00, NID200415, 44233, 15:30:00, 15:30:00, 1709135388, 14165.000000, 1, 14195.000000, 5, 85140.000000
02/01/2020 00:00:00, NID200520, 44234, 15:30:00, 15:29:56, 1709135693, , , 14225.000000, 1, 14225.000000
02/01/2020 00:00:00, NID200617, 44235, 15:30:00, 15:29:56, 1709135692, , , 14250.000000, 1, 14250.000000
02/01/2020 00:00:00, PBD200115, 45468, 15:30:00, 14:53:30, 1709070236, , , 1888.500000, 1, 1888.500000
02/01/2020 00:00:00, PBD200219, 45469, 15:30:00, 15:29:49, 1709134664, , , 1901.000000, 3, 5703.000000
02/01/2020 00:00:00, PBD200318, 45470, 15:30:00, 15:29:54, 1709135074, 1901.500000, 2, 1903.500000, 4, 11417.000000
02/01/2020 00:00:00, PBD200415, 45471, 15:30:00, 15:29:54, 1709135073, 1903.000000, 2, 1904.500000, 4, 11424.000000
02/01/2020 00:00:00, PBD200520, 45472, 15:30:00, 15:28:00, 1709131145, 1895.000000, 1, 1916.000000, 1, 3811.000000
02/01/2020 00:00:00, PBD200617, 45473, 15:30:00, 15:28:00, 1709131146, 1890.500000, 1, 1924.000000, 1, 3814.500000
02/01/2020 00:00:00, ZSD200115, 48058, 15:30:00, 15:29:50, 1709134886, 2304.000000, 2, 2308.500000, 3, 11533.500000
02/01/2020 00:00:00, ZSD200219, 48059, 15:30:00, 15:29:50, 1709134832, 2298.500000, 2, , , 4597.000000
02/01/2020 00:00:00, ZSD200318, 48060, 15:30:00, 15:29:50, 1709134885, 2297.000000, 2, 2298.500000, 3, 11489.500000
02/01/2020 00:00:00, ZSD200415, 48061, 15:30:00, 15:29:50, 1709134884, 2292.000000, 2, 2293.000000, 3, 11463.000000
02/01/2020 00:00:00, ZSD200520, 48062, 15:30:00, 15:29:06, 1709136614, , , 2292.500000, 1, 2292.500000
02/01/2020 00:00:00, ZSD200617, 48063, 15:30:00, 15:29:06, 1709136613, , , 2289.500000, 1, 2289.500000
02/01/2020 00:00:00, AAD200402, 3978719, 15:30:00, 01:00:00, 1709162586, 1295.000000, 3, 1375.000000, 5, 31810.000000
02/01/2020 00:00:00, AHD200402, 3978749, 15:30:00, 15:29:57, 1709135512, 1797.500000, 11, 1798.000000, 14, 359611.000000
02/01/2020 00:00:00, CAD200402, 3978781, 15:30:00, 15:30:00, 1709135493, 6181.000000, 3, 6182.000000, 3, 166885.000000
02/01/2020 00:00:00, NAD200402, 3978864, 15:30:00, 11:34:22, 1709189844, 1130.000000, 5, 1255.000000, 7, 97435.000000
02/01/2020 00:00:00, NID200402, 3978892, 15:30:00, 15:29:57, 1709135529, 14165.000000, 1, 14170.000000, 3, 311765.000000
02/01/2020 00:00:00, ZSD200402, 3978976, 15:30:00, 15:29:49, 1709138384, 2293.500000, 6, 2295.000000, 2, 48190.000000
02/01/2020 00:00:00, SCD200331, 3994080, 15:30:00, 15:06:10, 1709096373, 292.000000, 7, 295.500000, 2, 4100.500000
02/01/2020 00:00:00, SRD200331, 3994081, 15:30:00, 14:18:59, 1709262687, 449.000000, 2, 452.000000, 1, 3158.000000
02/01/2020 00:00:00, PBD200402, 3994366, 15:30:00, 15:29:54, 1709135849, 1901.000000, 2, 1902.000000, 4, 24721.500000
02/01/2020 00:00:00, SND200402, 3994394, 15:30:00, 15:29:43, 1709147639, 17120.000000, 2, 17180.000000, 1, 274940.000000
02/01/2020 00:00:00, SND200415, 3994395, 15:30:00, 15:27:29, 1709130009, 17115.000000, 2, , , 34230.000000
02/01/2020 00:00:00, SRD200430, 3996268, 15:30:00, 13:36:50, 1708911162, 446.500000, 1, 449.500000, 2, 3139.000000
02/01/2020 00:00:00, SCD200430, 3996277, 15:30:00, 13:37:01, 1708911405, 289.000000, 2, 292.000000, 2, 2326.500000
02/01/2020 00:00:00, SRD200529, 3997888, 15:30:00, 14:19:12, 1709002632, 444.000000, 1, 448.000000, 2, 4010.000000
02/01/2020 00:00:00, SCD200529, 3997895, 15:30:00, 15:06:19, 1709265277, 287.000000, 7, 290.000000, 2, 4029.000000
02/01/2020 00:00:00, HCD200131, 3998422, 15:30:00, 13:18:27, 1708920258, 489.000000, 3, 493.000000, 1, 3924.000000
02/01/2020 00:00:00, HCD200228, 3998423, 15:30:00, 13:18:48, 1708920269, 492.000000, 1, 496.000000, 1, 2965.500000
02/01/2020 00:00:00, HCD200331, 3998424, 15:30:00, 13:19:04, 1708920275, 492.000000, 1, 497.000000, 1, 2965.500000
02/01/2020 00:00:00, HCD200430, 3998425, 15:30:00, 13:19:17, 1709340352, 490.000000, 1, 494.000000, 1, 2950.500000
02/01/2020 00:00:00, HCD200529, 3998426, 15:30:00, 13:19:31, 1708920287, 481.000000, 1, 486.000000, 1, 2899.500000
02/01/2020 00:00:00, HUD200131, 3998427, 15:30:00, 13:13:09, 1709302536, 580.000000, 1, 585.000000, 2, 4078.500000
02/01/2020 00:00:00, HUD200228, 3998428, 15:30:00, 13:13:40, 1708919837, 584.000000, 1, 590.000000, 1, 3522.000000
02/01/2020 00:00:00, HUD200331, 3998429, 15:30:00, 03:37:51, 1709313349, 581.000000, 2, , , 1162.000000
02/01/2020 00:00:00, HUD200430, 3998430, 15:30:00, 13:14:30, 1708919829, 587.000000, 1, 591.000000, 2, 4125.000000
02/01/2020 00:00:00, HUD200529, 3998431, 15:30:00, 13:14:51, 1709340335, 582.000000, 1, 587.000000, 1, 3508.500000
02/01/2020 00:00:00, HCD200630, 3999571, 15:30:00, 13:19:48, 1708920420, 474.000000, 1, 479.000000, 1, 2860.500000
02/01/2020 00:00:00, HUD200630, 3999572, 15:30:00, 13:15:22, 1708919908, 581.000000, 1, 586.000000, 1, 4662.500000
02/01/2020 00:00:00, SCD200630, 3999574, 15:30:00, 13:36:58, 1709096653, 283.000000, 2, 285.500000, 2, 2555.000000
02/01/2020 00:00:00, SRD200630, 3999575, 15:30:00, 13:36:57, 1708911213, 439.500000, 2, 444.000000, 2, 3535.500000
02/01/2020 00:00:00, SCD200731, 4001178, 15:30:00, 13:36:39, 1708910849, 278.000000, 1, 283.000000, 1, 1961.500000
02/01/2020 00:00:00, HCD200731, 4001179, 15:30:00, 13:20:07, 1708920430, 464.000000, 1, 469.000000, 1, 3721.500000
02/01/2020 00:00:00, HUD200731, 4001191, 15:30:00, 13:15:37, 1708919911, 580.000000, 3, 585.000000, 1, 4656.500000
02/01/2020 00:00:00, SRD200731, 4001193, 15:30:00, 12:44:17, 1708790308, 437.000000, 2, 441.500000, 2, 4392.500000
02/01/2020 00:00:00, SCD200828, 4002537, 15:30:00, 15:07:16, 1709097736, 274.000000, 2, 280.500000, 1, 1945.500000
02/01/2020 00:00:00, SRD200828, 4002538, 15:30:00, 13:21:50, 1708886433, 434.000000, 1, 441.000000, 1, 2624.000000
02/01/2020 00:00:00, HCD200828, 4002539, 15:30:00, 06:08:29, 1708920501, 458.000000, 3, 468.000000, 2, 2310.000000
02/01/2020 00:00:00, HUD200828, 4002540, 15:30:00, 13:16:24, 1709340341, 580.000000, 2, 585.000000, 1, 2910.000000
02/01/2020 00:00:00, HCD200930, 4004410, 15:30:00, 06:08:30, 1708920484, 454.000000, 3, 464.000000, 2, 2290.000000
02/01/2020 00:00:00, HUD200930, 4004411, 15:30:00, 13:16:35, 1708920192, 580.000000, 2, 585.000000, 1, 2911.000000
02/01/2020 00:00:00, SCD200930, 4004413, 15:30:00, 15:07:19, 1709097764, 273.000000, 3, 279.500000, 1, 1941.500000
02/01/2020 00:00:00, SRD200930, 4004414, 15:30:00, 12:44:06, 1709340355, 432.000000, 1, 440.500000, 1, 2617.500000
02/01/2020 00:00:00, SRD201030, 4006134, 15:30:00, 12:44:01, 1708789909, 430.000000, 1, 439.000000, 2, 2606.000000
02/01/2020 00:00:00, HUD201030, 4006143, 15:30:00, 06:07:40, 1708920097, 580.000000, 3, 590.000000, 2, 2920.000000
02/01/2020 00:00:00, HCD201030, 4006146, 15:30:00, 06:08:31, 1708920463, 450.000000, 3, 460.000000, 2, 2270.000000
02/01/2020 00:00:00, SCD201030, 4006147, 15:30:00, 15:07:24, 1709098031, 272.500000, 1, 278.500000, 1, 1935.000000
02/01/2020 00:00:00, HCD201130, 4007706, 15:30:00, 06:08:32, 1708920458, 446.000000, 3, 456.000000, 2, 2250.000000
02/01/2020 00:00:00, HUD201130, 4007707, 15:30:00, 06:07:34, 1709340354, 580.000000, 3, 590.000000, 2, 2920.000000
02/01/2020 00:00:00, SCD201130, 4007709, 15:30:00, 15:07:22, 1709097958, 271.500000, 1, 277.500000, 1, 1928.000000
02/01/2020 00:00:00, SRD201130, 4007710, 15:30:00, 12:43:58, 1709340358, 430.500000, 2, 438.000000, 2, 2605.500000
02/01/2020 00:00:00, SRD201231, 4009296, 15:30:00, 15:08:24, 1709214794, 429.500000, 1, 437.000000, 1, 3036.000000
02/01/2020 00:00:00, HUD201231, 4009300, 15:30:00, 13:17:20, 1709340332, 579.000000, 2, 586.000000, 1, 2909.000000
02/01/2020 00:00:00, HCD201231, 4009306, 15:30:00, 06:08:33, 1708920448, 443.000000, 3, 453.000000, 2, 2235.000000
02/01/2020 00:00:00, SCD201231, 4009307, 15:30:00, 15:07:26, 1709098065, 271.500000, 1, 277.500000, 1, 3548.000000
02/01/2020 00:00:00, COD200106, 4009648, 15:30:00, 13:48:33, 1708932234, 24600.000000, 5, 32500.000000, 5, 403000.000000
02/01/2020 00:00:00, HUD210129, 4010861, 15:30:00, 13:17:32, 1708919930, 579.500000, 1, 586.000000, 1, 2330.500000
02/01/2020 00:00:00, SCD210129, 4010869, 15:30:00, 15:07:29, 1709098129, 270.500000, 1, 276.500000, 1, 3271.000000
02/01/2020 00:00:00, HCD210129, 4010873, 15:30:00, 06:08:34, 1708920439, 442.000000, 3, 452.000000, 2, 2230.000000
02/01/2020 00:00:00, SRD210129, 4010879, 15:30:00, 15:08:27, 1709099151, 429.000000, 2, 437.000000, 1, 3464.500000
02/01/2020 00:00:00, AGD200106, 4011890, 15:30:00, 15:29:43, 1709133656, 18.030000, 5, , , 90.150000
02/01/2020 00:00:00, AUD200106, 4011891, 15:30:00, 15:29:49, 1709134811, 1529.700000, 5, , , 7648.500000
02/01/2020 00:00:00, HUD210226, 4012397, 15:30:00, 13:17:39, 1708919914, 579.000000, 2, 586.000000, 1, 2909.000000
02/01/2020 00:00:00, SRD210226, 4012398, 15:30:00, 06:05:21, 1709214795, 428.000000, 3, 438.000000, 3, 2598.000000
02/01/2020 00:00:00, SCD210226, 4012410, 15:30:00, 12:28:11, 1709214798, 270.000000, 3, 277.000000, 1, 1647.000000
02/01/2020 00:00:00, HCD210226, 4012413, 15:30:00, 06:08:36, 1708920436, 441.000000, 3, 451.000000, 2, 2225.000000
02/01/2020 00:00:00, SCD210331, 4013721, 15:30:00, 12:28:19, 1708773732, 270.000000, 1, 277.000000, 1, 1094.000000
02/01/2020 00:00:00, SRD210331, 4013722, 15:30:00, 06:06:37, 1708489682, 428.000000, 2, 438.000000, 2, 1732.000000
02/01/2020 00:00:00, HCD210331, 4013723, 15:30:00, 06:08:21, 1708492532, 440.000000, 2, 450.000000, 2, 1780.000000
02/01/2020 00:00:00, HUD210331, 4013724, 15:30:00, 06:07:29, 1708490643, 579.000000, 2, 589.000000, 2, 2336.000000
02/01/2020 00:00:00, COD200402, 4013725, 15:30:00, 01:00:00, 1708286649, 24500.000000, 8, 35880.000000, 5, 634400.000000
