Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
SND210318, 103, 60, 40579740, 3, 19, 268740, 2, 0
SND210319, 139, 75, 51793199.5, 21, 63, 403128.75, 1, 0
SND210322, 9, 5, 1892400, 6, 14, 268660, 6.5, 0
SND210323, 8, 4, 1649325, 2, 12, 404325, 5, 0
SND210324, 7, 4, 2163475, 1, 5, 675875, 5, 0
SND210326, 6, 3, 1215915, 4, 0, 405090, 5, 0
SND210329, 4, 2, 1073470, 0, 0, 536735, 4, 0
SND210330, 3, 2, 677950, 1, 0, 338975, 5, 0
SND210401, 4, 2, 805655, 1, 0, 402827.5, 5, 0
SND210406, 2, 1, 418065, 1, 0, 0, 9, 0
SND210407, 2, 1, 673625, 0, 0, 0, 5, 0
SND210413, 2, 1, 403965, 0, 0, 0, 3, 0
SND210421, 60, 35, 15410830, 27, 27, 271820, 1, 0
SND210505, 2, 1, 132172.75, 1, 0, 0, 5.5, 0
SND210512, 6, 3, 400111.35, 5, 0, 133775, 2.5, 0
SND210519, 94, 53, 19901080, 41, 42, 134450, 1, 0
SND210521, 2, 1, 392205, 0, 0, 0, 3, 0
SND210526, 2, 1, 257270, 0, 0, 0, 2, 0
SND210616, 126, 67, 28016295.1, 22, 39, 130446.25, 1, 0
SND210617, 5749, 468, 85204940, 4869, 20348, 128525, 1, 0
SND210721, 47, 26, 12416242.5, 11, 21, 253500, 1, 0
SND210728, 2, 1, 248375, 0, 0, 0, 2, 0
SND210915, 8, 4, 498000, 3, 0, 124500, 1, 0
SND211020, 2, 1, 623500, 4, 0, 0, 7.5, 0
SND211117, 2, 1, 619375, 2, 0, 0, 10, 0
SND211215, 2, 1, 611500, 2, 0, 0, 5, 0
SNE210616, 4, 2, 864815.65, 0, 0, 432407.825, 4, 0
SNE210721, 2, 1, 529575, 0, 0, 0, 5, 0
SRD210331, 39, 3, 94050, 69, 8, 31400, 1, 0
SRD210430, 8, 0, 0, 188, 12, 0, 1, 0
SRD210528, 13, 0, 0, 49, 9, 0, 1, 0
SRD210630, 10, 0, 0, 46, 6, 0, 1, 0
SRD210730, 13, 0, 0, 49, 13, 0, 1, 0
SRD210831, 11, 0, 0, 47, 10, 0, 1, 0
SRD210930, 18, 0, 0, 18, 38, 0, 5, 0
SRD211029, 66, 8, 49680, 52, 59, 6212.5, 1, 0
SRD211130, 48, 0, 0, 48, 23, 0, 1, 0
SRD211231, 52, 3, 18375, 46, 41, 6125, 1, 0
SRD220131, 49, 0, 0, 47, 52, 0, 1, 0
SRD220228, 55, 0, 0, 55, 40, 0, 1, 0
SRD220331, 43, 0, 0, 43, 8, 0, 1, 0
SRD220429, 43, 0, 0, 43, 13, 0, 1, 0
ZSD210318, 273, 177, 707576750, 16, 58, 1401250, 30, 0
ZSD210319, 373, 246, 434261252.75, 39, 73, 1261192.5, 1, 0
ZSD210322, 47, 35, 29828527.75, 5, 7, 351500, 15, 0
ZSD210323, 4, 2, 2809200, 1, 0, 1404600, 21.5, 0
ZSD210324, 2, 1, 140676.5, 0, 0, 0, 10, 0
ZSD210326, 4, 2, 211121.75, 0, 0, 105560.875, 1.5, 0
ZSD210329, 10, 5, 1124347.75, 0, 0, 140100, 2.5, 0
ZSD210330, 2, 1, 211208.25, 0, 0, 0, 3, 0
ZSD210331, 5, 2, 140306.25, 2, 1, 70153.125, 1, 0
ZSD210406, 10, 5, 844490, 0, 0, 140810, 2, 0
ZSD210407, 8, 4, 491635.5, 0, 2, 140450, 2, 0
ZSD210407_2650P, 8, 4, 202477, 0, 0, 50100.5, 98, 0
ZSD210407_2800P, 4, 2, 333300, 0, 0, 166650, 100, 0
ZSD210412, 4, 2, 1192359.25, 1, 2, 596179.625, 16, 0
ZSD210413, 2, 1, 70305, 0, 0, 0, 230.5, 0
ZSD210414, 2, 1, 1122132, 1, 2, 0, 16.5, 0
ZSD210419, 2, 1, 70412.5, 2, 2, 0, 3.5, 0
ZSD210421, 716, 358, 435053003.75, 25, 4, 140862.5, 2, 0
ZSD210426, 2, 1, 140680, 1, 0, 0, 2, 0
ZSD210427, 4, 2, 702750, 0, 0, 351375, 5, 0
ZSD210428, 8, 4, 6326718.75, 0, 0, 1581687.5, 5, 0
ZSD210429, 4, 2, 9447000, 0, 0, 4723500, 67, 0
ZSD210504, 6, 3, 494662.5, 2, 0, 141500, 2, 0
ZSD210505, 6, 3, 1477875, 0, 0, 492625, 7, 0
ZSD210505_2650P, 4, 2, 521900, 0, 0, 260950, 200, 0
ZSD210505_2700P, 4, 2, 96975, 0, 0, 48487.5, 30, 0
ZSD210505_2750P, 4, 2, 388100, 0, 0, 194050, 100, 0
ZSD210505_2825C, 8, 4, 271500, 0, 0, 67875, 25, 0
ZSD210505_2825P, 8, 4, 275250, 0, 0, 68812.5, 25, 0
ZSD210505_3025C, 4, 2, 379400, 0, 0, 189700, 200, 0
ZSD210507, 2, 1, 212287.5, 0, 0, 0, 3, 0
ZSD210510, 8, 4, 2605406.25, 1, 0, 773726.25, 11, 0
ZSD210517, 8, 4, 5985058.75, 0, 0, 423532.5, 6, 0
ZSD210518, 12, 6, 2957106.25, 2, 0, 387431.25, 5, 0
ZSD210519, 942, 478, 411712232.75, 27, 21, 141170, 2, 0
ZSD210524, 6, 3, 24963750, 0, 0, 8969375, 127, 0
ZSD210525, 6, 3, 423514.5, 1, 0, 141176.5, 2, 0
ZSD210526, 18, 9, 5352341.25, 2, 0, 774125, 11, 0
ZSD210528, 2, 1, 7027650, 0, 0, 0, 100, 0
ZSD210601, 21, 10, 40621779.5, 3, 4, 3350768.75, 45, 0
ZSD210602, 10, 5, 10552750, 2, 0, 2955960, 42, 0
ZSD210602_2900C, 12, 6, 4106375, 0, 0, 564800.5, 206, 0
ZSD210602_3200C, 12, 6, 1141500, 0, 0, 156766, 206, 0
ZSD210603, 12, 6, 17086500, 1, 0, 705062.5, 10, 0
ZSD210604, 10, 5, 9647919.25, 2, 2, 70645.25, 1.5, 0
ZSD210608, 12, 6, 7956302.5, 4, 0, 211358.25, 3.5, 0
ZSD210609, 27, 12, 21541131.25, 0, 0, 422588.125, 11, 0
ZSD210610, 10, 5, 777424.5, 0, 0, 212016, 3, 0
ZSD210611, 70, 35, 8315126.75, 3, 2, 70000, 1, 0
ZSD210615, 44, 22, 48303496.75, 2, 0, 353607.5, 5, 0
ZSD210616, 1641, 840, 538772110, 35, 23, 70809.375, 1, 0
ZSD210617, 39478, 7768, 958588578, 26506, 12689, 70578.5, 1, 0
ZSD210623, 2, 1, 141419, 1, 0, 0, 2, 0
ZSD210721, 268, 136, 105438128.25, 22, 4, 212062.5, 1, 0
ZSD210818, 2613, 18, 11960029, 2581, 0, 566531, 1, 0
ZSD210915, 2694, 59, 134791364.5, 2595, 4, 1594750, 1, 0
ZSD211020, 26, 15, 57697592.5, 7, 1, 2842250, 50, 0
ZSD211117, 39, 21, 50645638.75, 3, 4, 994542.5, 16, 0
ZSD211215, 34, 17, 12801456.25, 9, 9, 569560, 17.5, 0
ZSD220316, 2, 1, 2992657.5, 1, 0, 0, 42, 0
ZSD220420, 2, 1, 3135715, 1, 0, 0, 44, 0
ZSD221221, 4, 2, 1417140, 5, 7, 708570, 12.5, 0
ZSD231220, 7, 3, 5270062.5, 1, 2, 1756750, 25, 0
ZSE210331, 4, 2, 117920.75, 0, 0, 58960.375, 1, 0
ZSE210414, 2, 1, 59048.75, 0, 0, 0, 1, 0
ZSE210421, 6, 3, 236206, 0, 0, 59275, 1, 0
ZSE210517, 2, 1, 59001.25, 0, 0, 0, 1, 0
ZSE210519, 4, 2, 235973, 0, 0, 117986.5, 2, 0
ZSE210616, 4, 2, 295435.5, 0, 0, 147717.75, 2.5, 0
ZSE210617, 2, 1, 118500, 0, 0, 0, 2, 0
