Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
31/12/2020 00:00:00, HUD210730, 4020972, 15:30:00, 11:27:58, 2147239228, 800.500000, 3, , , 2401.500000
31/12/2020 00:00:00, HUD210730, 4020972, 09:30:00, 07:33:07, 2146707455, 810.000000, 2, 820.000000, 2, 3260.000000
31/12/2020 00:00:00, HUD210226, 4012397, 09:30:00, 04:57:12, 2146697509, 991.000000, 2, , , 1982.000000
31/12/2020 00:00:00, HUD210226, 4012397, 15:30:00, 13:42:33, 2147239172, , , 998.000000, 1, 998.000000
31/12/2020 00:00:00, HUD210226, 4012397, 11:30:00, 11:27:10, 2146774351, 991.000000, 2, 1001.000000, 2, 3984.000000
31/12/2020 00:00:00, HUD210226, 4012397, 13:30:00, 12:20:22, 2146960182, 991.000000, 1, 1001.000000, 1, 2982.000000
31/12/2020 00:00:00, HUD211231, 4028809, 11:30:00, 11:29:38, 2146765316, 690.500000, 2, 700.500000, 2, 2782.000000
31/12/2020 00:00:00, HUD211231, 4028809, 13:30:00, 12:09:40, 2146960059, 690.500000, 2, 700.500000, 2, 2782.000000
31/12/2020 00:00:00, HUD211231, 4028809, 15:30:00, 15:07:15, 2147204379, 690.500000, 2, 700.500000, 2, 2782.000000
31/12/2020 00:00:00, HUD211231, 4028809, 09:30:00, 07:32:06, 2146707452, 690.500000, 2, 700.500000, 2, 2782.000000
31/12/2020 00:00:00, HUD210831, 4022467, 11:30:00, 11:29:38, 2146765306, 769.000000, 2, 779.000000, 2, 3096.000000
31/12/2020 00:00:00, HUD210831, 4022467, 13:30:00, 12:10:47, 2146960093, 769.000000, 2, 779.000000, 2, 3096.000000
31/12/2020 00:00:00, HUD210831, 4022467, 09:30:00, 07:33:04, 2146707444, 769.000000, 2, 779.000000, 2, 3096.000000
31/12/2020 00:00:00, HUD210831, 4022467, 15:30:00, 15:07:05, 2147204373, 769.000000, 2, 779.000000, 2, 3096.000000
31/12/2020 00:00:00, HUD201231, 4009300, 09:30:00, 09:27:52, 2146697924, 920.000000, 2, 930.000000, 1, 2770.000000
31/12/2020 00:00:00, HUD201231, 4009300, 15:30:00, 15:06:46, 2147175455, 920.000000, 2, 929.500000, 1, 5549.000000
31/12/2020 00:00:00, HUD201231, 4009300, 11:30:00, 10:55:21, 2146960159, 920.000000, 1, 930.000000, 1, 2769.000000
31/12/2020 00:00:00, HUD201231, 4009300, 13:30:00, 10:55:21, 2146960159, 920.000000, 1, 930.000000, 1, 2769.000000
31/12/2020 00:00:00, HUD210630, 4019371, 15:30:00, 15:07:01, 2147204457, 834.000000, 2, 844.000000, 2, 3356.000000
31/12/2020 00:00:00, HUD210630, 4019371, 09:30:00, 07:50:31, 2146697596, 834.000000, 2, , , 1668.000000
31/12/2020 00:00:00, HUD210630, 4019371, 11:30:00, 11:27:10, 2146774352, 834.000000, 2, 844.000000, 2, 3356.000000
31/12/2020 00:00:00, HUD210630, 4019371, 13:30:00, 12:10:56, 2146960055, 834.000000, 2, 844.000000, 2, 3356.000000
31/12/2020 00:00:00, HUD210129, 4010861, 13:30:00, 12:11:50, 2146960083, 1016.000000, 2, 1026.000000, 2, 4084.000000
31/12/2020 00:00:00, HUD210129, 4010861, 11:30:00, 11:27:10, 2146788308, 1016.000000, 2, 1026.000000, 2, 4084.000000
31/12/2020 00:00:00, HUD210129, 4010861, 09:30:00, 04:57:12, 2146697525, 1016.000000, 2, , , 2032.000000
31/12/2020 00:00:00, HUD210129, 4010861, 15:30:00, 15:06:51, 2147204451, 1016.000000, 2, 1026.000000, 2, 4084.000000
31/12/2020 00:00:00, HUD210528, 4017423, 15:30:00, 15:07:00, 2147204444, 852.000000, 2, 862.000000, 2, 3428.000000
31/12/2020 00:00:00, HUD210528, 4017423, 09:30:00, 07:50:29, 2146697584, 850.000000, 2, , , 1700.000000
31/12/2020 00:00:00, HUD210528, 4017423, 13:30:00, 12:11:34, 2146960095, 852.000000, 2, 862.000000, 2, 3428.000000
31/12/2020 00:00:00, HUD210528, 4017423, 11:30:00, 11:27:10, 2146774353, 852.000000, 2, 862.000000, 2, 3428.000000
31/12/2020 00:00:00, HUD211029, 4025738, 09:30:00, 05:00:45, 2146762465, , , 736.000000, 2, 1472.000000
31/12/2020 00:00:00, HUD211029, 4025738, 11:30:00, 11:29:38, 2146765312, 716.500000, 2, 726.500000, 2, 2886.000000
31/12/2020 00:00:00, HUD211029, 4025738, 15:30:00, 13:29:31, 2147239218, , , 731.000000, 1, 731.000000
31/12/2020 00:00:00, HUD211029, 4025738, 13:30:00, 13:29:31, 2147239218, , , 731.000000, 1, 731.000000
31/12/2020 00:00:00, HUD220131, 4030387, 09:30:00, 07:32:04, 2146707454, 688.000000, 2, 698.000000, 2, 2772.000000
31/12/2020 00:00:00, HUD220131, 4030387, 15:30:00, 15:07:17, 2147204367, 688.000000, 2, 698.000000, 2, 2772.000000
31/12/2020 00:00:00, HUD220131, 4030387, 11:30:00, 11:29:38, 2146765318, 688.000000, 2, 698.000000, 2, 2772.000000
31/12/2020 00:00:00, HUD220131, 4030387, 13:30:00, 12:09:39, 2147058189, 688.000000, 3, 698.000000, 3, 4158.000000
31/12/2020 00:00:00, HUD211130, 4027297, 11:30:00, 11:29:38, 2146765314, 698.000000, 2, 708.000000, 2, 2812.000000
31/12/2020 00:00:00, HUD211130, 4027297, 09:30:00, 07:32:09, 2146707448, 698.000000, 2, 708.000000, 2, 2812.000000
31/12/2020 00:00:00, SRD210528, 4017430, 11:30:00, 11:11:46, 2146735238, 568.000000, 10, 576.000000, 10, 13728.000000
31/12/2020 00:00:00, SRD210528, 4017430, 15:30:00, 15:04:33, 2147239105, 568.000000, 5, 576.000000, 5, 6865.000000
31/12/2020 00:00:00, SRD210226, 4012398, 15:30:00, 15:06:39, 2147210875, 609.000000, 10, 617.000000, 10, 13486.000000
31/12/2020 00:00:00, SRD210226, 4012398, 13:30:00, 13:12:54, 2146979304, 609.000000, 5, 617.000000, 5, 8582.000000
31/12/2020 00:00:00, SRD210226, 4012398, 11:30:00, 11:11:58, 2146735495, 609.000000, 10, 617.000000, 10, 15938.000000
31/12/2020 00:00:00, SRD210226, 4012398, 09:30:00, 09:25:51, 2146627765, 613.000000, 5, 621.000000, 5, 6780.500000
31/12/2020 00:00:00, SCD210430, 4015889, 11:30:00, 10:59:44, 2146766492, 402.500000, 3, 409.500000, 5, 10564.500000
31/12/2020 00:00:00, SCD210430, 4015889, 09:30:00, 09:21:52, 2146611193, , , 418.000000, 5, 2932.000000
31/12/2020 00:00:00, SCD210430, 4015889, 15:30:00, 15:08:29, 2147204437, 407.000000, 10, 415.000000, 10, 9860.000000
31/12/2020 00:00:00, SCD210430, 4015889, 13:30:00, 13:27:54, 2146972507, 407.000000, 5, 415.000000, 5, 5750.000000
31/12/2020 00:00:00, SCD210226, 4012410, 09:30:00, 09:21:52, 2146645136, , , 445.500000, 5, 2673.500000
31/12/2020 00:00:00, SCD210226, 4012410, 11:30:00, 10:59:21, 2146766499, 434.000000, 5, 441.000000, 5, 10505.000000
31/12/2020 00:00:00, SCD210226, 4012410, 13:30:00, 13:27:27, 2146972493, 434.000000, 5, 442.000000, 5, 6134.000000
31/12/2020 00:00:00, SCD210226, 4012410, 15:30:00, 15:08:32, 2147204429, 434.000000, 10, 442.000000, 10, 10514.000000
31/12/2020 00:00:00, SCD201231, 4009307, 13:30:00, 13:27:11, 2147058136, 418.000000, 5, 426.000000, 5, 5912.000000
31/12/2020 00:00:00, SCD201231, 4009307, 11:30:00, 10:56:15, 2146774288, 418.000000, 5, 426.000000, 5, 5060.000000
31/12/2020 00:00:00, SCD201231, 4009307, 09:30:00, 05:13:51, 2146627319, , , 426.000000, 5, 2130.000000
31/12/2020 00:00:00, SCD201231, 4009307, 15:30:00, 15:08:36, 2147181349, 418.000000, 5, 425.000000, 5, 12645.000000
31/12/2020 00:00:00, SCD210930, 4024011, 11:30:00, 10:58:24, 2146718422, 369.000000, 3, 377.000000, 3, 2238.000000
31/12/2020 00:00:00, SCD210930, 4024011, 15:30:00, 15:06:07, 2147204387, 369.000000, 2, 377.000000, 2, 1492.000000
31/12/2020 00:00:00, SCD210930, 4024011, 09:30:00, 09:21:51, 2146602487, , , 381.000000, 1, 381.000000
31/12/2020 00:00:00, SCD210930, 4024011, 13:30:00, 11:46:24, 2146959904, 369.000000, 1, 377.000000, 1, 746.000000
31/12/2020 00:00:00, SCD210630, 4019091, 15:30:00, 13:46:29, 2147239291, , , 379.500000, 3, 1138.500000
31/12/2020 00:00:00, SCD210630, 4019091, 09:30:00, 09:23:54, 2146627330, , , 378.000000, 9, 5302.000000
31/12/2020 00:00:00, SCD210630, 4019091, 11:30:00, 10:45:41, 2146718707, 371.000000, 5, 378.000000, 5, 9385.000000
31/12/2020 00:00:00, SCD210630, 4019091, 13:30:00, 13:28:02, 2146959854, 372.000000, 5, 378.500000, 3, 4895.500000
31/12/2020 00:00:00, SCD210730, 4020970, 15:30:00, 15:06:04, 2147204381, 369.500000, 2, 377.500000, 2, 1494.000000
31/12/2020 00:00:00, SCD210730, 4020970, 09:30:00, 09:21:51, 2146602485, , , 383.000000, 1, 383.000000
31/12/2020 00:00:00, SCD210730, 4020970, 13:30:00, 13:17:33, 2146959949, 369.500000, 1, 377.500000, 1, 747.000000
31/12/2020 00:00:00, SCD210730, 4020970, 11:30:00, 10:58:27, 2146718428, 369.000000, 3, 377.000000, 3, 2238.000000
31/12/2020 00:00:00, SCD211231, 4028798, 09:30:00, 09:21:51, 2146602490, , , 381.000000, 1, 381.000000
31/12/2020 00:00:00, SCD211231, 4028798, 15:30:00, 15:06:13, 2147204435, 369.000000, 2, 377.000000, 2, 1492.000000
31/12/2020 00:00:00, SCD211231, 4028798, 11:30:00, 10:58:19, 2146718410, 369.000000, 3, 377.000000, 3, 2238.000000
31/12/2020 00:00:00, SCD211231, 4028798, 13:30:00, 11:46:31, 2146959867, 369.000000, 1, 377.000000, 1, 746.000000
31/12/2020 00:00:00, SCD210831, 4022477, 11:30:00, 10:58:26, 2146718426, 369.000000, 3, 377.000000, 3, 2238.000000
31/12/2020 00:00:00, SCD210831, 4022477, 09:30:00, 09:21:51, 2146602486, , , 382.500000, 1, 382.500000
31/12/2020 00:00:00, SCD210831, 4022477, 15:30:00, 15:06:06, 2147204423, 369.500000, 2, 377.500000, 2, 1494.000000
31/12/2020 00:00:00, SCD210831, 4022477, 13:30:00, 13:17:44, 2146960078, 369.500000, 1, 377.500000, 1, 747.000000
31/12/2020 00:00:00, SCD211130, 4027299, 11:30:00, 10:58:21, 2146718418, 369.000000, 3, 377.000000, 3, 2238.000000
31/12/2020 00:00:00, SCD211130, 4027299, 15:30:00, 15:06:11, 2147204415, 369.000000, 2, 377.000000, 2, 1492.000000
31/12/2020 00:00:00, SCD211130, 4027299, 09:30:00, 09:21:51, 2146602489, , , 381.000000, 1, 381.000000
31/12/2020 00:00:00, SCD211130, 4027299, 13:30:00, 11:46:28, 2146959970, 369.000000, 1, 377.000000, 1, 746.000000
31/12/2020 00:00:00, SCD210129, 4010869, 15:30:00, 15:08:33, 2147204425, 460.500000, 10, 467.500000, 1, 12536.500000
31/12/2020 00:00:00, SCD210129, 4010869, 13:30:00, 13:27:18, 2146970103, 460.500000, 5, 468.500000, 5, 6508.000000
31/12/2020 00:00:00, SCD210129, 4010869, 09:30:00, 09:29:59, 2146611189, , , 471.000000, 5, 7089.000000
31/12/2020 00:00:00, SCD210129, 4010869, 11:30:00, 10:17:16, 2146787571, 460.500000, 6, 466.500000, 1, 11578.000000
31/12/2020 00:00:00, SCD220131, 4030389, 09:30:00, 09:21:51, 2146602491, , , 381.500000, 1, 381.500000
31/12/2020 00:00:00, SCD220131, 4030389, 13:30:00, 10:56:05, 2147058242, 369.000000, 2, 377.000000, 2, 1492.000000
31/12/2020 00:00:00, SCD220131, 4030389, 15:30:00, 15:06:14, 2147204419, 369.000000, 2, 377.000000, 2, 1492.000000
31/12/2020 00:00:00, SCD220131, 4030389, 11:30:00, 10:56:05, 2147058242, 369.000000, 2, 377.000000, 2, 1492.000000
31/12/2020 00:00:00, SCD210331, 4013721, 15:30:00, 15:08:31, 2147204448, 417.000000, 10, 425.000000, 10, 10096.000000
31/12/2020 00:00:00, SCD210331, 4013721, 13:30:00, 13:27:32, 2146960035, 416.000000, 5, 424.000000, 5, 5036.000000
31/12/2020 00:00:00, SCD210331, 4013721, 09:30:00, 09:21:51, 2146627325, , , 423.500000, 5, 2543.000000
31/12/2020 00:00:00, SCD210331, 4013721, 11:30:00, 10:59:19, 2146766489, 410.000000, 8, 417.500000, 5, 12817.000000
31/12/2020 00:00:00, SCD211029, 4025727, 09:30:00, 09:21:51, 2146602488, , , 381.000000, 1, 381.000000
31/12/2020 00:00:00, SCD211029, 4025727, 15:30:00, 15:06:09, 2147204377, 369.000000, 2, 377.000000, 2, 1492.000000
31/12/2020 00:00:00, HUD211130, 4027297, 15:30:00, 13:45:55, 2147239217, , , 708.000000, 1, 708.000000
31/12/2020 00:00:00, HUD211130, 4027297, 13:30:00, 12:09:43, 2146960080, 698.000000, 2, 708.000000, 2, 2812.000000
31/12/2020 00:00:00, HUD210930, 4024005, 09:30:00, 05:00:45, 2146763387, , , 755.000000, 1, 755.000000
31/12/2020 00:00:00, HUD210930, 4024005, 11:30:00, 11:29:16, 2147239219, , , 750.000000, 2, 1500.000000
31/12/2020 00:00:00, HUD210930, 4024005, 15:30:00, 11:29:16, 2147239219, , , 750.000000, 2, 1500.000000
31/12/2020 00:00:00, HUD210930, 4024005, 13:30:00, 11:29:16, 2147239219, , , 750.000000, 2, 1500.000000
31/12/2020 00:00:00, SCD211029, 4025727, 13:30:00, 11:46:26, 2146959899, 369.000000, 1, 377.000000, 1, 746.000000
31/12/2020 00:00:00, SCD211029, 4025727, 11:30:00, 10:58:22, 2146718420, 369.000000, 3, 377.000000, 3, 2238.000000
31/12/2020 00:00:00, SCD210528, 4017428, 15:30:00, 13:22:01, 2147239292, , , 390.500000, 1, 390.500000
31/12/2020 00:00:00, SCD210528, 4017428, 11:30:00, 10:44:33, 2146766491, 384.500000, 8, 390.500000, 1, 9309.000000
31/12/2020 00:00:00, SCD210528, 4017428, 09:30:00, 09:23:11, 2146611194, , , 398.000000, 5, 4782.500000
31/12/2020 00:00:00, SCD210528, 4017428, 13:30:00, 13:22:01, 2147239292, , , 390.500000, 1, 390.500000
31/12/2020 00:00:00, AHD210421, 36453, 09:30:00, 08:39:26, 2147294035, , , 2005.000000, 1, 2005.000000
31/12/2020 00:00:00, AHD210421, 36453, 15:30:00, 08:39:26, 2147294035, , , 2005.000000, 1, 2005.000000
31/12/2020 00:00:00, AHD210421, 36453, 11:30:00, 08:39:26, 2147294035, , , 2005.000000, 1, 2005.000000
31/12/2020 00:00:00, AHD210421, 36453, 13:30:00, 08:39:26, 2147294035, , , 2005.000000, 1, 2005.000000
31/12/2020 00:00:00, AHD210120, 36450, 13:30:00, 01:00:00, 2147294165, 1940.000000, 9, , , 17460.000000
31/12/2020 00:00:00, AHD210120, 36450, 11:30:00, 01:00:00, 2147294165, 1940.000000, 9, , , 17460.000000
31/12/2020 00:00:00, AHD210120, 36450, 09:30:00, 01:00:00, 2147294165, 1940.000000, 9, , , 17460.000000
31/12/2020 00:00:00, AHD210120, 36450, 15:30:00, 01:00:00, 2147294165, 1940.000000, 9, , , 17460.000000
31/12/2020 00:00:00, AHD210105, 3994195, 15:30:00, 15:29:50, 2147114998, 1966.500000, 5, , , 9832.500000
31/12/2020 00:00:00, AHD210105, 3994195, 11:30:00, 11:30:00, 2146765668, 1973.500000, 5, , , 25467.500000
31/12/2020 00:00:00, AHD210105, 3994195, 09:30:00, 09:29:57, 2146611106, 1975.500000, 1, 1985.000000, 3, 23530.500000
31/12/2020 00:00:00, AHD210105, 3994195, 13:30:00, 13:29:22, 2146957607, 1968.000000, 5, , , 9840.000000
31/12/2020 00:00:00, AHD210331, 4027043, 09:30:00, 09:29:57, 2146612738, 1985.000000, 19, 1986.000000, 3, 91330.000000
31/12/2020 00:00:00, AHD210331, 4027043, 11:30:00, 11:30:00, 2146765932, 1983.500000, 8, 1984.500000, 3, 140832.000000
31/12/2020 00:00:00, AHD210331, 4027043, 13:30:00, 13:29:58, 2146957930, 1978.000000, 7, 1978.500000, 2, 63299.000000
31/12/2020 00:00:00, AHD210331, 4027043, 15:30:00, 15:29:55, 2147115136, 1976.500000, 8, 1977.000000, 1, 237139.000000
31/12/2020 00:00:00, AHD210217, 36451, 15:30:00, 15:29:55, 2147115139, 1972.000000, 8, , , 15776.000000
31/12/2020 00:00:00, AHD210217, 36451, 13:30:00, 13:00:42, 2146917669, 1976.500000, 7, , , 13835.500000
31/12/2020 00:00:00, AHD210317, 36452, 13:30:00, 13:29:58, 2146957931, 1975.500000, 7, 1977.000000, 2, 19781.000000
31/12/2020 00:00:00, AHD210317, 36452, 09:30:00, 09:29:57, 2146611111, 1983.500000, 1, 1984.500000, 3, 9935.500000
31/12/2020 00:00:00, AHD210317, 36452, 11:30:00, 11:30:00, 2146765778, 1981.500000, 8, 1983.000000, 4, 25782.500000
31/12/2020 00:00:00, AHD210317, 36452, 15:30:00, 15:29:55, 2147115137, 1974.000000, 8, 1976.000000, 1, 17768.000000
31/12/2020 00:00:00, HCD211029, 4025737, 13:30:00, 02:14:12, 2147239297, 538.000000, 10, , , 5380.000000
31/12/2020 00:00:00, HCD211029, 4025737, 11:30:00, 02:14:12, 2147239297, 538.000000, 10, , , 5380.000000
31/12/2020 00:00:00, HCD211029, 4025737, 15:30:00, 02:14:12, 2147239297, 538.000000, 10, , , 5380.000000
31/12/2020 00:00:00, HCD211029, 4025737, 09:30:00, 02:14:12, 2147239297, 538.000000, 10, , , 5380.000000
31/12/2020 00:00:00, HCD201231, 4009306, 09:30:00, 08:17:02, 2146498883, , , 641.500000, 5, 3207.500000
31/12/2020 00:00:00, HCD201231, 4009306, 11:30:00, 10:18:23, 2146689602, 633.500000, 5, 641.000000, 10, 19115.000000
31/12/2020 00:00:00, HCD201231, 4009306, 15:30:00, 10:18:23, 2146689602, 633.500000, 5, 641.000000, 10, 19115.000000
31/12/2020 00:00:00, HCD201231, 4009306, 13:30:00, 10:18:23, 2146689602, 633.500000, 5, 641.000000, 10, 19115.000000
31/12/2020 00:00:00, HCD210730, 4020985, 09:30:00, 09:25:38, 2146605823, 583.500000, 2, 591.500000, 2, 2350.000000
31/12/2020 00:00:00, HCD210730, 4020985, 13:30:00, 10:56:03, 2147058168, 579.000000, 2, 587.000000, 2, 2332.000000
31/12/2020 00:00:00, HCD210730, 4020985, 15:30:00, 15:07:29, 2147204309, 579.000000, 2, 587.000000, 2, 2332.000000
31/12/2020 00:00:00, HCD210730, 4020985, 11:30:00, 10:56:03, 2147058168, 579.000000, 2, 587.000000, 2, 2332.000000
31/12/2020 00:00:00, HCD211130, 4027296, 13:30:00, 02:14:32, 2147239296, 532.000000, 20, , , 10640.000000
31/12/2020 00:00:00, HCD211130, 4027296, 15:30:00, 02:14:32, 2147239296, 532.000000, 20, , , 10640.000000
31/12/2020 00:00:00, HCD211130, 4027296, 09:30:00, 02:14:32, 2147239296, 532.000000, 20, , , 10640.000000
31/12/2020 00:00:00, HCD211130, 4027296, 11:30:00, 02:14:32, 2147239296, 532.000000, 20, , , 10640.000000
31/12/2020 00:00:00, HCD210129, 4010873, 15:30:00, 10:19:27, 2147294033, , , 668.500000, 1, 1338.500000
31/12/2020 00:00:00, HCD210129, 4010873, 09:30:00, 08:18:39, 2146630038, , , 667.500000, 5, 4678.000000
31/12/2020 00:00:00, HCD210129, 4010873, 11:30:00, 10:19:27, 2147294033, , , 668.500000, 1, 1338.500000
31/12/2020 00:00:00, HCD210129, 4010873, 13:30:00, 10:19:27, 2147294033, , , 668.500000, 1, 1338.500000
31/12/2020 00:00:00, HCD210630, 4019389, 15:30:00, 15:07:31, 2147204334, 583.000000, 10, 591.000000, 10, 11740.000000
31/12/2020 00:00:00, HCD210630, 4019389, 11:30:00, 10:57:59, 2146718179, 583.000000, 10, 591.000000, 10, 11740.000000
31/12/2020 00:00:00, HCD210630, 4019389, 13:30:00, 13:19:41, 2146946198, 583.000000, 10, 591.000000, 10, 11740.000000
31/12/2020 00:00:00, HCD210630, 4019389, 09:30:00, 08:17:02, 2146498892, , , 602.000000, 5, 3010.000000
31/12/2020 00:00:00, HCD210331, 4013723, 11:30:00, 10:58:06, 2146774209, 619.000000, 18, 627.000000, 10, 19299.500000
31/12/2020 00:00:00, HCD210331, 4013723, 09:30:00, 08:19:42, 2146504835, , , 629.500000, 2, 4411.500000
31/12/2020 00:00:00, HCD210331, 4013723, 15:30:00, 14:47:26, 2147204365, 622.000000, 5, 628.500000, 1, 16255.000000
31/12/2020 00:00:00, HCD210331, 4013723, 13:30:00, 13:08:55, 2146984365, 620.000000, 5, 625.000000, 5, 18636.500000
31/12/2020 00:00:00, HCD211231, 4028794, 11:30:00, 02:15:57, 2147239295, 525.000000, 20, , , 10500.000000
31/12/2020 00:00:00, HCD211231, 4028794, 15:30:00, 02:15:57, 2147239295, 525.000000, 20, , , 10500.000000
31/12/2020 00:00:00, HCD211231, 4028794, 09:30:00, 02:15:57, 2147239295, 525.000000, 20, , , 10500.000000
31/12/2020 00:00:00, HCD211231, 4028794, 13:30:00, 02:15:57, 2147239295, 525.000000, 20, , , 10500.000000
31/12/2020 00:00:00, HCD210930, 4023994, 11:30:00, 10:57:53, 2146718156, 559.000000, 3, 567.000000, 3, 3378.000000
31/12/2020 00:00:00, HCD210930, 4023994, 13:30:00, 11:36:41, 2147239298, , , 566.000000, 1, 566.000000
31/12/2020 00:00:00, HCD210930, 4023994, 15:30:00, 11:36:41, 2147239298, , , 566.000000, 1, 566.000000
31/12/2020 00:00:00, HCD210930, 4023994, 09:30:00, 09:25:38, 2146605827, 564.500000, 2, 572.500000, 2, 2274.000000
31/12/2020 00:00:00, HCD210528, 4017424, 13:30:00, 09:42:43, 2147239164, , , 599.000000, 1, 599.000000
31/12/2020 00:00:00, HCD210528, 4017424, 09:30:00, 08:17:02, 2146498891, , , 612.000000, 5, 3060.000000
31/12/2020 00:00:00, HCD210528, 4017424, 11:30:00, 09:42:43, 2147239164, , , 599.000000, 1, 599.000000
31/12/2020 00:00:00, HCD210528, 4017424, 15:30:00, 09:42:43, 2147239164, , , 599.000000, 1, 599.000000
31/12/2020 00:00:00, HCD210226, 4012413, 15:30:00, 12:42:04, 2147239151, , , 634.500000, 4, 2538.000000
31/12/2020 00:00:00, HCD210226, 4012413, 13:30:00, 12:42:04, 2147239151, , , 634.500000, 4, 2538.000000
31/12/2020 00:00:00, HCD210226, 4012413, 11:30:00, 10:19:27, 2146786613, 629.000000, 5, 635.000000, 17, 25326.500000
31/12/2020 00:00:00, HCD210226, 4012413, 09:30:00, 08:39:07, 2146626821, , , 635.000000, 16, 13345.000000
31/12/2020 00:00:00, HCD210831, 4022462, 15:30:00, 15:07:28, 2147204369, 565.000000, 2, 573.000000, 2, 2276.000000
31/12/2020 00:00:00, HCD210831, 4022462, 11:30:00, 10:56:03, 2147058170, 565.000000, 2, 573.000000, 2, 2276.000000
31/12/2020 00:00:00, HCD210831, 4022462, 13:30:00, 10:56:03, 2147058170, 565.000000, 2, 573.000000, 2, 2276.000000
31/12/2020 00:00:00, HCD210831, 4022462, 09:30:00, 09:25:38, 2146605824, 571.500000, 2, 579.500000, 2, 2302.000000
31/12/2020 00:00:00, HCD210430, 4015892, 09:30:00, 08:31:16, 2146629126, , , 612.000000, 3, 5523.500000
31/12/2020 00:00:00, HCD210430, 4015892, 13:30:00, 09:47:27, 2147239165, , , 612.000000, 3, 2453.500000
31/12/2020 00:00:00, HCD210430, 4015892, 15:30:00, 09:47:27, 2147239165, , , 612.000000, 3, 2453.500000
31/12/2020 00:00:00, HCD210430, 4015892, 11:30:00, 09:47:27, 2147239165, , , 612.000000, 3, 2453.500000
31/12/2020 00:00:00, HCD220131, 4030386, 11:30:00, 10:56:03, 2147058186, 543.500000, 2, 551.500000, 2, 2190.000000
31/12/2020 00:00:00, HCD220131, 4030386, 13:30:00, 10:56:03, 2147058186, 543.500000, 2, 551.500000, 2, 2190.000000
31/12/2020 00:00:00, HCD220131, 4030386, 15:30:00, 15:07:19, 2147204332, 543.500000, 2, 551.500000, 2, 2190.000000
31/12/2020 00:00:00, HCD220131, 4030386, 09:30:00, 09:25:38, 2146605834, 544.500000, 2, 552.500000, 2, 2194.000000
