Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD201118, 09:30:00, 2, , , 1785.00000000000, 08/09/2020 09:50:00, 892500.000000, Voice, , VOICE, 1773.500000 / 1774.000000
AHD201118, 11:30:00, 1, , , 1773.75000000000, 08/09/2020 11:35:36, 354750.000000, Continuous auction order book, , ELECTRONIC, 1775.500000 / 1777.500000
CAD201021, 09:30:00, 1, , , 6756.25000000000, 08/09/2020 09:48:12, 844531.250000, Continuous auction order book, , ELECTRONIC, 6760.000000 / 6764.500000
PBD201216, 09:30:00, 1, , , 1960.00000000000, 08/09/2020 09:35:00, 686000.000000, Voice, , VOICE, 1953.500000 / 1959.000000
PBD210217, 15:30:00, 1, , , 1914.00000000000, 08/09/2020 16:20:00, 478500.000000, Voice, , VOICE, CP: 1914.000000
ZSD210616, 13:30:00, 1, , , 2448.75000000000, 08/09/2020 14:00:00, 61218.750000, Voice, , VOICE, CP: 2448.750000
ZSD210818, 15:30:00, 3, , , 2453.50000000000, 08/09/2020 15:35:00, 3496237.500000, Voice, , VOICE, CP: 2453.500000
SCD210129, 13:30:00, 1, , , 300.00000000000, 08/09/2020 14:00:21, 3000.000000, Continuous auction order book, , ELECTRONIC, 4.000000 / 302.500000
HUD210430, 09:30:00, 1, , , 572.00000000000, 08/09/2020 10:53:19, 5720.000000, Continuous auction order book, , ELECTRONIC, 572.000000 / 580.000000
AHD201007, 11:30:00, 1, , , 1768.00000000000, 08/09/2020 12:26:00, 663000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1767.900000
CAD201014, 15:30:00, 1, , , 6674.25000000000, 08/09/2020 15:50:00, 166856.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6674.250000
AHD200910, 09:30:00, 1, , , 1757.00000000000, 08/09/2020 09:41:00, 263550.000000, Voice, , VOICE, CP: 1753.550000
PBD200910, 15:30:00, 3, , , 1877.25000000000, 08/09/2020 16:23:41, 1877250.000000, Continuous auction order book, , ELECTRONIC, CP: 1875.500000
CAD201005, 09:30:00, 3, , , 6757.25000000000, 08/09/2020 09:49:00, 4223281.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6672.430000
AHD201016, 15:30:00, 3, , , 1771.50000000000, 08/09/2020 16:38:18, 3055837.500000, Voice, , VOICE, CP: 1771.500000
ZSD201023, 11:30:00, 2, , , 2437.75000000000, 08/09/2020 11:33:00, 914156.250000, Voice, , ELECTRONIC, CP: 2401.500000
PBD201110, 13:30:00, 1, , , 1929.19000000000, 08/09/2020 14:36:00, 144689.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1895.690000
NID201202_16500C, 13:30:00, 1, , , 391.00000000000, 08/09/2020 13:40:00, 821100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NID201124, 11:30:00, 1, , , 15150.00000000000, 08/09/2020 12:51:00, 363600.000000, Voice, , VOICE, CP: 14878.050000
CAD201208, 09:30:00, 1, 6755.00892857142, 11314637.500000
NAD201208, 15:30:00, 1, , , 1430.00000000000, 08/09/2020 16:21:51, 28600.000000, Continuous auction order book, , ELECTRONIC, CP: 1440.000000
CAD210707_8500C, 15:30:00, 1, , , 85.00000000000, 08/09/2020 18:06:00, 29750.000000, Voice, , VOICE
AHD210317, 11:30:00, 3, , , 1801.00000000000, 08/09/2020 11:36:41, 1350750.000000, Continuous auction order book, , ELECTRONIC, CP: 1813.650000
AHD210317, 13:30:00, 2, , , 1797.60000000000, 08/09/2020 14:45:40, 898800.000000, Continuous auction order book, , ELECTRONIC, CP: 1813.650000
AHD210317, 15:30:00, 1, , , 1808.15000000000, 08/09/2020 15:59:45, 452037.500000, Continuous auction order book, , ELECTRONIC, CP: 1813.650000
AHD210421, 11:30:00, 1, , , 1810.30000000000, 08/09/2020 13:27:39, 678862.500000, Voice, , VOICE, CP: 1820.400000
NID200916, 11:30:00, 3, , , 15094.50000000000, 08/09/2020 12:00:00, 4528350.000000, Voice, , VOICE, CP: 14850.500000
NID200916, 13:30:00, 2, , , 14960.00000000000, 08/09/2020 13:53:00, 1166880.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 14710.000000 / 14760.000000
NID200916, 15:30:00, 1, , , 14827.00000000000, 08/09/2020 15:42:25, 444810.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 14845.000000 / 14875.000000
SND201021, 11:30:00, 2, , , 18212.00000000000, 08/09/2020 13:08:46, 910600.000000, Continuous auction order book, , ELECTRONIC, CP: 18046.000000
SND201021, 13:30:00, 1, , , 17980.00000000000, 08/09/2020 14:15:00, 89900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18046.000000
PBD201103, 09:30:00, 1, , , 1939.00000000000, 08/09/2020 10:00:00, 193900.000000, Voice, , VOICE, CP: 1893.220000
HCD201231, 09:30:00, 1, , , 516.00000000000, 08/09/2020 10:43:00, 25800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 516.000000 / 6.000000
NID200909, 09:30:00, 1, , , 15185.00000000000, 08/09/2020 09:37:19, 728880.000000, Continuous auction order book, , ELECTRONIC, CP: 14847.000000
PBD200910, 09:30:00, 2, , , 1961.50000000000, 08/09/2020 10:09:00, 1176900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1875.500000
PBD200910, 11:30:00, 1, , , 1922.00000000000, 08/09/2020 11:51:28, 288300.000000, Continuous auction order book, , ELECTRONIC, 1922.000000 / 1933.500000
NID200911, 13:30:00, 1, , , 15017.17000000000, 08/09/2020 13:32:00, 720824.160000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 14848.000000
CAD201110, 15:30:00, 1, , , 6669.60000000000, 08/09/2020 15:50:00, 333480.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6669.600000
ZSD201119, 11:30:00, 1, , , 2446.00000000000, 08/09/2020 11:45:27, 244600.000000, Voice, , VOICE, CP: 2412.000000
ZSD201127, 09:30:00, 1, , , 2451.75000000000, 08/09/2020 09:48:00, 245175.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2415.250000
AHD201207, 15:30:00, 1, , , 1788.25000000000, 08/09/2020 15:49:51, 44706.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1791.650000
ZSD201104_2350P, 15:30:00, 1, 50.50000000000, 6312.500000
AHE201118, 11:30:00, 1, , , 1771.62079500000, 08/09/2020 13:00:00, 44290.519875, Voice, , VOICE, CP: 1512.160000
CAD210317, 13:30:00, 3, , , 6700.00000000000, 08/09/2020 13:41:00, 8375000.000000, Voice, , VOICE, CP: 6658.000000
NID201021, 09:30:00, 3, , , 14858.00000000000, 08/09/2020 11:00:00, 27635880.000000, Voice, , VOICE, CP: 14858.000000
NID201021, 11:30:00, 2, , , 15133.50000000000, 08/09/2020 12:15:57, 908010.000000, Continuous auction order book, , ELECTRONIC, 15095.000000 / 15000.000000
NID201021, 13:30:00, 1, , , 15032.00000000000, 08/09/2020 13:32:16, 90192.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 14730.000000 / 14745.000000
PBD200916, 09:30:00, 3, , , 1940.00000000000, 08/09/2020 10:09:16, 2425000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1878.500000
PBD200916, 13:30:00, 1, , , 1855.25000000000, 08/09/2020 13:37:28, 46381.250000, Voice, , VOICE, CP: 1878.500000
ZSD201216, 15:30:00, 3, , , 2430.00000000000, 08/09/2020 15:35:00, 3037500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2419.000000
ZSD210317, 11:30:00, 1, , , 2474.80000000000, 08/09/2020 12:02:00, 371220.000000, Voice, , VOICE, CP: 2435.000000
AHD201103, 11:30:00, 1, , , 1770.50000000000, 08/09/2020 13:18:18, 221312.500000, Voice, , VOICE, CP: 1779.150000
SND201021, 11:30:00, 1, , , 18243.00000000000, 08/09/2020 12:59:00, 91215.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18046.000000
SRD210226, 13:30:00, 1, , , 454.00000000000, 08/09/2020 14:43:38, 4540.000000, Continuous auction order book, , ELECTRONIC, 449.500000 / 454.000000
SND200909, 09:30:00, 1, , , 18150.00000000000, 08/09/2020 09:58:35, 635250.000000, Continuous auction order book, , ELECTRONIC, CP: 18028.000000
AHD200911, 11:30:00, 1, , , 1745.32000000000, 08/09/2020 12:09:09, 349064.000000, Continuous auction order book, , ELECTRONIC, CP: 1754.180000
NID200917, 11:30:00, 3, , , 15145.00000000000, 08/09/2020 13:12:00, 1817400.000000, Voice, , VOICE, CP: 14848.750000
CAD201007_6800C, 15:30:00, 1, , , 105.00000000000, 08/09/2020 16:00:00, 262500.000000, Voice, , VOICE
NID201106, 09:30:00, 1, , , 15200.00000000000, 08/09/2020 10:22:00, 638400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14870.170000
AHD201201, 13:30:00, 1, , , 1775.75000000000, 08/09/2020 14:40:00, 177575.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1789.530000
AHD201207, 13:30:00, 3, , , 1777.89000000000, 08/09/2020 14:31:43, 1555653.750000, Voice, , VOICE, CP: 1791.650000
AHD210818, 11:30:00, 3, , , 1833.80000000000, 08/09/2020 13:28:43, 2383940.000000, Voice, , VOICE, CP: 1845.150000
AHD211117, 15:30:00, 3, , , 1861.35000000000, 08/09/2020 16:32:25, 2326687.500000, Continuous auction order book, , ELECTRONIC, CP: 1863.150000
NID210217, 15:30:00, 1, , , 14909.00000000000, 08/09/2020 15:43:00, 89454.000000, Voice, , VOICE, CP: 14935.000000
ZSD201118, 09:30:00, 1, 2463.50000000000, 492700.000000
PBD201202, 13:30:00, 1, 1942.75000000000, 97137.500000
CAD200909, 11:30:00, 3, 6790.50000000000, 20031975.000000
ZSE200930, 09:30:00, 1, , , 2429.77000000000, 08/09/2020 09:49:00, 60744.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2031.760000
ZSD201014, 09:30:00, 1, , , 2440.00000000000, 08/09/2020 10:00:18, 61000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2400.130000
CAD201112, 15:30:00, 3, , , 6669.70000000000, 08/09/2020 16:00:00, 2167652.500000, Voice, , VOICE, CP: 6669.700000
ZSD200915, 09:30:00, 1, , , 2460.00000000000, 08/09/2020 10:37:00, 123000.000000, Voice, , VOICE, CP: 2390.250000
CAD200924, 11:30:00, 1, , , 6743.50000000000, 08/09/2020 12:34:00, 168587.500000, Voice, , VOICE, CP: 6671.750000
CAD201008, 11:30:00, 1, , , 6762.50000000000, 08/09/2020 12:20:00, 507187.500000, Voice, , VOICE, CP: 6672.860000
ZSD201127, 11:30:00, 1, , , 2506.55000000000, 08/09/2020 11:35:00, 125327.500000, Voice, , VOICE, CP: 2415.250000
SND201203, 09:30:00, 1, , , 18329.80000000000, 08/09/2020 10:26:00, 733192.000000, Voice, , VOICE, CP: 18046.000000
AHD201204, 11:30:00, 1, , , 1783.00000000000, 08/09/2020 13:26:00, 89150.000000, Voice, , VOICE, CP: 1790.590000
PBD201204, 09:30:00, 1, , , 1951.50000000000, 08/09/2020 09:49:00, 97575.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1902.700000
ZSD201207, 11:30:00, 1, , , 2509.30000000000, 08/09/2020 11:35:00, 125465.000000, Voice, , VOICE, CP: 2416.840000
CAD221207_6625P, 15:30:00, 2, , , 796.76000000000, 08/09/2020 16:09:09, 995950.000000, Voice, , VOICE
CAE200916, 13:30:00, 1, , , 6702.98055000000, 08/09/2020 14:33:00, 670298.055000, Voice, , VOICE, CP: 5672.380000
NIE200916, 11:30:00, 1, , , 15069.99970000000, 08/09/2020 13:17:00, 90419.998200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12600.530000
AHD210721, 13:30:00, 3, , , 1828.05000000000, 08/09/2020 13:36:32, 8728938.750000, Voice, , VOICE, CP: 1838.900000
PBD210217, 13:30:00, 1, , , , , , , , , CP: 1914.000000
PBD210317, 09:30:00, 1, , , 1972.90000000000, 08/09/2020 09:35:00, 690515.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1917.250000
ZSD210120, 13:30:00, 3, , , 2457.85000000000, 08/09/2020 13:37:00, 3932560.000000, Voice, , VOICE, CP: 2425.000000
ZSD210120, 15:30:00, 2, , , 2443.57000000000, 08/09/2020 16:10:30, 916338.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2425.000000
ZSD210217, 13:30:00, 1, , , 2430.00000000000, 08/09/2020 14:39:00, 303750.000000, Voice, , VOICE, 2437.500000 / 2446.000000
AHD201002, 11:30:00, 1, , , 1757.00000000000, 08/09/2020 13:12:00, 571025.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1765.600000
PBD201103, 11:30:00, 1, , , 1939.25000000000, 08/09/2020 11:49:00, 48481.250000, Voice, , VOICE, CP: 1893.220000
PBD201028, 15:30:00, 1, , , 1891.11000000000, 08/09/2020 16:24:22, 283666.500000, Voice, , VOICE, CP: 1891.110000
ZSD200921, 15:30:00, 1, 2412.50000000000, 120625.000000
NID201008, 15:30:00, 1, , , 14854.36000000000, 08/09/2020 18:39:00, 89126.160000, Voice, , VOICE, CP: 14853.360000
ZSD201113, 13:30:00, 3, , , 2442.65000000000, 08/09/2020 14:36:00, 1526656.250000, Voice, , VOICE, CP: 2410.650000
NID201203, 13:30:00, 2, , , 14785.00000000000, 08/09/2020 14:00:00, 975810.000000, Voice, , VOICE, CP: 14884.070000
NID201203, 15:30:00, 1, , , 14852.00000000000, 08/09/2020 15:37:00, 178224.000000, Voice, , VOICE, CP: 14884.070000
AHD210120, 09:30:00, 1, , , 1802.25000000000, 08/09/2020 10:44:00, 45056.250000, Voice, , VOICE, 1796.500000 / 1803.500000
CAD201021, 13:30:00, 3, , , 6764.75000000000, 08/09/2020 13:40:00, 1183831.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6679.500000 / 6677.500000
CAD201021, 15:30:00, 2, , , 5108.57000000000, 08/09/2020 16:00:00, 1021714.000000, Voice, , VOICE, 6676.000000 / 6677.000000
NID201118, 09:30:00, 1, 15219.00000000000, 4200354.000000
PBD201216, 13:30:00, 3, , , 1946.30000000000, 08/09/2020 13:38:00, 9342240.000000, Voice, , VOICE, CP: 1904.750000
PBD201216, 15:30:00, 2, , , 1903.75000000000, 08/09/2020 16:19:34, 951875.000000, Continuous auction order book, , ELECTRONIC, CP: 1904.750000
PBD210915, 15:30:00, 2, , , 1935.50000000000, 08/09/2020 16:07:00, 1161300.000000, Voice, , VOICE, CP: 1935.500000
ZSD210421, 09:30:00, 1, , , 2474.65000000000, 08/09/2020 10:52:57, 618662.500000, Voice, , VOICE, CP: 2440.000000
CAD201002, 09:30:00, 3, , , 6752.98000000000, 08/09/2020 09:46:35, 4220612.500000, Continuous auction order book, , ELECTRONIC, CP: 6672.230000
CAD201002, 13:30:00, 1, 6725.00000000000, 840625.000000
CAE210202, 13:30:00, 1, , , 6642.94400000000, 08/09/2020 14:23:00, 166073.600000, Voice, , VOICE, CP: 5631.060000
ZSD200910, 13:30:00, 3, 2425.65000000000, 1212825.000000
ZSD200910, 15:30:00, 2, , , 2417.25000000000, 08/09/2020 17:17:00, 1027331.250000, Voice, , VOICE, CP: 2387.750000
AHD201030, 11:30:00, 1, , , 1770.62000000000, 08/09/2020 13:05:00, 442655.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1777.750000
CAD201113, 09:30:00, 1, , , 6670.00000000000, 08/09/2020 10:53:49, 500250.000000, Voice, , VOICE, CP: 6669.750000
NID201119, 09:30:00, 1, , , 15196.50000000000, 08/09/2020 10:25:00, 273537.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14875.000000
ZSD201124, 11:30:00, 1, , , 2450.00000000000, 08/09/2020 11:42:40, 61250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2413.960000
CAD201203, 09:30:00, 1, 6750.00000000000, 168750.000000
CAE210120, 13:30:00, 1, , , 6666.53400000000, 08/09/2020 14:03:00, 166663.350000, Voice, , VOICE, CP: 5633.480000
AHD210120, 11:30:00, 1, , , 1789.05000000000, 08/09/2020 12:13:04, 357810.000000, Voice, , VOICE, 1790.000000 / 1797.000000
CAD201216, 11:30:00, 3, , , 6720.00000000000, 08/09/2020 11:33:00, 2688000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6735.000000 / 6723.500000
CAD201216, 13:30:00, 2, , , 6663.73000000000, 08/09/2020 15:22:30, 1166152.750000, Voice, , VOICE, 6671.000000 / 6674.500000
CAD201216, 15:30:00, 1, , , 6683.00000000000, 08/09/2020 15:32:42, 167075.000000, Continuous auction order book, , ELECTRONIC, 6669.000000 / 6672.000000
CAD211215, 13:30:00, 3, , , 6694.50000000000, 08/09/2020 13:49:30, 33472500.000000, Voice, , VOICE, CP: 6646.500000
NID201216, 09:30:00, 1, , , 15208.50000000000, 08/09/2020 09:55:32, 547506.000000, Voice, , VOICE, 15175.000000 / 15180.000000
PBD201021, 09:30:00, 1, , , 1950.00000000000, 08/09/2020 10:04:41, 390000.000000, Voice, , VOICE, CP: 1889.500000
AHD210202, 11:30:00, 1, , , 1804.00000000000, 08/09/2020 12:08:00, 451000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1805.150000
HUD201030, 11:30:00, 1, , , 569.00000000000, 08/09/2020 12:35:15, 5690.000000, Continuous auction order book, , ELECTRONIC, 565.000000 / 569.000000
NID201007, 13:30:00, 1, , , , , , , , , CP: 14853.000000
AHE200910, 13:30:00, 1, 1744.10306000000, 872051.530000
CAD200911, 15:30:00, 3, , , 6693.00000000000, 08/09/2020 15:50:00, 2007900.000000, Voice, , VOICE, CP: 6693.250000
AHE200911, 15:30:00, 1, , , 1745.66000000000, 08/09/2020 15:54:00, 87283.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1488.550000
ZSD201001, 09:30:00, 1, , , 2432.00000000000, 08/09/2020 11:01:24, 121600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2395.870000
PBD201027, 13:30:00, 1, , , 1924.25000000000, 08/09/2020 14:22:04, 48106.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1890.760000
NID201105, 09:30:00, 2, , , 15209.50000000000, 08/09/2020 10:20:00, 1095084.000000, Voice, , VOICE, CP: 14869.500000
NID201120, 15:30:00, 1, , , 15119.50000000000, 08/09/2020 15:42:24, 362868.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14875.500000
AHD201201, 15:30:00, 1, , , 1789.53000000000, 08/09/2020 16:00:00, 89476.500000, Voice, , VOICE, CP: 1789.530000
ZSD201204, 15:30:00, 1, , , 2425.00000000000, 08/09/2020 15:49:57, 181875.000000, Continuous auction order book, , ELECTRONIC, CP: 2416.360000
CAD201007_6550P, 11:30:00, 1, , , 60.00000000000, 08/09/2020 12:23:00, 1500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAE200916, 09:30:00, 1, , , 6765.61200000000, 08/09/2020 10:26:00, 338280.600000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5672.380000
AHD210317, 09:30:00, 1, , , 1807.50000000000, 08/09/2020 10:02:49, 451875.000000, Continuous auction order book, , ELECTRONIC, CP: 1813.650000
AHD220615, 15:30:00, 3, , , 1905.35000000000, 08/09/2020 16:33:03, 9526750.000000, Continuous auction order book, , ELECTRONIC, CP: 1906.400000
NID200916, 09:30:00, 1, , , 14508.99000000000, 08/09/2020 09:57:00, 348215.760000, Voice, , VOICE, 15130.000000 / 15145.000000
NID211215, 15:30:00, 3, , , 15090.00000000000, 08/09/2020 16:55:00, 2263500.000000, Voice, , VOICE, CP: 15110.000000
PBD210217, 13:30:00, 3, , , 1914.00000000000, 08/09/2020 15:07:07, 4067250.000000, Voice, , VOICE, CP: 1914.000000
ZSD210120, 11:30:00, 2, , , 2464.42000000000, 08/09/2020 12:57:18, 924157.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2425.000000
ZSD210120, 13:30:00, 1, , , 2455.07000000000, 08/09/2020 15:00:00, 184130.250000, Voice, , VOICE, 2433.500000 / 2440.500000
CAE201007, 15:30:00, 1, , , 6700.59796000000, 08/09/2020 15:40:00, 167514.949000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5658.390000
AHD200910, 13:30:00, 3, 1743.80000000000, 1438635.000000
AHD200910, 15:30:00, 2, , , 1753.50000000000, 08/09/2020 16:41:00, 1095937.500000, Voice, , VOICE, CP: 1753.550000
NID200915, 09:30:00, 1, , , 15148.50000000000, 08/09/2020 10:29:00, 181782.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14850.000000
CAD201009, 09:30:00, 3, , , 6679.00000000000, 08/09/2020 10:57:14, 3339500.000000, Voice, , VOICE, CP: 6673.040000
CAD201009, 13:30:00, 1, , , 6664.00000000000, 08/09/2020 14:42:00, 666400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6673.040000
CAD201120, 15:30:00, 1, , , 6680.00000000000, 08/09/2020 15:43:00, 835000.000000, Voice, , VOICE, CP: 6666.000000
NID201203, 11:30:00, 1, , , 15160.32000000000, 08/09/2020 12:50:00, 90961.920000, Voice, , VOICE, CP: 14884.070000
AHD201207, 09:30:00, 1, , , 1790.00000000000, 08/09/2020 09:45:00, 44750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1791.650000
CAE201216, 13:30:00, 3, , , 6690.71375000000, 08/09/2020 13:45:00, 6690713.750000, Voice, , VOICE, CP: 5644.050000
CAE201216, 15:30:00, 2, , , 6665.35450000000, 08/09/2020 15:40:39, 1166437.037500, Voice, , VOICE, CP: 5644.050000
AHS201118, 13:30:00, 1, 1777.36028400000, 44434.007100
AHY200916, 13:30:00, 1, , , 1468.12938000000, 08/09/2020 13:57:35, 844174.393500, Voice, , VOICE, CP: 186074.000000
AHD210421, 13:30:00, 1, , , 1810.05000000000, 08/09/2020 13:35:42, 678768.750000, Voice, , VOICE, CP: 1820.400000
CAD211215, 15:30:00, 3, , , 6650.50000000000, 08/09/2020 16:22:50, 1662625.000000, Continuous auction order book, , ELECTRONIC, CP: 6646.500000
ZSD201021, 09:30:00, 3, , , 2445.25000000000, 08/09/2020 09:46:00, 1222625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2401.750000
ZSD201021, 11:30:00, 2, , , 2442.00000000000, 08/09/2020 12:39:45, 1037850.000000, Voice, , VOICE, 2434.500000 / 2433.000000
ZSD201021, 13:30:00, 1, , , 2434.00000000000, 08/09/2020 13:55:14, 60850.000000, Continuous auction order book, , ELECTRONIC, 2413.000000 / 2415.000000
ZSD210519, 13:30:00, 3, , , 2445.00000000000, 08/09/2020 15:23:00, 4401000.000000, Voice, , VOICE, CP: 2445.000000
ZSD210519, 15:30:00, 2, , , 2445.00000000000, 08/09/2020 17:00:00, 916875.000000, Voice, , VOICE, CP: 2445.000000
AHD201202, 11:30:00, 2, , , 1778.28000000000, 08/09/2020 11:32:00, 889140.000000, Voice, , VOICE, CP: 1789.880000
AHD201202, 13:30:00, 1, , , 1780.00000000000, 08/09/2020 14:56:54, 534000.000000, Voice, , VOICE, CP: 1789.880000
SCD200930, 11:30:00, 1, , , 302.00000000000, 08/09/2020 13:20:00, 6040.000000, Voice, , VOICE, 1.000000 / 3.500000
NAD200909, 09:30:00, 1, , , 1413.00000000000, 08/09/2020 09:46:00, 310860.000000, Voice, , VOICE, CP: 1434.960000
CAD201104, 09:30:00, 1, , , 6754.75000000000, 08/09/2020 09:59:24, 168868.750000, Voice, , VOICE, CP: 6669.300000
SND200910, 09:30:00, 1, , , 18150.90000000000, 08/09/2020 09:58:35, 635281.500000, Continuous auction order book, , ELECTRONIC, 18175.000000 / 18245.000000
PBE200910, 11:30:00, 1, , , 1934.38000000000, 08/09/2020 13:00:00, 96719.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1591.530000
NID201113, 13:30:00, 1, , , 14790.00000000000, 08/09/2020 15:00:00, 88740.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14874.830000
NID201007_16000C, 13:30:00, 1, , , 172.00000000000, 08/09/2020 13:40:00, 361200.000000, Voice, , VOICE
CAD201124, 15:30:00, 1, , , 6692.00000000000, 08/09/2020 17:12:19, 167300.000000, Voice, , VOICE, CP: 6667.500000
PBD201201, 11:30:00, 1, , , 1949.54000000000, 08/09/2020 12:09:53, 48738.500000, Continuous auction order book, , ELECTRONIC, CP: 1901.920000
ZSD201203, 15:30:00, 3, , , 2416.20000000000, 08/09/2020 16:00:00, 1208100.000000, Voice, , VOICE, CP: 2416.200000
AHD201208, 09:30:00, 3, , , 1790.00000000000, 08/09/2020 09:46:38, 1387250.000000, Continuous auction order book, , ELECTRONIC, 1785.000000 / 1785.000000
AHD201208, 11:30:00, 2, , , 1782.00000000000, 08/09/2020 12:19:12, 935550.000000, Continuous auction order book, , ELECTRONIC, 1782.500000 / 1783.000000
AHD201208, 13:30:00, 1, 1783.18367346938, 2184400.000000
CAD201007_6550P, 09:30:00, 1, 70.20000000000, 17550.000000
CAE201021, 11:30:00, 1, , , 6736.28963000000, 08/09/2020 12:35:00, 168407.240750, Voice, , VOICE, CP: 5657.270000
NIE200916, 09:30:00, 1, , , 15123.58438500000, 08/09/2020 10:55:00, 181483.012620, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12600.530000
ZSE200916, 13:30:00, 1, , , 2400.28250000000, 08/09/2020 14:47:00, 60007.062500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2028.530000
CAD200916, 15:30:00, 3, , , 6704.25000000000, 08/09/2020 15:35:02, 1508456.250000, Continuous auction order book, , ELECTRONIC, 6680.000000 / 6693.000000
PBD201216, 15:30:00, 3, , , 1904.75000000000, 08/09/2020 15:46:00, 2714268.750000, Voice, , VOICE, CP: 1904.750000
ZSD210616, 13:30:00, 3, , , 2448.45000000000, 08/09/2020 15:09:00, 1836337.500000, Voice, , VOICE, CP: 2448.750000
CAD201202, 15:30:00, 1, , , 6681.50000000000, 08/09/2020 15:43:00, 334075.000000, Voice, , VOICE, CP: 6667.790000
PBD201202, 15:30:00, 1, , , 1940.00000000000, 08/09/2020 16:00:00, 48500.000000, Voice, , VOICE, CP: 1902.210000
SCD210129, 09:30:00, 1, , , 297.00000000000, 08/09/2020 10:49:29, 2970.000000, Continuous auction order book, , ELECTRONIC, 298.000000 / 8.000000
CAD200923, 11:30:00, 1, , , 6733.00000000000, 08/09/2020 11:59:40, 841625.000000, Continuous auction order book, , ELECTRONIC, 5.250000 / 5.250000
CAD201014, 13:30:00, 3, , , 6727.25000000000, 08/09/2020 13:43:41, 1681812.500000, Continuous auction order book, , ELECTRONIC, CP: 6674.250000
PBD201014, 11:30:00, 3, , , 1935.25000000000, 08/09/2020 11:36:57, 1354675.000000, Continuous auction order book, , ELECTRONIC, CP: 1887.750000
CAD201125, 15:30:00, 1, , , 6792.00000000000, 08/09/2020 17:12:49, 169800.000000, Voice, , VOICE, CP: 6667.540000
ZSD200911, 15:30:00, 1, , , 2396.00000000000, 08/09/2020 15:49:32, 59900.000000, Continuous auction order book, , ELECTRONIC, CP: 2388.250000
ZSD200921, 13:30:00, 1, , , 2405.00000000000, 08/09/2020 15:01:00, 240500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2391.940000
