Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
ZSD210616, 2237.4, 2237.4, 2237.55, 2237.25
ZSD210721, 2240.25, 2240.25, 2240.25, 2240.25
ZSD210818, 2238.9083, 2238.5591, 2242.75, 2235
ZSD211215, 2260.31, 2263.0987, 2284.07, 2253.25
ZSE200731, 1896, 1896, 1896, 1896
ZSE200804, 1905, 1905, 1905, 1905
ZSE200819, 1902.5309, 1903.5629, 1931, 1883.75
ZSE200827, 1904.4, 1904.4, 1904.4, 1904.4
ZSE200828, 1889.375, 1889.375, 1890, 1888.75
ZSE200916, 1913.5933, 1909.3537, 1927.6, 1906.37
ZSE201005, 1909, 1909, 1909, 1909
