Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
ZSD201103, 11:30:00, 1, , , 2569.00000000000, 23/10/2020 11:37:00, 64225.000000, Voice, , VOICE, CP: 2549.300000
PBE201202, 09:30:00, 1, , , 1795.62852600000, 23/10/2020 09:39:00, 224453.565750, Voice, , VOICE, CP: 1499.960000
SND210120, 15:30:00, 3, , , 18455.00000000000, 23/10/2020 16:09:30, 1384125.000000, Continuous auction order book, , ELECTRONIC, CP: 18420.000000
OCD201130, 13:30:00, 1, 6884.00000000000, 860500.000000
PBD201125, 15:30:00, 1, , , 1775.95000000000, 23/10/2020 18:15:00, 44398.750000, Voice, , VOICE, CP: 1775.950000
AHD201223, 13:30:00, 1, , , 1837.20000000000, 23/10/2020 14:33:00, 183720.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1836.700000
CAD201209, 15:30:00, 1, , , 6864.00000000000, 23/10/2020 15:55:00, 171600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6863.920000
NID201209, 15:30:00, 1, , , 15802.75000000000, 23/10/2020 15:57:00, 758532.000000, Voice, , VOICE, CP: 15696.880000
NID201209, 11:30:00, 3, , , 15815.94000000000, 23/10/2020 11:52:20, 5978425.320000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15696.880000
AHD210106, 13:30:00, 1, , , 1840.71000000000, 23/10/2020 14:37:00, 92035.500000, Voice, , VOICE, CP: 1840.710000
CAD201104_7300C, 09:30:00, 1, , , 12.80000000000, 23/10/2020 09:43:33, 16000.000000, Voice, , VOICE
PBD201027, 09:30:00, 1, 1794.25000000000, 224281.250000
PBE201027, 11:30:00, 1, , , 1792.50118200000, 23/10/2020 12:50:00, 44812.529550, Voice, , VOICE, CP: 1495.250000
SNE201027, 15:30:00, 1, , , 18538.99000000000, 23/10/2020 15:56:00, 92694.950000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15566.020000
PBD201204, 13:30:00, 1, , , 1778.62000000000, 23/10/2020 14:53:00, 133396.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1778.120000
SND201208, 11:30:00, 1, , , 18502.00000000000, 23/10/2020 13:28:00, 92510.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18434.000000
CAD210112, 15:30:00, 1, , , 6867.50000000000, 23/10/2020 16:15:59, 171687.500000, Voice, , VOICE, CP: 6868.250000
AHD210121, 13:30:00, 1, , , 1842.45000000000, 23/10/2020 15:09:00, 138183.750000, Voice, , VOICE, CP: 1842.750000
ZSD210121, 15:30:00, 2, , , 2558.35000000000, 23/10/2020 16:00:00, 959381.250000, Voice, , VOICE, CP: 2558.500000
ZSE210122, 13:30:00, 1, , , 2548.07460000000, 23/10/2020 15:12:00, 63701.865000, Voice, , VOICE, CP: 2156.000000
ZSD211231_2925TC, 13:30:00, 1, , , 88.00000000000, 23/10/2020 13:57:00, 19800.000000, Voice, , VOICE, CP: 132.270000
AHD210818, 15:30:00, 2, , , 1878.00000000000, 23/10/2020 16:34:17, 1173750.000000, Continuous auction order book, , ELECTRONIC, CP: 1876.700000
CAD211117, 13:30:00, 1, , , 6299.55000000000, 23/10/2020 13:41:00, 157488.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6876.500000
PBD210317, 15:30:00, 2, , , 1792.25000000000, 23/10/2020 16:15:49, 1120156.250000, Continuous auction order book, , ELECTRONIC, CP: 1792.750000
PBD210317, 13:30:00, 3, , , 1792.75000000000, 23/10/2020 15:01:00, 2240937.500000, Voice, , VOICE, CP: 1792.750000
ZSD220615, 15:30:00, 3, , , 2592.25000000000, 23/10/2020 15:52:06, 3240312.500000, Continuous auction order book, , ELECTRONIC, CP: 2594.750000
CAE210202, 11:30:00, 1, , , 6889.92975000000, 23/10/2020 13:20:00, 172248.243750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5786.850000
CAE210406, 13:30:00, 1, , , 6866.58128400000, 23/10/2020 13:40:00, 171664.532100, Voice, , VOICE, CP: 5783.400000
PBD201103, 13:30:00, 1, , , , , , , , , CP: 1772.130000
PBD201103, 11:30:00, 2, , , 1796.75000000000, 23/10/2020 12:47:26, 943293.750000, Continuous auction order book, , ELECTRONIC, CP: 1772.130000
SND201118, 15:30:00, 2, , , 18450.00000000000, 23/10/2020 16:09:57, 922500.000000, Continuous auction order book, , ELECTRONIC, CP: 18434.000000
SND201118, 13:30:00, 3, , , 18500.00000000000, 23/10/2020 15:27:00, 1572500.000000, Voice, , VOICE, CP: 18434.000000
SND201216, 15:30:00, 3, , , 18469.00000000000, 23/10/2020 16:09:42, 1846900.000000, Continuous auction order book, , ELECTRONIC, CP: 18434.000000
SCD201231, 13:30:00, 1, , , 303.00000000000, 23/10/2020 14:08:00, 3030.000000, Voice, , ELECTRONIC, 303.000000 / 305.000000
AHD201125, 13:30:00, 1, , , 1838.20000000000, 23/10/2020 14:29:00, 91910.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1837.700000
NID210106, 09:30:00, 1, , , 15764.97000000000, 23/10/2020 09:36:29, 567538.920000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15710.500000
PBD210106, 13:30:00, 1, , , 1784.75000000000, 23/10/2020 14:42:00, 44618.750000, Voice, , VOICE, CP: 1784.750000
CAD201027, 11:30:00, 1, , , 6900.00000000000, 23/10/2020 11:40:00, 345000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6877.500000 / 6881.000000
CAD201027, 09:30:00, 2, , , 6886.65000000000, 23/10/2020 11:01:24, 1032997.500000, Continuous auction order book, , ELECTRONIC, CP: 6852.250000
PBD201030, 13:30:00, 1, , , 1916.79000000000, 23/10/2020 14:25:14, 479197.500000, Voice, , VOICE, CP: 1771.430000
CAD201202_7400C, 13:30:00, 1, , , 53.74000000000, 23/10/2020 14:45:00, 134350.000000, Voice, , VOICE
SND201124, 09:30:00, 3, , , 18522.75000000000, 23/10/2020 10:05:00, 1574433.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18434.000000
ZSD210303_2300P, 11:30:00, 1
CAD201214, 13:30:00, 1, , , 6762.00000000000, 23/10/2020 14:15:00, 676200.000000, Voice, , VOICE, CP: 6865.500000
ZSD201218, 13:30:00, 1, , , 2553.00000000000, 23/10/2020 14:40:00, 63825.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2552.500000
CAE201222, 13:30:00, 1, , , 6819.71850800000, 23/10/2020 13:51:00, 170492.962700, Voice, , VOICE, CP: 5785.780000
NID210108, 13:30:00, 1, , , 15713.50000000000, 23/10/2020 14:25:00, 188562.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15711.500000
NID210108, 11:30:00, 2, , , 15830.69000000000, 23/10/2020 11:52:20, 949841.400000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15711.500000
PBD210122, 15:30:00, 3, , , 1777.80000000000, 23/10/2020 16:14:00, 1777800.000000, Voice, , VOICE, CP: 1786.000000
ZSD210430_2925TC, 13:30:00, 1, , , 88.00000000000, 23/10/2020 13:57:00, 19800.000000, Voice, , VOICE, CP: 52.950000
ZSD211029_2830TC, 15:30:00, 1, , , 99.00000000000, 23/10/2020 15:56:00, 22275.000000, Voice, , VOICE, CP: 140.410000
AHD211215, 15:30:00, 1, , , 1894.50000000000, 23/10/2020 16:54:43, 473625.000000, Continuous auction order book, , ELECTRONIC, CP: 1895.700000
AHD211215, 11:30:00, 3, , , 1896.25000000000, 23/10/2020 11:57:12, 2370312.500000, Continuous auction order book, , ELECTRONIC, CP: 1895.700000
AHD220518, 11:30:00, 3, , , 1927.50000000000, 23/10/2020 12:50:00, 9637500.000000, Voice, , VOICE, CP: 1920.700000
CAD210217, 15:30:00, 1, , , 6873.75000000000, 23/10/2020 15:48:00, 343687.500000, Voice, , VOICE, CP: 6870.750000
CAD221221, 15:30:00, 3, , , 6881.50000000000, 23/10/2020 16:15:00, 4300937.500000, Voice, , VOICE, CP: 6881.500000
NID210317, 15:30:00, 3, , , 15748.75000000000, 23/10/2020 15:46:00, 1228402.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15744.000000
PBD210120, 13:30:00, 1, 1802.24509803921, 2297862.500000
PBD210120, 09:30:00, 3, , , 1804.00000000000, 23/10/2020 10:42:06, 1849100.000000, Voice, , VOICE, CP: 1786.500000
ZSD210721, 13:30:00, 3, , , 2578.00000000000, 23/10/2020 15:01:00, 2255750.000000, Voice, , VOICE, CP: 2578.000000
AHD210105, 13:30:00, 1, , , 1840.81000000000, 23/10/2020 14:36:00, 138060.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1840.310000
HCD201130, 13:30:00, 1, , , 515.00000000000, 23/10/2020 14:42:00, 25750.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 8.500000 / 13.000000
SRD210226, 15:30:00, 1, , , 464.50000000000, 23/10/2020 16:11:52, 18580.000000, Continuous auction order book, , ELECTRONIC
SRD210430, 15:30:00, 1, , , 462.00000000000, 23/10/2020 16:03:34, 4620.000000, Continuous auction order book, , ELECTRONIC
PBD201104, 11:30:00, 1, , , 1794.00000000000, 23/10/2020 12:30:00, 313950.000000, Voice, , VOICE, CP: 1772.300000
CAE201209, 13:30:00, 1, , , 6711.03145800000, 23/10/2020 13:51:00, 167775.786450, Voice, , VOICE, CP: 5790.970000
ZSD201027, 13:30:00, 1, 2565.30000000000, 320662.500000
ZSD201027, 11:30:00, 2, , , 2540.25000000000, 23/10/2020 12:24:07, 1143112.500000, Continuous auction order book, , ELECTRONIC, 2565.500000 / 2565.000000
ZSD201027, 09:30:00, 3, , , 2540.00000000000, 23/10/2020 09:44:44, 2540000.000000, Continuous auction order book, , ELECTRONIC, CP: 2549.000000
ZSD201030, 15:30:00, 2, , , 2540.00000000000, 23/10/2020 15:47:00, 1079500.000000, Voice, , VOICE, CP: 2549.100000
PBD201105, 09:30:00, 1, , , 1793.55000000000, 23/10/2020 10:51:06, 89677.500000, Continuous auction order book, , ELECTRONIC, CP: 1772.480000
CAD201109, 09:30:00, 1, , , 6907.25000000000, 23/10/2020 09:50:00, 518043.750000, Voice, , VOICE, CP: 6859.990000
AHD201113, 13:30:00, 1, , , 1835.34000000000, 23/10/2020 14:29:00, 367068.000000, Voice, , VOICE, CP: 1835.340000
ZSD201120, 13:30:00, 1, , , 2549.50000000000, 23/10/2020 14:40:00, 63737.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2549.000000
CAD210121, 15:30:00, 1, , , 6867.75000000000, 23/10/2020 15:40:00, 515081.250000, Voice, , VOICE, 0.250000 / 0.500000
ZSD210122, 11:30:00, 1, 2581.16666666666, 387175.000000
ZSD210122, 09:30:00, 2, , , 2558.50000000000, 23/10/2020 11:00:00, 1023400.000000, Voice, , VOICE, CP: 2558.500000
AHD221130_2167TC, 15:30:00, 1, , , 104.00000000000, 23/10/2020 15:36:35, 135200.000000, Voice, , VOICE, CP: 99.500000
ZSD211130_2315TP, 15:30:00, 1, , , 95.00000000000, 23/10/2020 16:05:42, 21375.000000, Voice, , VOICE, CP: 132.470000
AHS201118, 11:30:00, 1, , , 1835.92332000000, 23/10/2020 13:00:00, 91796.166000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1409.080000
CAS210217, 15:30:00, 1, , , 6899.08071600000, 23/10/2020 16:02:14, 172477.017900, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5267.080000
CAD201118, 15:30:00, 3, 6875.50000000000, 1718875.000000
CAD210120, 13:30:00, 1, 6882.80000000000, 1205337.500000
CAD210120, 09:30:00, 3, , , 6918.25000000000, 23/10/2020 09:45:00, 17295625.000000, Voice, , VOICE, 6919.000000 / 6926.000000
PBD210317, 15:30:00, 3, , , 1793.05000000000, 23/10/2020 16:24:07, 2241312.500000, Voice, , VOICE, CP: 1792.750000
PBD210519, 15:30:00, 3, , , 1800.50000000000, 23/10/2020 16:27:44, 1350375.000000, Continuous auction order book, , ELECTRONIC, CP: 1800.500000
ZSD210217, 15:30:00, 2, , , 2562.50000000000, 23/10/2020 16:15:44, 1025000.000000, Voice, , VOICE, 2546.000000 / 2559.500000
ZSD210217, 13:30:00, 3, , , 2588.50000000000, 23/10/2020 13:44:00, 1553100.000000, Voice, , VOICE, 2561.500000 / 2557.500000
ZSD210915, 11:30:00, 1, , , 2604.50000000000, 23/10/2020 13:22:00, 390675.000000, Voice, , VOICE, CP: 2582.500000
CAD201103, 11:30:00, 1, , , 6904.00000000000, 23/10/2020 13:13:00, 172600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6857.150000
SND210217, 11:30:00, 2, , , 18552.93000000000, 23/10/2020 11:57:54, 927646.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18405.000000
SND210217, 09:30:00, 3, , , 18581.50000000000, 23/10/2020 10:06:25, 1393612.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18405.000000
CAD201028, 13:30:00, 1, , , 6889.80000000000, 23/10/2020 14:13:00, 516735.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 6852.950000
CAD201028, 09:30:00, 3, 6900.00000000000, 5175000.000000
PBD201112, 13:30:00, 1, , , 1780.00000000000, 23/10/2020 15:06:00, 44500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1773.700000
PBD201223, 13:30:00, 1, , , 1781.94000000000, 23/10/2020 14:53:00, 311839.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1781.440000
ZSD201230, 11:30:00, 1, , , 2572.50000000000, 23/10/2020 12:54:00, 771750.000000, Voice, , VOICE, CP: 2554.500000
SND201027, 11:30:00, 1, , , 18530.00000000000, 23/10/2020 12:22:00, 277950.000000, Voice, , VOICE, 18430.000000 / 18555.000000
SND201027, 09:30:00, 2, , , 18500.90000000000, 23/10/2020 11:16:38, 1110054.000000, Continuous auction order book, , ELECTRONIC, CP: 18434.000000
CAE201030, 13:30:00, 1, , , 6882.50230800000, 23/10/2020 13:38:00, 344125.115400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5787.720000
SND201105, 09:30:00, 2, , , 18518.00000000000, 23/10/2020 10:06:00, 925900.000000, Voice, , VOICE, CP: 18434.000000
AHD201117, 13:30:00, 1, , , 1837.20000000000, 23/10/2020 14:29:00, 183720.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1836.700000
AHD201119, 11:30:00, 1, , , 1835.75000000000, 23/10/2020 13:00:00, 183575.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1837.030000
PBD201130, 13:30:00, 1, , , 1923.52000000000, 23/10/2020 14:25:14, 480880.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1777.150000
SND201210, 09:30:00, 3, , , 18525.00000000000, 23/10/2020 10:14:00, 1667250.000000, Voice, , VOICE, CP: 18434.000000
SND201218, 11:30:00, 1, , , 18500.00000000000, 23/10/2020 13:28:00, 92500.000000, Voice, , VOICE, CP: 18430.800000
ZSD210115, 15:30:00, 1, , , 2558.31000000000, 23/10/2020 15:40:00, 447704.250000, Voice, , VOICE, CP: 2558.310000
ZSD210115, 13:30:00, 2, , , 2552.56000000000, 23/10/2020 15:11:44, 1084838.000000, Continuous auction order book, , ELECTRONIC, CP: 2558.310000
ZSD210115, 11:30:00, 3, , , 2581.06000000000, 23/10/2020 12:07:00, 3548957.500000, Continuous auction order book, , ELECTRONIC, CP: 2558.310000
PBD210122, 15:30:00, 2, , , 1778.00000000000, 23/10/2020 16:14:17, 1111250.000000, Continuous auction order book, , ELECTRONIC, CP: 1786.000000
PBD210122, 13:30:00, 3, , , 1804.50000000000, 23/10/2020 14:40:57, 6405975.000000, Voice, , VOICE, CP: 1786.000000
AHE210421, 09:30:00, 1, , , 1885.88320000000, 23/10/2020 10:24:00, 188588.320000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1561.170000
CAE210217, 09:30:00, 1, , , 6896.03044000000, 23/10/2020 10:57:00, 172400.761000, Voice, , VOICE, CP: 5786.490000
CAE210519, 11:30:00, 3, , , 6878.96035400000, 23/10/2020 12:35:00, 2063688.106200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5780.050000
ZSE210120, 11:30:00, 1, , , 2574.63333200000, 23/10/2020 12:55:00, 257463.333200, Voice, , VOICE, CP: 2156.760000
AHD210519, 13:30:00, 1, 1859.50000000000, 46487.500000
AHD210519, 09:30:00, 3, , , 1863.25000000000, 23/10/2020 09:36:00, 2235900.000000, Voice, , VOICE, CP: 1861.200000
AHD220615, 11:30:00, 2, , , 1929.50000000000, 23/10/2020 11:40:49, 964750.000000, Continuous auction order book, , ELECTRONIC, CP: 1925.700000
CAD210120, 11:30:00, 1, , , 6914.00000000000, 23/10/2020 11:34:30, 172850.000000, Voice, , VOICE, 6897.000000 / 6898.500000
NID210317, 11:30:00, 1, , , 15743.00000000000, 23/10/2020 11:32:00, 94458.000000, Voice, , VOICE, 15850.000000 / 15865.000000
ZSD211020, 13:30:00, 2, , , , , , , , , CP: 2584.500000
PBD201112, 15:30:00, 1, , , 1766.00000000000, 23/10/2020 15:58:00, 44150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1773.700000
ZSD201202_2600C, 15:30:00, 1, , , 69.50000000000, 23/10/2020 18:35:13, 173750.000000, Voice, , VOICE
SND201027, 09:30:00, 1, , , 18500.50000000000, 23/10/2020 09:44:22, 555015.000000, Continuous auction order book, , ELECTRONIC, 10.000000 / 50.000000
NID201030, 13:30:00, 1, , , 15766.00000000000, 23/10/2020 13:35:00, 189192.000000, Voice, , VOICE, CP: 15680.390000
NID201204, 13:30:00, 1, , , 15600.78000000000, 23/10/2020 14:40:00, 280814.040000, Voice, , VOICE, CP: 15693.440000
CAD210115, 15:30:00, 1, , , 6868.75000000000, 23/10/2020 15:50:00, 171718.750000, Voice, , VOICE, CP: 6868.750000
CAD210115, 13:30:00, 2, , , 6894.50000000000, 23/10/2020 14:20:52, 1034175.000000, Voice, , ELECTRONIC, CP: 6868.750000
CAD210121, 13:30:00, 1, , , 6886.00000000000, 23/10/2020 15:06:00, 344300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.000000 / 0.500000
ZSD211130_2830TC, 15:30:00, 1, , , 99.00000000000, 23/10/2020 15:56:00, 22275.000000, Voice, , VOICE, CP: 150.600000
AHE210519, 11:30:00, 1, , , 1851.56533800000, 23/10/2020 13:19:44, 138867.400350, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1564.490000
AHE211020, 09:30:00, 1, , , 1885.88320000000, 23/10/2020 10:24:00, 141441.240000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1580.730000
AHD201118, 11:30:00, 1, , , 1837.00000000000, 23/10/2020 11:58:00, 183700.000000, Voice, , VOICE, 1836.500000 / 1838.500000
AHD201118, 09:30:00, 2, , , 1837.00000000000, 23/10/2020 09:50:17, 918500.000000, Continuous auction order book, , ELECTRONIC, CP: 1836.950000
PBD201216, 09:30:00, 1, , , 1796.00000000000, 23/10/2020 09:40:00, 89800.000000, Voice, , VOICE, CP: 1781.000000
PBD210217, 15:30:00, 1, , , 1784.50000000000, 23/10/2020 16:06:45, 44612.500000, Continuous auction order book, , ELECTRONIC, 1779.500000 / 1781.500000
ZSD210616, 09:30:00, 3, , , 2597.50000000000, 23/10/2020 09:46:00, 4870312.500000, Voice, , VOICE, CP: 2575.750000
SCD210129, 13:30:00, 1, , , 304.00000000000, 23/10/2020 14:09:51, 3040.000000, Continuous auction order book, , ELECTRONIC
NID201104, 15:30:00, 1, , , 15687.00000000000, 23/10/2020 16:53:56, 470610.000000, Continuous auction order book, , ELECTRONIC, CP: 15683.250000
NID201104, 11:30:00, 3, , , 15766.50000000000, 23/10/2020 13:05:00, 3689361.000000, Voice, , VOICE, CP: 15683.250000
SND201223, 09:30:00, 3, , , 18521.00000000000, 23/10/2020 10:07:00, 1852100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18426.000000
AHD201027, 09:30:00, 1, , , 1829.49000000000, 23/10/2020 09:40:25, 869007.750000, Continuous auction order book, , ELECTRONIC, CP: 1830.950000
ZSD201106, 11:30:00, 1, , , 2580.00000000000, 23/10/2020 13:00:00, 64500.000000, Voice, , VOICE, CP: 2549.450000
NID201124, 11:30:00, 1, , , 15801.00000000000, 23/10/2020 12:28:00, 189612.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15686.250000
PBD201222, 13:30:00, 1, , , 1781.38000000000, 23/10/2020 14:42:00, 178138.000000, Voice, , VOICE, CP: 1781.380000
ZSD201222, 13:30:00, 1, , , 2552.50000000000, 23/10/2020 14:45:00, 191437.500000, Voice, , VOICE, CP: 2552.500000
NID201229, 15:30:00, 1, , , 15706.50000000000, 23/10/2020 15:50:00, 376956.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15705.500000
CAD210115, 13:30:00, 1, , , 6894.50000000000, 23/10/2020 14:20:24, 517087.500000, Voice, , ELECTRONIC, CP: 6868.750000
PBD210121, 15:30:00, 1, , , 1770.47000000000, 23/10/2020 15:45:34, 44261.750000, Voice, , ELECTRONIC, CP: 1786.250000
SND210122, 09:30:00, 1, 18445.00000000000, 2120850.000000
PBE210122, 11:30:00, 1, , , 1805.65024200000, 23/10/2020 12:50:00, 45141.256050, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1505.030000
NIE210120, 13:30:00, 1, , , 15737.41100000000, 23/10/2020 15:06:00, 94424.466000, Voice, , VOICE, CP: 13244.360000
AHD210317, 15:30:00, 1, , , 1850.25000000000, 23/10/2020 16:20:00, 323793.750000, Voice, , VOICE, 1847.000000 / 1853.500000
AHD210317, 11:30:00, 3, , , 1851.50000000000, 23/10/2020 12:33:22, 3378987.500000, Continuous auction order book, , ELECTRONIC, CP: 1850.250000
AHD210421, 11:30:00, 1, , , 1856.75000000000, 23/10/2020 12:11:58, 185675.000000, Continuous auction order book, , ELECTRONIC, CP: 1856.000000
PBD210721, 11:30:00, 1, , , 1807.25000000000, 23/10/2020 11:32:00, 135543.750000, Voice, , VOICE, CP: 1807.500000
SCD201231, 11:30:00, 1, , , 305.00000000000, 23/10/2020 12:06:01, 61000.000000, Continuous auction order book, , ELECTRONIC
AHD201027, 13:30:00, 1, 1829.20000000000, 1554820.000000
AHD201027, 11:30:00, 2, , , 1828.59000000000, 23/10/2020 11:49:23, 914295.000000, Voice, , VOICE, 1828.500000 / 1832.000000
AHD201027, 09:30:00, 3, , , 1828.55000000000, 23/10/2020 09:33:00, 25142562.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1830.950000
CAD201027, 09:30:00, 1, , , 6879.50000000000, 23/10/2020 09:40:00, 171987.500000, Voice, , VOICE, 6903.000000 / 6908.000000
ZSD201202_2550C, 13:30:00, 3, , , 110.61000000000, 23/10/2020 14:03:51, 2765250.000000, Voice, , VOICE
CAD201120, 09:30:00, 1, , , 6908.97000000000, 23/10/2020 09:54:31, 690897.000000, Continuous auction order book, , ELECTRONIC, CP: 6859.750000
AHD201207, 11:30:00, 3, , , , , , , , , CP: 1839.170000
AHD210122, 15:30:00, 2, , , 1838.00000000000, 23/10/2020 15:50:21, 919000.000000, Continuous auction order book, , ELECTRONIC, 1841.500000 / 1843.000000
AHD210122, 13:30:00, 3, , , 1842.00000000000, 23/10/2020 14:40:03, 2763000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1838.500000 / 1842.000000
CAD210122, 13:30:00, 1, 6919.80769230769, 6746875.000000
CAD210122, 11:30:00, 2, , , 6898.50000000000, 23/10/2020 12:18:23, 1034775.000000, Continuous auction order book, , ELECTRONIC, 6895.000000 / 6899.000000
CAD210122, 09:30:00, 3, , , 6918.17000000000, 23/10/2020 09:32:00, 3632039.250000, Voice, , VOICE, 6858.000000 / 6924.000000
CAE210122, 11:30:00, 1, , , 6881.34140000000, 23/10/2020 12:53:00, 172033.535000, Voice, , VOICE, CP: 5787.100000
ZSD210226_2315TP, 15:30:00, 1, , , 95.00000000000, 23/10/2020 16:05:42, 21375.000000, Voice, , VOICE, CP: 46.690000
AHD210915, 11:30:00, 1, , , 1882.75000000000, 23/10/2020 12:25:48, 94137.500000, Continuous auction order book, , ELECTRONIC, CP: 1881.450000
CAD210818, 15:30:00, 1, , , 6907.00000000000, 23/10/2020 17:30:00, 345350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6877.000000
PBD201216, 15:30:00, 3, , , 1776.25000000000, 23/10/2020 16:07:01, 2708781.250000, Continuous auction order book, , ELECTRONIC, CP: 1781.000000
ZSD210616, 15:30:00, 2, , , 2575.00000000000, 23/10/2020 17:41:15, 965625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2575.750000
ZSD210616, 13:30:00, 3, , , 2601.55000000000, 23/10/2020 13:51:00, 1430852.500000, Voice, , VOICE, CP: 2575.750000
CAD201202, 15:30:00, 1, , , 6878.00000000000, 23/10/2020 16:31:00, 171950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6860.000000
CAD201202, 13:30:00, 2, , , 6712.07000000000, 23/10/2020 14:15:00, 1006810.500000, Voice, , VOICE, CP: 6860.000000
PBD201202, 15:30:00, 1, , , 1777.63000000000, 23/10/2020 17:00:00, 311085.250000, Voice, , VOICE, CP: 1777.630000
SRD201231, 11:30:00, 1, , , 465.00000000000, 23/10/2020 12:04:19, 93000.000000, Continuous auction order book, , ELECTRONIC
CAD201028, 13:30:00, 3, , , 6879.70000000000, 23/10/2020 13:40:00, 8427632.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6852.950000
ZSD201230, 13:30:00, 1, , , 2580.00000000000, 23/10/2020 14:22:00, 64500.000000, Voice, , VOICE, CP: 2554.500000
AHD210113, 13:30:00, 1, , , 1843.96000000000, 23/10/2020 14:36:00, 46099.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1843.460000
AHD210113, 09:30:00, 3, , , 1844.72000000000, 23/10/2020 11:21:02, 2536490.000000, Continuous auction order book, , ELECTRONIC, CP: 1843.460000
NID201026, 09:30:00, 2, , , 15707.00000000000, 23/10/2020 09:49:27, 1036662.000000, Continuous auction order book, , ELECTRONIC, CP: 15678.250000
PBE201030, 11:30:00, 1, , , 1793.49624600000, 23/10/2020 11:47:00, 44837.406150, Voice, , VOICE, CP: 1495.770000
PBD201203, 13:30:00, 1, , , 1781.10000000000, 23/10/2020 13:42:37, 356220.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1777.880000
CAD201208, 13:30:00, 1, , , 6863.83000000000, 23/10/2020 15:03:00, 343191.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6863.330000
NID201210, 11:30:00, 1, , , 15831.75000000000, 23/10/2020 12:00:25, 189981.000000, Continuous auction order book, , ELECTRONIC, CP: 15697.560000
CAD201211, 15:30:00, 1, , , 6864.75000000000, 23/10/2020 15:55:00, 171618.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6864.750000
NID201221, 13:30:00, 1, , , 15703.50000000000, 23/10/2020 14:25:00, 282663.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15701.500000
CAD201231, 09:30:00, 1, , , 5477.00000000000, 23/10/2020 11:06:00, 136925.000000, Voice, , VOICE, CP: 6862.750000
