Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
ZSD200602, 1876.2, 1874.65, 1877.75, 1870
ZSD200603, 1873.425, 1876.08, 1878.1, 1867.5
ZSD200603_2000C, 16.7, 16.7, 16.7, 16.7
ZSD200604, 1873.335, 1873.335, 1877.15, 1869.52
ZSD200605, 1878.35, 1878.35, 1878.35, 1878.35
ZSD200609, 1879.45, 1879.15, 1880.15, 1879.1
ZSD200610, 1880.35, 1880.35, 1880.35, 1880.35
ZSD200612, 1960.8397, 1962.4134, 1985.5, 1872.75
ZSD200616, 1863.0333, 1863.05, 1863.1, 1863
ZSD200617, 1878.2977, 1878.2547, 1900, 1866
ZSD200618, 1880.8, 1880.8, 1880.8, 1880.8
ZSD200619, 1879.4375, 1879.8281, 1880, 1879.25
ZSD200623, 1878.69, 1878.69, 1878.69, 1878.69
ZSD200624, 1886, 1886, 1886, 1886
ZSD200625, 1887, 1887, 1887, 1887
ZSD200626, 1877.7911, 1879.6114, 1880.03, 1870
ZSD200630, 1895.894, 1897.614, 1940, 1871
ZSD200701, 1873.29, 1872.632, 1876.58, 1870
ZSD200702, 1869.845, 1869.152, 1871, 1868.69
ZSD200703, 1879.81, 1879.81, 1879.81, 1879.81
ZSD200706, 1869.14, 1869.14, 1869.14, 1869.14
ZSD200707, 1871.5, 1871.5, 1871.5, 1871.5
ZSD200708, 1904.8487, 1885.9456, 1920, 1871.75
ZSD200709, 1883.7143, 1883.7143, 1892.5, 1875.5
ZSD200714, 1882.2548, 1882.8444, 1886, 1870
ZSD200715, 1881.668, 1887.7838, 2027.5, 1855.75
ZSD200716, 1880.0083, 1880.6697, 1885.75, 1873.5
ZSD200717, 1880.3897, 1879.8328, 1892.8, 1875.25
ZSD200720, 1880.9325, 1880.2218, 1886, 1874.35
ZSD200721, 1882.2113, 1884.02, 1890.34, 1873.75
ZSD200722, 1880.0441, 1881.466, 1889.75, 1870
ZSD200723, 1881.0535, 1878.8376, 1906.5, 1867.65
ZSD200724, 1881.3189, 1880.935, 1896, 1866.75
ZSD200804, 1889.825, 1889.825, 1892.95, 1886.7
ZSD200819, 1884.8579, 1886.5838, 1894.67, 1874.5
ZSD200902_1450P, 6.15, 6.15, 6.15, 6.15
ZSD200902_1550P, 15.3333, 15.3333, 15.5, 15
ZSD200916, 1890.9247, 1891.0597, 1898.85, 1880.75
ZSD201021, 1893.4783, 1893.9306, 1896.75, 1883.75
ZSD201118, 1898.2393, 1898.6728, 1902.85, 1887.85
ZSD201216, 1902.2465, 1902.2887, 1910.35, 1893.85
ZSD210120, 1907.4652, 1907.2939, 1910.1, 1907
ZSD210217, 1911.16, 1911.22, 1911.25, 1911.1
ZSD210317, 1915.16, 1915.2154, 1915.25, 1915.1
ZSD210421, 1919, 1919, 1919, 1919
ZSD210519, 1922.75, 1922.75, 1922.75, 1922.75
ZSD210616, 1919.375, 1918.9202, 1926.5, 1912.25
ZSD210721, 1929.5, 1929.5, 1929.5, 1929.5
ZSD210818, 1932.5, 1932.5, 1932.5, 1932.5
ZSD210915, 1935.5, 1935.5, 1935.5, 1935.5
ZSD211020, 1938.5, 1938.5, 1938.5, 1938.5
ZSD211117, 1941, 1941, 1941, 1941
ZSD211215, 1943.5, 1943.5, 1943.5, 1943.5
ZSD220119, 1947, 1947, 1947, 1947
ZSE200520, 1728.195, 1729.2717, 1729.81, 1726.58
ZSE200529, 1735, 1735, 1737, 1733
ZSE200715, 1752, 1752, 1752, 1752
ZSE200724, 1743.875, 1747.5833, 1755, 1732.75
ZSE210317, 1764.52, 1764.52, 1764.52, 1764.52
