Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD210728, 0.00000000, 20.6666666666667, 0, 0, 0, 10.437500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210707, 3.88150442, 4.72508736903828, 5.67010138448131, 49, 25, 646000.734199, 00:00:04.956, 00:00:00.001, 00:25:44.385, 0, 0, 0, 0, 344, 975699434.500000, 0, 0
CAD210714, 0.00000000, 26.9285714285714, 2, 0, 0, 3687.890625, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210728, 0.00000000, 20, 0, 0, 0, 2195.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
COD210707, 0.00000000, 3, 0, 0, 0, 41550.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210707, 0.00000000, 12.2179487179487, 124.508333333333, 1, 0, 68515.208333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210707, 202.59138888, 4.55193213940731, 33.290033724501, 0, 7, 463124.960085, 00:00:00.000, 00:00:00.001, 00:29:15.548, 0, 0, 0, 0, 156, 260200034.700000, 0, 0
PBD210707, 26.11608247, 3.56677970354078, 14.9292952324545, 1, 11, 146309.597564, 00:00:00.319, 00:00:00.001, 00:25:11.680, 0, 0, 0, 0, 165, 140780694.750000, 0, 0
PBD210714, 0.00000000, 12, 0, 0, 0, 225.000000, 00:00:00:000, 00:00:00:000, 08:18:23.694, 0, 0, 0, 0, 1, 702129.000000, 0, 0
PBD210728, 0.00000000, 2, 0, 0, 0, 10.750000, 00:00:00:000, 00:00:00:000, 02:56:56.308, 0, 0, 0, 0, 1, 115729.500000, 0, 0
SND210707, 553.64807692, 1.83354740532293, 1220.67944315546, 3, 1, 165739.405649, 00:00:00.000, 00:00:00.001, 00:33:08.786, 0, 0, 0, 0, 52, 36599426.700000, 0, 0
SND210714, 0.00000000, 3.25, 40, 0, 0, 643.750000, 00:00:00:000, 00:00:00:000, 04:23:56.125, 0, 0, 0, 0, 1, 165225.000000, 0, 0
SND210728, 0.00000000, 1, 0, 0, 0, 37.925000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210707, 2.41270270, 5.07379970884684, 4.53731972552578, 36, 14, 144083.473547, 00:00:00.546, 00:00:00.001, 00:33:31.604, 0, 0, 0, 0, 177, 214298481.500000, 0, 0
ZSD210714, 0.00000000, 25.5833333333333, 0, 0, 0, 608.541666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220331, 0.00000000, 1.42769230769231, 7.41999999999996, 17, 4, 12080.087606, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220331, 10.00000000, 1.1036866359447, 9.42857142857133, 4, 1, 15278.709677, 00:00:00.001, 00:00:00.001, 06:18:44.255, 0, 0, 0, 0, 1, 13990.000000, 0, 0
SCD220331, 8.00000000, 1.30261519302615, 7.55072463768119, 17, 3, 6199.639917, 00:00:00.000, 00:00:00.000, 01:16:36.788, 0, 0, 0, 0, 2, 9510.000000, 0, 0
SRD220331, 0.00000000, 1.43335832083958, 7.64347826086953, 18, 9, 10225.345545, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210804, 0.00000000, 19, 0, 0, 0, 124.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210804, 0.00000000, 2, 0, 0, 0, 100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210811, 0.00000000, 15.6666666666667, 0, 0, 0, 783.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210825, 0.00000000, 9, 0, 0, 0, 112.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210804, 0.00000000, 4, 0, 0, 0, 47.040000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210811, 0.00000000, 11, 0, 0, 0, 85.140000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210804, 0.00000000, 7.5, 0, 2, 0, 60815.476190, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210811, 0.00000000, 29.6666666666667, 0, 0, 0, 741.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210811, 0.00000000, 5.25, 0, 0, 0, 1581.250000, 00:00:00:000, 00:00:00:000, 04:23:56.125, 0, 0, 0, 0, 1, 163650.000000, 0, 0
SND210825, 0.00000000, 8.5, 0, 0, 0, 1291062.500000, 00:00:00:000, 00:00:00:000, 06:33:59.642, 0, 0, 0, 0, 1, 2582000.000000, 0, 0
ZSD210804, 0.00000000, 50, 0, 0, 0, 2975.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210811, 0.00000000, 9, 0, 0, 0, 418.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210825, 0.00000000, 30, 0, 0, 0, 157.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220429, 0.00000000, 1.46867469879518, 7.46249999999998, 12, 5, 12341.802208, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220429, 0.00000000, 1.24431818181818, 9.6875, 3, 0, 16842.007575, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220429, 5.50000000, 1.47916140439505, 5.45283018867923, 8, 3, 6243.019345, 00:00:00.001, 00:00:00.001, 04:26:20.968, 0, 0, 0, 0, 2, 9510.000000, 0, 0
SRD220429, 0.00000000, 1.32800336629497, 7.67010309278351, 16, 4, 9408.164115, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210901, 0.00000000, 28.3333333333333, 0, 0, 0, 712.500000, 00:00:00:000, 00:00:00:000, 02:55:58.516, 0, 0, 0, 0, 1, 1092356.250000, 0, 0
AHD210908, 0.00000000, 40.2428571428571, 0, 0, 0, 420.052083, 00:00:00:000, 00:00:00:000, 01:03:22.020, 0, 0, 0, 0, 2, 3196250.000000, 0, 0
AHD210929, 0.00000000, 5, 0, 0, 0, 19.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210901, 0.00000000, 25.5, 0, 0, 0, 2030.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210908, 0.00000000, 10, 0, 0, 0, 478.722222, 00:00:00:000, 00:00:00:000, 02:27:51.444, 0, 0, 0, 0, 2, 4267120.500000, 0, 0
CAD210922, 0.00000000, 29, 0, 0, 0, 161.500000, 00:00:00:000, 00:00:00:000, 04:16:26.154, 0, 0, 0, 0, 1, 1893218.000000, 0, 0
CAD210929, 0.00000000, 18.5, 0, 0, 0, 432.166666, 00:00:00:000, 00:00:00:000, 00:05:16.733, 0, 0, 0, 0, 3, 12608212.500000, 0, 0
NID210929, 0.00000000, 2, 0, 0, 0, 2.160000, 00:00:00:000, 00:00:00:000, 02:09:42.555, 0, 0, 0, 0, 1, 220375.560000, 0, 0
PBD210901, 0.00000000, 35.05, 0, 0, 0, 207.083333, 00:00:00:000, 00:00:00:000, 00:08:42.803, 0, 0, 0, 0, 3, 2270850.000000, 0, 0
PBD210908, 0.00000000, 8, 0, 0, 0, 196.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210922, 0.00000000, 7, 0.83, 0, 0, 403.437500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210929, 0.00000000, 16.8666666666667, 0, 0, 0, 242.727272, 00:00:00:000, 00:00:00:000, 06:09:00.160, 0, 0, 0, 0, 2, 1447812.500000, 0, 0
SND210901, 0.00000000, 28.8333333333333, 10, 0, 0, 551.379629, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210908, 0.00000000, 7.5, 0, 0, 0, 600.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210922, 0.00000000, 1.5, 0, 0, 0, 325.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210922, 0.00000000, 1, 0, 0, 0, 338.416666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210929, 0.00000000, 2, 0, 0, 0, 3.750000, 00:00:00:000, 00:00:00:000, 00:39:17.474, 0, 0, 0, 0, 1, 147957.500000, 0, 0
HUD220531, 0.00000000, 1.03846153846154, 9.23076923076928, 2, 0, 13951.344444, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220531, 4.50000000, 1.40909090909091, 7.4375, 12, 6, 11882.682065, 00:00:00.002, 00:00:00.002, 03:20:29.041, 0, 0, 0, 0, 1, 8520.000000, 0, 0
SCD220531, 0.00000000, 1.86459068454481, 6.01923076923077, 9, 3, 7543.980122, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220531, 0.00000000, 1.28374594753905, 7.10775862068965, 16, 5, 9156.787036, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220630, 0.00000000, 1.28717948717949, 9.61538461538453, 4, 0, 16075.527777, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220630, 0.00000000, 1.29424896707983, 7.11885245901635, 19, 6, 9237.535907, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220630, 0.00000000, 1.29071537290715, 7.63768115942031, 18, 2, 6050.395833, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220630, 0.00000000, 1.41190817790531, 7.42682926829275, 17, 3, 11818.470588, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD210706, 0.00000000, 10, 0, 0, 0, 137.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210706, 0.00000000, 96.331746031746, 0.150151515151516, 0, 0, 1710.526929, 00:00:00:000, 00:00:00:000, 00:23:57.160, 0, 0, 0, 0, 120, 341581212.500000, 0, 0
CAD210706, 0.00000000, 50.3778582930757, 0.227111111111112, 0, 0, 1486.113828, 00:00:00:000, 00:00:00:000, 00:16:09.467, 0, 0, 0, 0, 101, 512934387.500000, 0, 0
NAD210706, 0.00000000, 32, 0.683333333333333, 0, 0, 214.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210706, 0.00000000, 36.72220430541, 2.58503184713376, 0, 0, 1172.763607, 00:00:00:000, 00:00:00:000, 00:14:12.595, 0, 0, 0, 0, 96, 206045478.000000, 0, 0
PBD210706, 0.00000000, 53.6734848484848, 0.189278350515463, 0, 0, 640.351143, 00:00:00:000, 00:00:00:000, 00:20:16.166, 0, 0, 0, 0, 100, 130758325.000000, 0, 0
SND210706, 0.00000000, 8.92349498327759, 1.07044444444444, 0, 0, 25.549119, 00:00:00:000, 00:00:00:000, 00:22:29.099, 0, 0, 0, 0, 33, 29651400.000000, 0, 0
ZSD210706, 0.00000000, 38.525189141077, 0.201142857142858, 0, 0, 311.716393, 00:00:00:000, 00:00:00:000, 00:10:00.918, 0, 0, 0, 0, 88, 166998250.000000, 0, 0
AHD210708, 0.00000000, 34.3869047619048, 0.203125, 0, 0, 3387.255747, 00:00:00:000, 00:00:00:000, 01:21:47.890, 0, 0, 0, 0, 17, 31337435.000000, 0, 0
CAD210708, 0.00000000, 36.3875862068966, 0.115217391304348, 0, 0, 744.803763, 00:00:00:000, 00:00:00:000, 00:44:44.099, 0, 0, 0, 0, 22, 229538272.500000, 0, 0
NID210708, 0.00000000, 16.1712643678161, 2.48275862068966, 0, 0, 354.060000, 00:00:00:000, 00:00:00:000, 01:52:18.816, 0, 0, 0, 0, 17, 26653026.000000, 0, 0
PBD210708, 0.00000000, 17.9285714285714, 0.15, 0, 0, 48.446428, 00:00:00:000, 00:00:00:000, 00:13:41.904, 0, 0, 0, 0, 1, 230506.000000, 0, 0
SND210708, 0.00000000, 2.8, 330, 0, 0, 4184.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210708, 0.00000000, 33.8333333333333, 0.17, 0, 0, 439.379166, 00:00:00:000, 00:00:00:000, 02:29:58.346, 0, 0, 0, 0, 9, 23455117.000000, 0, 0
AHD210709, 0.00000000, 46.0833333333333, 0, 0, 0, 5504.642857, 00:00:00:000, 00:00:00:000, 07:48:02.904, 0, 0, 0, 0, 1, 1660977.500000, 0, 0
CAD210709, 0.00000000, 14.4375, 0.375, 0, 0, 975.575000, 00:00:00:000, 00:00:00:000, 01:24:20.540, 0, 0, 0, 0, 3, 9937321.000000, 0, 0
PBD210709, 0.00000000, 16, 0, 0, 0, 88.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210709, 0.00000000, 10.5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210709, 0.00000000, 7, 0, 0, 0, 152.250000, 00:00:00:000, 00:00:00:000, 09:28:26.196, 0, 0, 0, 0, 1, 516120.500000, 0, 0
AHD210712, 0.00000000, 3, 0, 0, 0, 187.500000, 00:00:00:000, 00:00:00:000, 00:26:52.023, 0, 0, 0, 0, 1, 192101.250000, 0, 0
CAD210712, 0.00000000, 25.3333333333333, 1.5, 0, 0, 3515.625000, 00:00:00:000, 00:00:00:000, 04:23:09.787, 0, 0, 0, 0, 1, 235955.250000, 0, 0
SND210712, 0.00000000, 9, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210712, 0.00000000, 11.125, 0, 0, 0, 299.479166, 00:00:00:000, 00:00:00:000, 01:10:50.290, 0, 0, 0, 0, 2, 147325.500000, 0, 0
AHD210713, 0.00000000, 22, 0, 0, 0, 1168.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210713, 0.00000000, 16.75, 0.625, 0, 0, 490.568181, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210713, 0.00000000, 13.6928571428571, 5.16666666666667, 0, 0, 382.863636, 00:00:00:000, 00:00:00:000, 01:44:04.504, 0, 0, 0, 0, 5, 4963905.000000, 0, 0
SND210713, 0.00000000, 5.5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210713, 0.00000000, 8.66666666666667, 0, 0, 0, 204.166666, 00:00:00:000, 00:00:00:000, 00:59:32.754, 0, 0, 0, 0, 4, 2950260.000000, 0, 0
AHD210715, 0.00000000, 44.5, 0.75, 0, 0, 3473.958333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210715, 0.00000000, 28.8333333333333, 1.5625, 0, 0, 2857.890625, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210715, 0.00000000, 14.3376623376623, 1.65, 0, 0, 137.980769, 00:00:00:000, 00:00:00:000, 00:01:02.861, 0, 0, 0, 0, 5, 11072550.000000, 0, 0
ZSD210715, 0.00000000, 15, 0, 0, 0, 168.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210716, 0.00000000, 8.45833333333333, 0.25, 0, 0, 308.593750, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210716, 0.00000000, 20.5, 0.25, 0, 0, 22.687500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210719, 0.00000000, 10, 0.61, 0, 0, 122.916666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210719, 0.00000000, 43.5178571428571, 0, 0, 0, 4011.079545, 00:00:00:000, 00:00:00:000, 00:37:26.229, 0, 0, 0, 0, 1, 11865025.000000, 0, 0
NID210719, 0.00000000, 15.8666666666667, 0.25, 0, 0, 38.678571, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210719, 0.00000000, 1, 0, 0, 0, 60.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210719, 0.00000000, 32, 0.25, 0, 0, 75.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210720, 0.00000000, 9.71428571428572, 0.61, 0, 0, 130.535714, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210720, 0.00000000, 27.5, 0, 0, 0, 1562.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210720, 0.00000000, 7, 0, 0, 0, 560.000000, 00:00:00:000, 00:00:00:000, 02:41:57.304, 0, 0, 0, 0, 1, 1153740.000000, 0, 0
AHD210722, 0.00000000, 28, 0, 0, 0, 120.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210722, 0.00000000, 14.5, 0, 0, 0, 37.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210722, 0.00000000, 8, 0, 0, 0, 2800.000000, 00:00:00:000, 00:00:00:000, 00:34:25.634, 0, 0, 0, 0, 1, 1315150.000000, 0, 0
ZSD210722, 0.00000000, 4, 0, 0, 0, 34.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210723, 0.00000000, 26, 0, 0, 0, 112.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210723, 0.00000000, 54.4166666666667, 1.5, 0, 0, 2935.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210723, 0.00000000, 7.83333333333333, 0, 0, 0, 65.277777, 00:00:00:000, 00:00:00:000, 08:18:23.694, 0, 0, 0, 0, 1, 701904.000000, 0, 0
SND210723, 0.00000000, 4.05952380952381, 0, 0, 0, 1970.833333, 00:00:00:000, 00:00:00:000, 00:08:45.165, 0, 0, 0, 0, 4, 3115450.000000, 0, 0
ZSD210723, 0.00000000, 4, 0, 0, 0, 34.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210726, 0.00000000, 26.5, 1.5, 0, 0, 606.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210726, 0.00000000, 35.7142857142857, 1.33333333333333, 0, 0, 1255.755208, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210726, 0.00000000, 7, 0, 0, 0, 147.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210726, 0.00000000, 16, 0, 0, 0, 408.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210726, 0.00000000, 9, 0, 0, 0, 4333.333333, 00:00:00:000, 00:00:00:000, 00:33:40.509, 0, 0, 0, 0, 1, 2291537.500000, 0, 0
CAD210727, 0.00000000, 22.5, 0, 0, 0, 1462.239583, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210727, 0.00000000, 33.5714285714286, 0, 0, 0, 713.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210727, 0.00000000, 13, 0, 0, 0, 191.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210727, 0.00000000, 3.375, 0, 0, 0, 3268.229166, 00:00:00:000, 00:00:00:000, 00:00:10.800, 0, 0, 0, 0, 2, 326300.000000, 0, 0
ZSD210727, 0.00000000, 5, 0, 0, 0, 723.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210729, 0.00000000, 42.5, 0, 0, 0, 522.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210729, 0.00000000, 6.66666666666667, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210729, 0.00000000, 15, 0, 0, 0, 157.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210729, 0.00000000, 4, 0, 0, 0, 53.812500, 00:00:00:000, 00:00:00:000, 02:56:56.308, 0, 0, 0, 0, 1, 115738.500000, 0, 0
ZSD210729, 0.00000000, 9.5, 0, 0, 0, 687.000000, 00:00:00:000, 00:00:00:000, 02:33:58.751, 0, 0, 0, 0, 1, 1107168.750000, 0, 0
AHD210730, 0.00000000, 100, 0, 0, 0, 1250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210730, 0.00000000, 8.5, 0, 0, 0, 437.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210730, 0.00000000, 18, 0, 0, 0, 109.600000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210730, 0.00000000, 4, 0, 2, 0, 211000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210730, 0.00000000, 3.66666666666667, 0, 0, 0, 4075.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210730, 0.00000000, 4, 0, 0, 0, 84.000000, 00:00:00:000, 00:00:00:000, 01:41:39.601, 0, 0, 0, 0, 1, 295269.000000, 0, 0
NID210802, 0.00000000, 70, 0, 0, 0, 294.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210802, 0.00000000, 26, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220729, 0.00000000, 1.275, 9.66666666666674, 3, 0, 15057.222222, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220729, 0.00000000, 1.43888888888889, 7.35416666666663, 13, 3, 12179.488888, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220729, 0.00000000, 1.35523138832998, 7.58955223880599, 16, 2, 6271.076576, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220729, 0.00000000, 1.35529221882433, 7.20833333333337, 14, 7, 9468.976299, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210805, 0.00000000, 43.5, 0, 0, 0, 543.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210805, 0.00000000, 21.6666666666667, 0, 0, 0, 1150.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210805, 0.00000000, 6.5, 0, 0, 0, 170.375000, 00:00:00:000, 00:00:00:000, 01:13:11.236, 0, 0, 0, 0, 1, 116400.000000, 0, 0
SND210805, 0.00000000, 5, 0, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210805, 0.00000000, 4, 0, 0, 0, 144.000000, 00:00:00:000, 00:00:00:000, 01:41:39.601, 0, 0, 0, 0, 1, 295413.000000, 0, 0
AHD210806, 0.00000000, 13, 0, 0, 0, 243.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210806, 0.00000000, 4, 0, 0, 0, 550.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210806, 0.00000000, 22, 0, 0, 0, 66.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210806, 0.00000000, 3, 0, 0, 0, 72.925000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210806, 0.00000000, 25.5, 0, 0, 0, 327.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210810, 0.00000000, 15.6363636363636, 0, 0, 0, 1234.727272, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210810, 0.00000000, 70, 0, 0, 0, 294.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
