Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
SCD200731, 1.75000000, 7.63594470046083, 4.15764434180136, 5, 6, 12553.859210, 00:00:00.000, 00:00:00.001, 02:07:55.060, 0, 0, 0, 0, 8, 173105.000000, 0, 0
HCD200731, 0.00000000, 8.95549738219895, 6.93684210526314, 21, 0, 15711.572916, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200731, 4.50000000, 3.70114942528736, 4.61405529953919, 11, 1, 13282.121941, 00:00:00.001, 00:00:00.001, 03:55:24.400, 0, 0, 0, 0, 3, 20620.000000, 0, 0
SRD200731, 2.87500000, 2.93765903307888, 5.09183673469386, 14, 2, 10755.203257, 00:00:00.000, 00:00:00.000, 05:14:17.503, 0, 0, 0, 0, 4, 16300.000000, 0, 0
SCD200828, 1.89285714, 3.19849246231156, 3.96599496221663, 7, 4, 5205.488930, 00:00:00.000, 00:00:00.001, 01:14:12.371, 0, 0, 0, 0, 14, 49100.000000, 0, 0
SRD200828, 4.00000000, 3.10031347962382, 4.95597484276729, 9, 2, 8656.160937, 00:00:00.000, 00:00:00.000, 02:02:05.445, 0, 0, 0, 0, 2, 8120.000000, 0, 0
HCD200828, 0.00000000, 9.07978723404255, 6.67112299465239, 21, 0, 18914.439153, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200828, 5.50000000, 5.02, 5.60695187165777, 18, 2, 17394.417109, 00:00:00.002, 00:00:00.002, 07:42:22.826, 0, 0, 0, 0, 3, 15630.000000, 0, 0
SND200916, 0.00000000, 3.77777777777778, 7.615, 0, 0, 631.236111, 00:00:00:000, 00:00:00:000, 05:18:07.446, 0, 0, 0, 0, 1, 75553.850000, 0, 0
SND201021, 0.00000000, 10, 0, 0, 0, 750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200930, 0.00000000, 9.06648936170213, 6.67112299465242, 21, 0, 18876.956790, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200930, 4.25000000, 4.84595300261097, 5.16492146596858, 20, 1, 14848.024522, 00:00:00.001, 00:00:00.001, 11:34:12.201, 0, 0, 0, 0, 2, 10495.000000, 0, 0
SCD200930, 2.12500000, 2.72117962466488, 4.63172043010752, 13, 2, 4518.009358, 00:00:00.001, 00:00:00.001, 03:36:14.624, 0, 0, 0, 0, 4, 20740.000000, 0, 0
SRD200930, 2.50000000, 3.72222222222222, 4.95270270270271, 7, 1, 10585.255872, 00:00:00.001, 00:00:00.001, 00:26:13.946, 0, 0, 0, 0, 2, 8140.000000, 0, 0
SND201118, 0.00000000, 15, 0, 0, 0, 750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD201030, 3.75000000, 4.11311475409836, 5.01315789473685, 9, 0, 10306.020942, 00:00:00.000, 00:00:00.000, 02:11:22.678, 0, 0, 0, 0, 2, 8120.000000, 0, 0
HUD201030, 0.00000000, 5.65384615384615, 5.28771929824558, 20, 0, 17342.708188, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD201030, 0.00000000, 9.07978723404255, 6.67112299465239, 20, 0, 18860.897707, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201030, 2.00000000, 2.90330788804071, 4.61317135549871, 10, 2, 5353.504447, 00:00:00.000, 00:00:00.000, 00:27:13.645, 0, 0, 0, 0, 2, 5115.000000, 0, 0
SND201216, 0.00000000, 15, 0, 0, 0, 750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD201130, 0.00000000, 14.2832038475768, 7.92156862745099, 21, 0, 55069.732704, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201130, 0.00000000, 9.97690763052209, 7.12048192771078, 22, 1, 52592.172618, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201130, 4.50000000, 3.79582267689685, 3.80514705882354, 8, 3, 10254.955917, 00:00:00.000, 00:00:00.000, 00:03:28.545, 0, 0, 0, 0, 2, 5115.000000, 0, 0
SRD201130, 0.00000000, 3.61784820683903, 4.1559633027523, 3, 1, 15211.304545, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD201231, 0.00000000, 2.08744787322769, 7.09174311926603, 20, 4, 8393.119696, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201231, 0.00000000, 2.11213517665131, 7.70967741935488, 21, 1, 11133.575396, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD201231, 0.00000000, 3.05555555555556, 8.01111111111112, 20, 1, 11842.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201231, 0.00000000, 1.56984848484848, 6.36868686868687, 3, 5, 3194.561666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200506, 0.00000000, 9.43009868421053, 28.5472222222222, 1, 1, 52936.602626, 00:00:00.001, 00:00:00.001, 00:46:31.511, 0, 0, 0, 0, 2, 260819.000000, 0, 0
AHD200506, 2.86968911, 14.1883355571904, 2.84879527980593, 2, 21, 207849.154699, 00:00:00.361, 00:00:00.001, 00:19:40.705, 0, 0, 0, 0, 404, 387120489.000000, 0, 0
AHD200513, 0.00000000, 59.5, 1.15, 0, 0, 6920.062500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200527, 0.00000000, 30.5, 0, 0, 0, 2481.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200506, 13.10422535, 2.48940754008612, 9.66826287454205, 5, 0, 276920.043457, 00:00:00.720, 00:00:00.000, 00:23:45.504, 0, 0, 0, 0, 174, 591907004.000000, 0, 0
CAD200527, 0.00000000, 38.95, 0.96875, 0, 0, 1959.987179, 00:00:00:000, 00:00:00:000, 00:27:46.743, 0, 0, 0, 0, 9, 61083000.000000, 0, 0
COD200506, 0.00000000, 2, 0, 1, 0, 46950.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200506, 20.86666666, 7.67307692307692, 32.4383333333333, 1, 0, 54350.164772, 00:00:00.000, 00:00:00.001, 02:35:55.727, 0, 0, 0, 0, 5, 270911.800000, 0, 0
NID200506, 19.03813559, 24.4229403629951, 12.911637931008, 27, 0, 198486.483121, 00:00:00.000, 00:00:00.000, 00:23:09.180, 0, 0, 0, 0, 189, 196875277.920000, 0, 0
PBD200506, 3.79333333, 13.9417964725135, 6.19580309782282, 1, 0, 66758.443440, 00:00:00.000, 00:00:00.000, 00:41:38.173, 0, 0, 0, 0, 140, 133699982.500000, 0, 0
PBD200513, 0.00000000, 40, 0, 0, 0, 4160.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200506, 91.00000000, 2.91527497925803, 210.536096938775, 1, 0, 103821.972163, 00:00:00.000, 00:00:00.001, 00:40:37.398, 0, 0, 0, 0, 57, 29352426.500000, 0, 0
ZSD200506, 5.02864864, 8.079145162462, 7.09157448706583, 2, 3, 121591.983739, 00:00:00.000, 00:00:00.000, 00:32:23.034, 0, 0, 0, 0, 157, 180821027.750000, 0, 0
ZSD200513, 0.00000000, 50.4, 0, 0, 0, 399.500000, 00:00:00:000, 00:00:00:000, 04:18:53.546, 0, 0, 0, 0, 2, 2694133.500000, 0, 0
ZSD200527, 0.00000000, 54.7361111111111, 1.1025, 0, 0, 1073.949074, 00:00:00:000, 00:00:00:000, 00:31:34.042, 0, 0, 0, 0, 1, 1514816.000000, 0, 0
HUD210129, 7.50000000, 1.79339477726575, 7.6639344262295, 16, 0, 9671.835937, 00:00:00.001, 00:00:00.001, 10:06:18.904, 0, 0, 0, 0, 1, 5270.000000, 0, 0
SCD210129, 5.50000000, 3.05473063011612, 5.80392156862746, 18, 7, 5908.803397, 00:00:00.001, 00:00:00.001, 00:45:49.419, 0, 0, 0, 0, 1, 2535.000000, 0, 0
HCD210129, 0.00000000, 3.14957716701903, 8, 20, 0, 12170.511363, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210129, 0.00000000, 1.39440594059406, 6.73000000000002, 12, 5, 5646.693894, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200603, 0.00000000, 47, 0.1, 0, 0, 708.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200610, 0.00000000, 50, 0, 0, 0, 5500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200624, 0.00000000, 61.0833333333333, 1.66666666666667, 0, 0, 36918.281250, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200610, 0.00000000, 2.5, 0, 0, 0, 19.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200624, 0.00000000, 44, 0, 0, 0, 506.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200603, 0.00000000, 4, 0, 0, 0, 77.520000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200610, 0.00000000, 6.25, 0, 0, 0, 85.160000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200624, 0.00000000, 1, 0, 0, 0, 99.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200603, 0.00000000, 4, 0, 0, 0, 70.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200610, 0.00000000, 37.5, 0.625, 0, 0, 2236.160714, 00:00:00:000, 00:00:00:000, 08:10:56.385, 0, 0, 0, 0, 1, 2010212.500000, 0, 0
PBD200624, 0.00000000, 3, 0, 0, 0, 25.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200624, 0.00000000, 11, 0, 0, 0, 1016.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200603, 0.00000000, 25, 0, 0, 0, 550.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200610, 0.00000000, 28, 0, 0, 0, 152.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200624, 0.00000000, 21, 0, 0, 0, 131.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210226, 0.50000000, 1.84542124542125, 7.69354838709671, 19, 0, 9447.577020, 00:00:00.002, 00:00:00.002, 08:25:17.552, 0, 0, 0, 0, 3, 15805.000000, 0, 0
SRD210226, 0.00000000, 1.38697647733792, 6.95783132530124, 9, 3, 5671.282738, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210226, 7.00000000, 1.88316200266514, 7.15841584158414, 18, 9, 4658.014422, 00:00:00.001, 00:00:00.001, 00:43:38.905, 0, 0, 0, 0, 1, 2535.000000, 0, 0
HCD210226, 0.00000000, 3.14904862579281, 8, 20, 0, 12153.068181, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210331, 5.33333333, 2.30859681212438, 7.61764705882354, 20, 3, 5389.812962, 00:00:00.000, 00:00:00.000, 04:03:08.315, 0, 0, 0, 0, 3, 7550.000000, 0, 0
SRD210331, 0.00000000, 1.37995885982956, 6.67682926829269, 9, 3, 5655.015060, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210331, 0.00000000, 3.14984143763214, 8, 20, 0, 12140.170454, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210331, 8.00000000, 2.22686409307245, 7.6583333333333, 22, 0, 11520.800264, 00:00:00.001, 00:00:00.001, 07:43:07.596, 0, 0, 0, 0, 2, 10540.000000, 0, 0
AHD200701, 0.00000000, 19.375, 0, 0, 0, 1218.550000, 00:00:00:000, 00:00:00:000, 00:34:24.645, 0, 0, 0, 0, 1, 366187.500000, 0, 0
AHD200708, 0.00000000, 8, 0, 0, 0, 800.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200729, 0.00000000, 48, 0, 0, 0, 336.000000, 00:00:00:000, 00:00:00:000, 03:25:51.522, 0, 0, 0, 0, 1, 1770516.000000, 0, 0
CAD200701, 0.00000000, 17.5535714285714, 0.21, 0, 0, 1060.575000, 00:00:00:000, 00:00:00:000, 09:48:05.124, 0, 0, 0, 0, 2, 6258124.250000, 0, 0
CAD200708, 0.00000000, 6.5, 2.125, 0, 0, 2594.791666, 00:00:00:000, 00:00:00:000, 01:33:44.122, 0, 0, 0, 0, 2, 3678281.250000, 0, 0
CAD200722, 0.00000000, 15.5714285714286, 0, 0, 0, 190.806818, 00:00:00:000, 00:00:00:000, 02:05:17.781, 0, 0, 0, 0, 3, 2936630.500000, 0, 0
CAD200729, 0.00000000, 18.1565934065934, 0.0900000000000001, 0, 0, 409.799242, 00:00:00:000, 00:00:00:000, 05:28:40.824, 0, 0, 0, 0, 8, 9405508.000000, 0, 0
NID200701, 0.00000000, 3.33333333333333, 0, 0, 0, 140.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200708, 0.00000000, 19.125, 0, 0, 0, 611.700000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200722, 0.00000000, 4, 0, 0, 0, 82.470000, 00:00:00:000, 00:00:00:000, 01:55:44.778, 0, 0, 0, 0, 1, 500199.000000, 0, 0
NID200729, 0.00000000, 1, 0, 0, 0, 5.100000, 00:00:00:000, 00:00:00:000, 07:28:34.522, 0, 0, 0, 0, 1, 71361.240000, 0, 0
PBD200708, 0.00000000, 30, 1.53, 0, 0, 695.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200722, 0.00000000, 54.5, 0, 0, 0, 612.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200729, 0.00000000, 5.5, 0, 0, 0, 42.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200701, 0.00000000, 10, 0, 0, 0, 1010.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200701, 0.00000000, 20, 0, 0, 0, 250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200722, 0.00000000, 5.5, 0, 0, 0, 51.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200729, 0.00000000, 43.6666666666667, 0.23, 0, 0, 245.100000, 00:00:00:000, 00:00:00:000, 01:25:31.496, 0, 0, 0, 0, 1, 758532.000000, 0, 0
CAD200805, 0.00000000, 100, 0, 0, 0, 2500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200826, 0.00000000, 10, 0, 0, 0, 62.500000, 00:00:00:000, 00:00:00:000, 00:27:02.728, 0, 0, 0, 0, 1, 405250.000000, 0, 0
SCD210430, 1.66666666, 3.8995232856619, 5.87, 16, 4, 6412.070336, 00:00:00.002, 00:00:00.002, 02:39:35.709, 0, 0, 0, 0, 9, 73620.000000, 0, 0
HCD210430, 0.00000000, 3.1485200845666, 8, 20, 0, 12120.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210430, 0.00000000, 1.36751025991792, 6.87647058823529, 11, 2, 5392.851744, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210430, 0.00000000, 2.19293785310734, 7.9406779661017, 23, 1, 11651.243055, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200507, 0.00000000, 60.140350877193, 0.0935294117647055, 0, 0, 1863.114130, 00:00:00:000, 00:00:00:000, 02:36:45.399, 0, 0, 0, 0, 6, 1799587.500000, 0, 0
CAD200507, 0.00000000, 28.8948832035595, 0.382, 0, 0, 1173.434523, 00:00:00:000, 00:00:00:000, 02:06:17.188, 0, 0, 0, 0, 12, 12156287.500000, 0, 0
NID200507, 0.00000000, 21.0045248868778, 0.248181818181818, 0, 0, 127.090473, 00:00:00:000, 00:00:00:000, 00:59:20.561, 0, 0, 0, 0, 9, 8960997.000000, 0, 0
PBD200507, 0.00000000, 23.44, 0.4, 0, 0, 405.203703, 00:00:00:000, 00:00:00:000, 04:16:44.535, 0, 0, 0, 0, 10, 1601743.750000, 0, 0
ZSD200507, 0.00000000, 34.5897988505747, 0.195909090909091, 0, 0, 252.743413, 00:00:00:000, 00:00:00:000, 01:50:53.064, 0, 0, 0, 0, 13, 9506260.250000, 0, 0
AHD200511, 0.00000000, 50, 0, 0, 0, 7500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200511, 0.00000000, 37.8608058608059, 1.05555555555556, 0, 0, 4423.666666, 00:00:00:000, 00:00:00:000, 00:37:27.044, 0, 0, 0, 0, 5, 5687212.500000, 0, 0
NID200511, 0.00000000, 27.1666666666667, 0.56, 0, 0, 6393.390909, 00:00:00:000, 00:00:00:000, 00:26:23.830, 0, 0, 0, 0, 3, 710190.000000, 0, 0
PBD200511, 0.00000000, 40.8333333333333, 0.583333333333333, 0, 0, 1351.388888, 00:00:00:000, 00:00:00:000, 01:52:33.213, 0, 0, 0, 0, 3, 641929.750000, 0, 0
SND200511, 0.00000000, 3.6, 0, 0, 0, 45.000000, 00:00:00:000, 00:00:00:000, 01:15:41.894, 0, 0, 0, 0, 1, 379225.000000, 0, 0
ZSD200511, 0.00000000, 58.3214285714286, 0.966666666666667, 0, 0, 1651.138392, 00:00:00:000, 00:00:00:000, 01:48:33.057, 0, 0, 0, 0, 2, 283673.500000, 0, 0
AHD200512, 0.00000000, 14, 0, 0, 0, 280.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200512, 0.00000000, 30, 0, 0, 0, 1440.000000, 00:00:00:000, 00:00:00:000, 05:11:32.963, 0, 0, 0, 0, 1, 2130795.000000, 0, 0
PBD200512, 0.00000000, 29.0416666666667, 1.25, 0, 0, 2266.015625, 00:00:00:000, 00:00:00:000, 00:41:11.494, 0, 0, 0, 0, 3, 1073768.750000, 0, 0
SND200512, 0.00000000, 8, 0, 0, 0, 120.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200512, 0.00000000, 61.25, 0, 0, 0, 321.250000, 00:00:00:000, 00:00:00:000, 01:49:38.441, 0, 0, 0, 0, 1, 2362337.500000, 0, 0
AHD200514, 0.00000000, 12, 0, 0, 0, 336.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200514, 0.00000000, 15.5, 0, 0, 0, 1325.000000, 00:00:00:000, 00:00:00:000, 01:46:19.998, 0, 0, 0, 0, 1, 39861.000000, 0, 0
AAD200518, 0.00000000, 15, 0, 0, 0, 120.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200518, 0.00000000, 1, 0, 0, 0, 28.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200518, 0.00000000, 60, 1, 0, 0, 875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200518, 0.00000000, 7, 0, 0, 0, 87.500000, 00:00:00:000, 00:00:00:000, 06:48:08.651, 0, 0, 0, 0, 1, 331733.500000, 0, 0
AHD200515, 0.00000000, 40, 0, 0, 0, 3000.000000, 00:00:00:000, 00:00:00:000, 00:23:36.392, 0, 0, 0, 0, 1, 1442610.000000, 0, 0
AAD200519, 0.00000000, 15, 0, 0, 0, 120.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200519, 0.00000000, 1, 0, 0, 0, 14.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200519, 0.00000000, 100, 0, 0, 0, 7500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200519, 0.00000000, 1, 0, 0, 0, 6.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200521, 0.00000000, 40.75, 0.8125, 0, 0, 819.642857, 00:00:00:000, 00:00:00:000, 03:33:42.118, 0, 0, 0, 0, 1, 6331250.000000, 0, 0
ZSD200521, 0.00000000, 52.5, 0.576666666666667, 0, 0, 546.736111, 00:00:00:000, 00:00:00:000, 01:16:02.217, 0, 0, 0, 0, 1, 472927.500000, 0, 0
AHD200526, 0.00000000, 1, 0, 0, 0, 13.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200526, 0.00000000, 7.5, 0, 0, 0, 175.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200526, 0.00000000, 2, 0, 0, 0, 204.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200522, 0.00000000, 50, 1.5, 0, 0, 262.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200528, 0.00000000, 13, 0, 0, 0, 325.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200528, 0.00000000, 74, 0, 0, 0, 2312.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200601, 0.00000000, 78, 0, 0, 0, 11750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200529, 0.00000000, 40, 0, 0, 0, 2750.000000, 00:00:00:000, 00:00:00:000, 00:16:02.606, 0, 0, 0, 0, 1, 5069000.000000, 0, 0
NID200601, 0.00000000, 37, 0, 0, 0, 666.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210528, 8.00000000, 2.28609201480698, 7.81666666666672, 24, 0, 11776.920634, 00:00:00.001, 00:00:00.001, 10:06:02.964, 0, 0, 0, 0, 1, 5270.000000, 0, 0
HCD210528, 0.00000000, 3.14825581395349, 8, 20, 0, 12103.465909, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210528, 7.60000000, 3.11087369420703, 6.56493506493507, 19, 3, 6243.080284, 00:00:00.001, 00:00:00.001, 05:50:11.579, 0, 0, 0, 0, 5, 12500.000000, 0, 0
SRD210528, 7.00000000, 1.24789915966387, 6.67261904761909, 3, 1, 5180.599019, 00:00:00.001, 00:00:00.001, 11:04:46.437, 0, 0, 0, 0, 1, 3930.000000, 0, 0
CAD200604, 0.00000000, 5.5, 0, 0, 0, 476.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200604, 0.00000000, 37, 0, 0, 0, 666.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200604, 0.00000000, 1, 0, 0, 0, 9.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200605, 0.00000000, 5, 0, 0, 0, 90.300000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200605, 0.00000000, 2.5, 0, 0, 0, 39.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200605, 0.00000000, 4.5, 0, 0, 0, 131.500000, 00:00:00:000, 00:00:00:000, 00:03:51.796, 0, 0, 0, 0, 1, 94945.500000, 0, 0
AHD200609, 0.00000000, 27, 0, 0, 0, 2628.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200609, 0.00000000, 5, 0, 0, 0, 332.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200609, 0.00000000, 7, 0, 0, 0, 180.680000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200609, 0.00000000, 30.5, 0, 0, 0, 2090.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200609, 0.00000000, 6, 0, 0, 0, 37.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200608, 0.00000000, 30, 0, 0, 0, 1312.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200611, 0.00000000, 5, 0, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
