Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
CAD200923, 0.00000000, 25.9895964691047, 1.59302325581395, 0, 0, 1529.897321, 00:00:00:000, 00:00:00:000, 01:48:31.586, 0, 0, 0, 0, 22, 76072952.500000, 0, 0
CAD200930, 0.00000000, 24.8571428571429, 0.5, 0, 0, 990.178571, 00:00:00:000, 00:00:00:000, 03:19:39.369, 0, 0, 0, 0, 2, 1694287.500000, 0, 0
NID200923, 0.00000000, 5.25, 0, 0, 0, 347.560000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200930, 0.00000000, 7.75, 0, 0, 0, 266.300000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200923, 0.00000000, 24, 0.5, 0, 0, 375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200923, 0.00000000, 3.83333333333333, 1.5, 0, 0, 27.706250, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200930, 0.00000000, 1.71428571428571, 0, 0, 0, 765.178571, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210528, 0.00000000, 1.44767441860465, 7.31395348837202, 20, 3, 8692.473148, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210528, 0.00000000, 3.30169172932331, 7.45535714285717, 13, 3, 13104.184210, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210528, 0.00000000, 1.51680303915839, 6.34482758620692, 1, 0, 5045.185028, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210528, 0.00000000, 1.34476817042607, 6.40178571428572, 3, 0, 6547.770467, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210630, 8.00000000, 1.71405335068315, 7.72641509433964, 17, 1, 4259.469827, 00:00:00.001, 00:00:00.001, 05:15:01.449, 0, 0, 0, 0, 1, 2770.000000, 0, 0
AHD201014, 0.00000000, 30, 0.5, 0, 0, 1312.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201007, 0.00000000, 10.8333333333333, 0, 0, 0, 1218.750000, 00:00:00:000, 00:00:00:000, 00:01:53.305, 0, 0, 0, 0, 1, 843550.000000, 0, 0
CAD201014, 0.00000000, 8.70833333333333, 0.325, 0, 0, 701.875000, 00:00:00:000, 00:00:00:000, 00:01:32.860, 0, 0, 0, 0, 1, 843706.250000, 0, 0
CAD201028, 0.00000000, 15, 0, 0, 0, 187.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201007, 0.00000000, 6, 0, 0, 0, 294.120000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201014, 0.00000000, 4, 0, 0, 0, 13.920000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201028, 0.00000000, 10, 0, 0, 0, 255.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201014, 0.00000000, 34.9571428571429, 0.5, 0, 0, 1459.722222, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201028, 0.00000000, 6.5, 3, 0, 0, 10.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201007, 0.00000000, 19.3333333333333, 0, 0, 0, 1007.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201028, 0.00000000, 12, 0, 0, 0, 1791.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210630, 0.00000000, 1.98923076923077, 7.72297297297303, 26, 2, 11351.588607, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210630, 6.87500000, 1.32786429365962, 4.74561403508773, 4, 0, 6175.042327, 00:00:00.001, 00:00:00.001, 02:51:35.877, 0, 0, 0, 0, 4, 17345.000000, 0, 0
HCD210630, 0.00000000, 4.56295289855072, 6.66304347826087, 1, 0, 13179.307291, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201112, 0.00000000, 20.3333333333333, 0, 0, 0, 4968.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201125, 0.00000000, 15, 0, 0, 0, 340.625000, 00:00:00:000, 00:00:00:000, 00:03:40.496, 0, 0, 0, 0, 1, 223041.250000, 0, 0
CAD201104, 0.00000000, 7.66666666666667, 0, 0, 0, 108.500000, 00:00:00:000, 00:00:00:000, 01:29:22.258, 0, 0, 0, 0, 1, 336717.000000, 0, 0
CAD201112, 0.00000000, 13.3333333333333, 0, 0, 0, 379.166666, 00:00:00:000, 00:00:00:000, 00:19:05.391, 0, 0, 0, 0, 5, 2519331.250000, 0, 0
CAD201125, 0.00000000, 6.5, 0, 0, 0, 28.750000, 00:00:00:000, 00:00:00:000, 01:03:06.457, 0, 0, 0, 0, 3, 845875.000000, 0, 0
NID201104, 0.00000000, 9, 0, 0, 0, 203.580000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201112, 0.00000000, 9, 0, 0, 0, 203.580000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201112, 0.00000000, 13.5, 0, 0, 0, 355.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201104, 0.00000000, 5, 0, 0, 0, 4.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210818, 0.00000000, 10, 0, 0, 0, 1750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201104, 0.00000000, 17.5, 0, 0, 0, 1422.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201112, 0.00000000, 4, 0, 0, 0, 175.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201125, 0.00000000, 4, 0, 0, 0, 248.125000, 00:00:00:000, 00:00:00:000, 02:06:19.737, 0, 0, 0, 0, 2, 804506.250000, 0, 0
SRD210730, 7.50000000, 1.41135232926278, 6.6307692307692, 7, 3, 5942.884803, 00:00:00.000, 00:00:00.000, 03:36:24.663, 0, 0, 0, 0, 3, 12990.000000, 0, 0
SCD210730, 0.00000000, 2.21875, 7.77659574468083, 17, 0, 6217.378472, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210730, 8.00000000, 2.07665143331949, 7.62650602409633, 26, 4, 11539.885057, 00:00:00.001, 00:00:00.001, 00:26:49.198, 0, 0, 0, 0, 2, 11560.000000, 0, 0
HCD210730, 0.00000000, 3.31003694581281, 7.4375, 12, 4, 15204.900861, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201209, 0.00000000, 23.3333333333333, 0, 0, 0, 1308.833333, 00:00:00:000, 00:00:00:000, 01:08:29.574, 0, 0, 0, 0, 1, 1511665.500000, 0, 0
CAD201209, 0.00000000, 28.8, 0.992, 0, 0, 531.628787, 00:00:00:000, 00:00:00:000, 00:12:19.912, 0, 0, 0, 0, 1, 2358765.500000, 0, 0
NID201209, 0.00000000, 11.25, 0, 0, 0, 168.783000, 00:00:00:000, 00:00:00:000, 00:13:16.639, 0, 0, 0, 0, 2, 806602.320000, 0, 0
PBD201209, 0.00000000, 5, 0, 0, 0, 337.200000, 00:00:00:000, 00:00:00:000, 00:14:48.643, 0, 0, 0, 0, 1, 93837.500000, 0, 0
SND201209, 0.00000000, 1, 0, 0, 0, 1.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201209, 0.00000000, 50.1, 0.13, 0, 0, 124.600000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210831, 0.00000000, 3.26271186440678, 7.21186440677968, 12, 4, 12215.386110, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210831, 7.50000000, 1.65461798839458, 7.19886363636363, 19, 4, 8587.212765, 00:00:00.001, 00:00:00.001, 00:18:46.294, 0, 0, 0, 0, 2, 11590.000000, 0, 0
SCD210831, 0.00000000, 1.98958333333333, 7.54255319148939, 13, 1, 5483.411458, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210831, 7.75000000, 1.41337719298246, 6.57272727272726, 7, 1, 5871.902298, 00:00:00.000, 00:00:00.000, 05:05:17.198, 0, 0, 0, 0, 2, 8655.000000, 0, 0
AAD200918, 0.00000000, 12.2875, 3.27142857142857, 0, 0, 229.840908, 00:00:00:000, 00:00:00:000, 01:00:13.639, 0, 0, 0, 0, 4, 698400.000000, 0, 0
AHD200918, 0.00000000, 106.316044061303, 0.131188811188811, 0, 0, 5118.074257, 00:00:00:000, 00:00:00:000, 00:13:14.119, 0, 0, 0, 0, 110, 478711850.000000, 0, 0
CAD200918, 0.00000000, 40.9816392357952, 0.443785046728972, 0, 0, 172.686209, 00:00:00:000, 00:00:00:000, 00:14:11.872, 0, 0, 0, 0, 135, 369630800.000000, 0, 0
NAD200918, 0.00000000, 32.25, 3.40666666666667, 0, 0, 89.681481, 00:00:00:000, 00:00:00:000, 00:35:34.831, 0, 0, 0, 0, 4, 1109600.000000, 0, 0
NID200918, 0.00000000, 48.4726712467165, 0.411938775510202, 0, 0, 657.714841, 00:00:00:000, 00:00:00:000, 00:14:41.006, 0, 0, 0, 0, 81, 183739200.000000, 0, 0
PBD200918, 0.00000000, 35.0917463040105, 0.569285714285714, 0, 0, 565.455529, 00:00:00:000, 00:00:00:000, 00:21:25.691, 0, 0, 0, 0, 87, 101379387.500000, 0, 0
SND200918, 0.00000000, 25.726310483871, 0.689354838709677, 0, 0, 259.867109, 00:00:00:000, 00:00:00:000, 00:46:36.840, 0, 0, 0, 0, 51, 51633350.000000, 0, 0
ZSD200918, 0.00000000, 31.6507270693512, 0.794375000000001, 0, 0, 26.767477, 00:00:00:000, 00:00:00:000, 00:10:02.434, 0, 0, 0, 0, 97, 128005500.000000, 0, 0
AHD200922, 0.00000000, 51.1965811965812, 0.15375, 0, 0, 1092.035714, 00:00:00:000, 00:00:00:000, 02:27:42.755, 0, 0, 0, 0, 6, 5381488.500000, 0, 0
CAD200922, 0.00000000, 18.3490566037736, 0.747551020408163, 0, 0, 930.126096, 00:00:00:000, 00:00:00:000, 00:29:20.553, 0, 0, 0, 0, 23, 55630715.000000, 0, 0
NID200922, 0.00000000, 8.4, 0.505, 0, 0, 16.962857, 00:00:00:000, 00:00:00:000, 01:22:18.340, 0, 0, 0, 0, 4, 6068642.160000, 0, 0
PBD200922, 0.00000000, 16.0909090909091, 0, 0, 0, 277.386363, 00:00:00:000, 00:00:00:000, 00:29:01.125, 0, 0, 0, 0, 4, 324276.000000, 0, 0
ZSD200922, 0.00000000, 72.3970588235294, 0.264705882352941, 0, 0, 568.051470, 00:00:00:000, 00:00:00:000, 00:53:33.098, 0, 0, 0, 0, 21, 31850815.000000, 0, 0
AAD200921, 0.00000000, 10.5342105263158, 3.27142857142857, 2, 0, 16908.006818, 00:00:00.001, 00:00:00.002, 01:00:13.639, 0, 0, 0, 0, 4, 698957.000000, 0, 0
AHD200921, 1.87155555, 10.1208926590506, 2.00401166125175, 1, 6, 244590.820412, 00:00:26.551, 00:00:00.001, 00:24:48.576, 0, 0, 0, 0, 199, 507237038.750000, 0, 0
CAD200921, 11.47461254, 2.55715801947494, 7.87327902561356, 27, 6, 377607.016518, 00:00:00.186, 00:00:00.002, 00:22:40.709, 0, 0, 0, 0, 389, 552256188.500000, 0, 0
COD200921, 0.00000000, 1.9375, 13400, 1, 0, 25427.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200921, 30.00000000, 11.0290640394089, 62.4175999999999, 5, 3, 72763.758974, 00:00:00.001, 00:00:00.001, 00:28:52.536, 0, 0, 0, 0, 5, 1140826.800000, 0, 0
NID200921, 94.71111111, 4.26730073862156, 17.8758557762958, 0, 0, 347531.439896, 00:02:22.658, 00:00:00.000, 00:29:08.960, 0, 0, 0, 0, 98, 222318660.120000, 0, 0
PBD200921, 1.39571428, 3.46517675489536, 4.69332818234716, 0, 0, 106515.848302, 00:00:00.000, 00:00:00.001, 00:30:52.153, 0, 0, 0, 0, 104, 106051199.000000, 0, 0
SND200921, 63.90000000, 9.8941230486685, 32.8017708333282, 2, 0, 144412.924721, 00:00:00.000, 00:00:00.000, 00:44:28.250, 0, 0, 0, 0, 61, 53358856.850000, 0, 0
ZSD200921, 8.23132530, 3.37318496375979, 7.34133701611245, 23, 5, 172523.405157, 00:00:00.000, 00:00:00.001, 00:14:38.938, 0, 0, 0, 0, 177, 167182313.750000, 0, 0
AHD200924, 0.00000000, 39.6160714285714, 1.216, 0, 0, 6933.750000, 00:00:00:000, 00:00:00:000, 00:19:41.895, 0, 0, 0, 0, 1, 2188312.500000, 0, 0
CAD200924, 0.00000000, 9.73333333333333, 0, 0, 0, 326.157407, 00:00:00:000, 00:00:00:000, 00:13:35.172, 0, 0, 0, 0, 2, 1012510.000000, 0, 0
NID200924, 0.00000000, 6.63333333333333, 0.1, 0, 0, 54.180000, 00:00:00:000, 00:00:00:000, 07:28:49.491, 0, 0, 0, 0, 1, 267129.900000, 0, 0
PBD200924, 0.00000000, 17, 0, 0, 0, 386.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200924, 0.00000000, 2.71428571428571, 0, 0, 0, 2.961111, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200925, 0.00000000, 55.7916666666667, 1.125, 0, 0, 3692.550000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200925, 0.00000000, 19, 0, 0, 0, 1300.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200925, 0.00000000, 2, 0, 0, 0, 37.200000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200925, 0.00000000, 5.57142857142857, 0.1, 0, 0, 130.200000, 00:00:00:000, 00:00:00:000, 07:28:49.491, 0, 0, 0, 0, 1, 267144.300000, 0, 0
PBD200925, 0.00000000, 30, 0, 0, 0, 4957.500000, 00:00:00:000, 00:00:00:000, 00:18:54.577, 0, 0, 0, 0, 1, 1390980.000000, 0, 0
ZSD200925, 0.00000000, 15, 0, 0, 0, 817.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200929, 0.00000000, 64.125, 0.57, 0, 0, 8575.656250, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200929, 0.00000000, 26.5, 0.5, 0, 0, 711.250000, 00:00:00:000, 00:00:00:000, 03:25:25.144, 0, 0, 0, 0, 2, 1693443.750000, 0, 0
NID200929, 0.00000000, 3.33333333333333, 0, 0, 0, 74.920000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200929, 0.00000000, 31.6666666666667, 0, 0, 0, 1908.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200929, 0.00000000, 6, 0, 0, 0, 337.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200928, 0.00000000, 7, 0, 0, 0, 335.120000, 00:00:00:000, 00:00:00:000, 09:20:37.361, 0, 0, 0, 0, 1, 805054.680000, 0, 0
CAD201001, 0.00000000, 45, 0, 0, 0, 812.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201001, 0.00000000, 8, 0, 0, 0, 33.120000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201001, 0.00000000, 50, 0, 0, 0, 2737.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210930, 0.00000000, 3.31171679197995, 7.4375, 13, 4, 12829.615497, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210930, 8.00000000, 2.3390243902439, 7.89024390243912, 34, 2, 12729.429629, 00:00:00.001, 00:00:00.001, 00:00:10.809, 0, 0, 0, 0, 1, 5865.000000, 0, 0
SRD210930, 7.50000000, 1.44446883230904, 6.02985074626866, 8, 4, 5899.946078, 00:00:00.000, 00:00:00.000, 05:08:09.828, 0, 0, 0, 0, 1, 4330.000000, 0, 0
SCD210930, 0.00000000, 1.46666666666667, 7.04444444444442, 2, 0, 3752.471014, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD201006, 0.00000000, 1, 0, 0, 0, 60.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201006, 0.00000000, 3, 0, 0, 0, 112.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201006, 0.00000000, 7, 0, 0, 0, 28.140000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201005, 0.00000000, 36.6666666666667, 0, 0, 0, 1750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201008, 0.00000000, 5, 0, 0, 0, 159.380000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201008, 0.00000000, 41.6666666666667, 0, 0, 0, 1941.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201009, 0.00000000, 30, 0.5, 0, 0, 1312.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201009, 0.00000000, 22.9236111111111, 1.5, 0, 0, 583.630952, 00:00:00:000, 00:00:00:000, 02:51:57.462, 0, 0, 0, 0, 6, 31274537.500000, 0, 0
NAD201009, 0.00000000, 7, 0, 0, 0, 84.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201009, 0.00000000, 1, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201013, 0.00000000, 3.8, 0, 0, 0, 544.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201013, 0.00000000, 8.54385964912281, 0.325, 0, 0, 17.239583, 00:00:00:000, 00:00:00:000, 00:04:53.060, 0, 0, 0, 0, 1, 844300.000000, 0, 0
NID201013, 0.00000000, 10, 0, 0, 0, 196.350000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201013, 0.00000000, 34.3333333333333, 0, 0, 0, 134.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201013, 0.00000000, 19.3333333333333, 0, 0, 0, 1007.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201015, 0.00000000, 8, 0, 0, 0, 10.000000, 00:00:00:000, 00:00:00:000, 00:11:58.207, 0, 0, 0, 0, 1, 1346170.000000, 0, 0
NID201015, 0.00000000, 4, 0, 0, 0, 13.920000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201015, 0.00000000, 3, 0, 0, 0, 575.500000, 00:00:00:000, 00:00:00:000, 00:14:47.713, 0, 0, 0, 0, 2, 185950.000000, 0, 0
AHD201016, 0.00000000, 18, 0, 0, 0, 1143.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201016, 0.00000000, 26.5069444444444, 3.41666666666667, 0, 0, 1351.742424, 00:00:00:000, 00:00:00:000, 02:20:11.946, 0, 0, 0, 0, 3, 3377598.750000, 0, 0
NID201016, 0.00000000, 8.5, 0, 0, 0, 286.830000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201016, 0.00000000, 41.2916666666667, 0.875, 0, 0, 1334.500000, 00:00:00:000, 00:00:00:000, 00:18:54.577, 0, 0, 0, 0, 1, 1395937.500000, 0, 0
SND201016, 0.00000000, 1, 0, 0, 0, 19.425000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201020, 0.00000000, 40, 0, 0, 0, 16320.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201020, 0.00000000, 37, 0, 0, 0, 1681.250000, 00:00:00:000, 00:00:00:000, 02:39:04.437, 0, 0, 0, 0, 2, 8657087.500000, 0, 0
NID201020, 0.00000000, 7.66666666666667, 0, 0, 0, 125.140000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201020, 0.00000000, 1, 0, 0, 0, 12.100000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201019, 0.00000000, 8.33333333333333, 0, 0, 0, 530.000000, 00:00:00:000, 00:00:00:000, 01:03:00.654, 0, 0, 0, 0, 2, 675412.500000, 0, 0
AHD201022, 0.00000000, 100, 0.725, 0, 0, 765.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201022, 0.00000000, 21.3333333333333, 1.5, 0, 0, 1360.875000, 00:00:00:000, 00:00:00:000, 04:29:23.661, 0, 0, 0, 0, 1, 1686950.000000, 0, 0
NID201022, 0.00000000, 28, 0, 0, 0, 108.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201022, 0.00000000, 45.9821428571429, 0.5, 0, 0, 1198.295454, 00:00:00:000, 00:00:00:000, 00:18:33.041, 0, 0, 0, 0, 1, 4662500.000000, 0, 0
ZSD201022, 0.00000000, 4, 0, 0, 0, 25.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201023, 0.00000000, 55.8, 0, 0, 0, 6950.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201023, 0.00000000, 11, 0, 0, 0, 358.750000, 00:00:00:000, 00:00:00:000, 00:49:11.176, 0, 0, 0, 0, 2, 2019592.000000, 0, 0
NID201023, 0.00000000, 46.5, 0, 0, 0, 4596.942857, 00:00:00:000, 00:00:00:000, 00:29:34.033, 0, 0, 0, 0, 13, 36720990.000000, 0, 0
PBD201023, 0.00000000, 67, 0, 0, 0, 1840.333333, 00:00:00:000, 00:00:00:000, 00:19:26.253, 0, 0, 0, 0, 2, 9325800.000000, 0, 0
ZSD201023, 0.00000000, 4, 0, 0, 0, 25.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201027, 0.00000000, 10, 0, 0, 0, 112.500000, 00:00:00:000, 00:00:00:000, 00:09:00.094, 0, 0, 0, 0, 1, 1682600.000000, 0, 0
NID201027, 0.00000000, 10, 0, 0, 0, 195.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201027, 0.00000000, 57.5, 0, 0, 0, 2518.750000, 00:00:00:000, 00:00:00:000, 00:20:19.466, 0, 0, 0, 0, 1, 4666375.000000, 0, 0
ZSD201027, 0.00000000, 8, 0, 0, 0, 200.000000, 00:00:00:000, 00:00:00:000, 00:20:58.938, 0, 0, 0, 0, 1, 493820.000000, 0, 0
AHD201029, 0.00000000, 80, 0, 0, 0, 7000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201029, 0.00000000, 20, 0, 0, 0, 375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201029, 0.00000000, 5, 0, 0, 0, 115.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201030, 0.00000000, 59, 0, 0, 0, 5900.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201030, 0.00000000, 32.4, 1, 0, 0, 6667.050000, 00:00:00:000, 00:00:00:000, 00:07:32.440, 0, 0, 0, 0, 4, 16855687.500000, 0, 0
SRD211029, 0.00000000, 1.23251366120219, 6.82499999999999, 8, 1, 5442.734972, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211029, 0.00000000, 1.26666666666667, 7.29999999999995, 6, 0, 3571.664855, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD211029, 0.00000000, 3.28555764411028, 7.4375, 12, 4, 12756.546783, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
