Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
SND211020, 0.00000000, 20, 0, 0, 0, 1500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210930, 0.00000000, 2.59668209876543, 7.56962025316454, 31, 4, 15000.561991, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210930, 0.00000000, 1.70923311184939, 8.95092024539883, 43, 7, 13197.881355, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210930, 6.83333333, 2.0838810384489, 6.58659217877096, 29, 15, 11361.373365, 00:00:00.001, 00:00:00.001, 00:30:47.958, 0, 0, 0, 0, 6, 34405.000000, 0, 0
SCD210930, 6.50000000, 6.25496453900709, 7.13858695652175, 42, 16, 43400.350502, 00:00:00.001, 00:00:00.001, 00:18:50.221, 0, 0, 0, 0, 3, 11910.000000, 0, 0
CAD210203, 0.00000000, 23, 0.5, 0, 0, 1103.531250, 00:00:00:000, 00:00:00:000, 01:36:01.849, 0, 0, 0, 0, 3, 19727350.000000, 0, 0
AHD210203, 0.00000000, 64.7045454545455, 1.625, 0, 0, 196.754386, 00:00:00:000, 00:00:00:000, 02:25:47.457, 0, 0, 0, 0, 5, 9177358.750000, 0, 0
AHD210210, 0.00000000, 18.25, 1.54, 0, 0, 405.781250, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210224, 0.00000000, 19, 0, 0, 0, 95.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210210, 0.00000000, 52.5, 0, 0, 0, 3234.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210224, 0.00000000, 26, 1.375, 0, 0, 2644.444444, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210203, 0.00000000, 19.6666666666667, 0.5, 0, 0, 127.500000, 00:00:00:000, 00:00:00:000, 00:50:55.544, 0, 0, 0, 0, 1, 216024.000000, 0, 0
NID210224, 0.00000000, 37.3333333333333, 2.79, 0, 0, 1220.077500, 00:00:00:000, 00:00:00:000, 02:49:06.261, 0, 0, 0, 0, 1, 1400545.380000, 0, 0
PBD210203, 0.00000000, 10.5, 0.5, 0, 0, 792.187500, 00:00:00:000, 00:00:00:000, 01:11:33.099, 0, 0, 0, 0, 1, 354331.250000, 0, 0
PBD210210, 0.00000000, 2, 0, 0, 0, 20.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210203, 0.00000000, 8.6, 0, 0, 0, 1460.000000, 00:00:00:000, 00:00:00:000, 04:13:23.363, 0, 0, 0, 0, 1, 580700.000000, 0, 0
SND210210, 0.00000000, 3, 0, 0, 0, 375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND211117, 0.00000000, 20, 0, 0, 0, 1500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210203, 0.00000000, 36.5, 0, 0, 0, 7300.000000, 00:00:00:000, 00:00:00:000, 00:31:47.979, 0, 0, 0, 0, 1, 2532806.250000, 0, 0
ZSD210224, 0.00000000, 25, 0, 0, 0, 268.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD211029, 5.50000000, 1.79298032162505, 7.11111111111109, 27, 8, 10188.384523, 00:00:00.001, 00:00:00.001, 01:17:15.991, 0, 0, 0, 0, 1, 5690.000000, 0, 0
SCD211029, 8.00000000, 1.91171251109139, 7.5, 38, 8, 7204.948888, 00:00:00.001, 00:00:00.001, 01:29:13.840, 0, 0, 0, 0, 4, 15920.000000, 0, 0
HCD211029, 0.00000000, 2.61368963900609, 7.72151898734182, 31, 3, 14999.818930, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211029, 10.00000000, 1.77368421052632, 8.60655737704917, 21, 10, 12295.510998, 00:00:00.001, 00:00:00.001, 03:39:35.041, 0, 0, 0, 0, 2, 15040.000000, 0, 0
AAD210310, 0.00000000, 1, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210303, 0.00000000, 15.8333333333333, 0, 0, 0, 190.500000, 00:00:00:000, 00:00:00:000, 00:16:10.904, 0, 0, 0, 0, 1, 49898.750000, 0, 0
AHD210310, 0.00000000, 26, 0, 0, 0, 260.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210324, 0.00000000, 19.3333333333333, 0, 0, 0, 521.527777, 00:00:00:000, 00:00:00:000, 01:02:49.772, 0, 0, 0, 0, 1, 198515.000000, 0, 0
CAD210303, 0.00000000, 14.6666666666667, 0.52, 0, 0, 119.833333, 00:00:00:000, 00:00:00:000, 04:19:51.176, 0, 0, 0, 0, 1, 976136.250000, 0, 0
CAD210310, 0.00000000, 32.4166666666667, 0.29, 0, 0, 1151.446428, 00:00:00:000, 00:00:00:000, 01:41:24.794, 0, 0, 0, 0, 4, 6503132.250000, 0, 0
CAD210324, 0.00000000, 38, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210331, 0.00000000, 5, 0, 0, 0, 55.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210310, 0.00000000, 6, 0, 0, 0, 198.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210324, 0.00000000, 32.5, 0, 0, 0, 118.860000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210310, 0.00000000, 8, 0, 0, 0, 55.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210324, 0.00000000, 1, 0, 0, 0, 8.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210331, 0.00000000, 8.16666666666667, 0, 0, 0, 6708.200000, 00:00:00:000, 00:00:00:000, 02:33:57.387, 0, 0, 0, 0, 4, 2750520.000000, 0, 0
SND211215, 0.00000000, 13.7613636363636, 41.3571428571429, 0, 0, 11946.354166, 00:00:00:000, 00:00:00:000, 02:00:42.072, 0, 0, 0, 0, 7, 5639250.000000, 0, 0
ZSD210303, 0.00000000, 36.5, 0, 0, 0, 7300.000000, 00:00:00:000, 00:00:00:000, 00:31:47.979, 0, 0, 0, 0, 1, 2540606.250000, 0, 0
ZSD210324, 0.00000000, 62, 0, 0, 0, 750.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210331, 0.00000000, 50, 0, 0, 0, 3125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD211130, 0.00000000, 2.24074074074074, 7.79439252336454, 45, 3, 12934.395259, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211130, 10.66666666, 1.28916044067367, 8.71223021582739, 20, 6, 9853.634122, 00:00:00.000, 00:00:00.001, 01:05:03.119, 0, 0, 0, 0, 9, 67645.000000, 0, 0
SCD211130, 6.28571428, 1.66860465116279, 7.18072289156629, 36, 4, 6171.155430, 00:00:00.000, 00:00:00.001, 01:09:27.566, 0, 0, 0, 0, 7, 31320.000000, 0, 0
SRD211130, 0.00000000, 1.70083069620253, 6.62101910828028, 33, 8, 9792.784161, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210407, 0.00000000, 27, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210414, 0.00000000, 27.5, 0, 0, 0, 413.750000, 00:00:00:000, 00:00:00:000, 08:44:47.601, 0, 0, 0, 0, 1, 1494052.500000, 0, 0
CAD210407, 0.00000000, 9, 0, 0, 0, 288.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210414, 0.00000000, 14, 0, 0, 0, 153.203125, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210407, 0.00000000, 28.5, 0.9, 0, 0, 1343.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210414, 0.00000000, 2, 0, 0, 0, 5.700000, 00:00:00:000, 00:00:00:000, 07:51:26.962, 0, 0, 0, 0, 1, 108221.280000, 0, 0
PBD210407, 0.00000000, 12.5, 0, 0, 0, 149.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210407, 0.00000000, 45, 0, 0, 0, 3783.750000, 00:00:00:000, 00:00:00:000, 00:13:39.024, 0, 0, 0, 0, 1, 4898456.250000, 0, 0
ZSD210414, 0.00000000, 33.1666666666667, 0, 0, 0, 1917.000000, 00:00:00:000, 00:00:00:000, 01:50:06.484, 0, 0, 0, 0, 1, 653775.000000, 0, 0
HCD211231, 0.00000000, 2.88817663817664, 7.97435897435889, 31, 3, 46620.549382, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD211231, 0.00000000, 1.71716003700278, 6.06204379562041, 26, 8, 9831.009389, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211231, 0.00000000, 1.70807579288682, 7.43333333333328, 46, 4, 6187.519406, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211231, 8.50000000, 1.56385979958473, 8.30500000000006, 23, 6, 10921.917420, 00:00:00.001, 00:00:00.001, 00:19:15.431, 0, 0, 0, 0, 4, 29975.000000, 0, 0
AAD210128, 0.00000000, 8, 0.75, 0, 0, 2.111111, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210128, 0.00000000, 78.984503360717, 0.234126213592233, 0, 0, 10.835156, 00:00:00:000, 00:00:00:000, 00:17:42.796, 0, 0, 0, 0, 144, 308103750.000000, 0, 0
CAD210128, 0.00000000, 50.243783993784, 0.153948717948718, 0, 0, 342.543854, 00:00:00:000, 00:00:00:000, 00:20:15.975, 0, 0, 0, 0, 109, 525559850.000000, 0, 0
NAD210128, 0.00000000, 4, 0, 0, 0, 60.000000, 00:00:00:000, 00:00:00:000, 00:21:03.215, 0, 0, 0, 0, 1, 160240.000000, 0, 0
NID210128, 0.00000000, 88.4709595959596, 0.259242424242425, 0, 0, 549.199375, 00:00:00:000, 00:00:00:000, 00:23:53.991, 0, 0, 0, 0, 44, 164910780.000000, 0, 0
PBD210128, 0.00000000, 59.7941264162194, 0.0861538461538465, 0, 0, 742.641472, 00:00:00:000, 00:00:00:000, 00:28:21.873, 0, 0, 0, 0, 68, 58433200.000000, 0, 0
SND210128, 0.00000000, 12.4303504380476, 4.78235294117647, 0, 0, 729.721010, 00:00:00:000, 00:00:00:000, 00:25:59.150, 0, 0, 0, 0, 43, 30380400.000000, 0, 0
ZSD210128, 0.00000000, 52.4368421052632, 0.111276595744681, 0, 0, 492.908680, 00:00:00:000, 00:00:00:000, 00:13:08.580, 0, 0, 0, 0, 59, 103720375.000000, 0, 0
AAD210129, 0.00000000, 8, 0.75, 0, 0, 2.111111, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210129, 4.45485148, 7.71004474082553, 4.86358346094812, 1, 0, 252758.086629, 00:00:00.000, 00:00:00.001, 00:38:00.180, 0, 0, 0, 0, 252, 387766482.000000, 0, 0
CAD210129, 14.51737226, 3.81869173207185, 4.47213708791423, 59, 29, 463095.745965, 00:00:00.592, 00:00:00.001, 00:32:49.905, 0, 0, 0, 0, 382, 765620331.250000, 0, 0
COD210129, 750.00000000, 4.43229166666667, 6641.66666666666, 1, 2, 64150.442708, 00:00:00.001, 00:00:00.001, 04:06:57.365, 0, 0, 0, 0, 1, 41000.000000, 0, 0
NAD210129, 0.00000000, 2.5, 0, 0, 0, 13146.666666, 00:00:00:000, 00:00:00:000, 00:21:03.215, 0, 0, 0, 0, 1, 160300.000000, 0, 0
NID210129, 122.47292307, 3.90579620686247, 21.6806360332521, 0, 2, 344311.891120, 00:00:00.504, 00:00:00.001, 00:53:10.971, 0, 0, 0, 0, 94, 184209977.820000, 0, 0
PBD210129, 5.39705882, 9.03566562652159, 2.64150084317248, 0, 4, 139100.990464, 00:00:00.471, 00:00:00.001, 00:35:00.147, 0, 0, 0, 0, 103, 68589681.500000, 0, 0
SND210129, 68.14000000, 1.66527260438504, 142.743978772622, 1, 3, 151322.258004, 00:00:00.000, 00:00:00.000, 00:37:41.454, 0, 0, 0, 0, 75, 43741080.650000, 0, 0
ZSD210129, 2.31448275, 3.81165556292222, 2.67474427292518, 8, 2, 193816.522672, 00:00:00.000, 00:00:00.001, 00:31:21.315, 0, 0, 0, 0, 130, 159809181.500000, 0, 0
AHD210201, 0.00000000, 39.2720588235294, 0.338235294117647, 0, 0, 147.128378, 00:00:00:000, 00:00:00:000, 02:27:20.764, 0, 0, 0, 0, 19, 22494581.250000, 0, 0
NID210201, 0.00000000, 36.3666666666667, 0.5, 0, 0, 620.214285, 00:00:00:000, 00:00:00:000, 05:01:20.820, 0, 0, 0, 0, 3, 3526831.740000, 0, 0
CAD210201, 0.00000000, 36.4180999180999, 0.701212121212121, 0, 0, 1229.858107, 00:00:00:000, 00:00:00:000, 03:15:39.831, 0, 0, 0, 0, 16, 97660443.750000, 0, 0
PBD210201, 0.00000000, 30.4346153846154, 0.494444444444445, 0, 0, 996.949404, 00:00:00:000, 00:00:00:000, 01:58:37.825, 0, 0, 0, 0, 6, 6634956.250000, 0, 0
SND210201, 0.00000000, 7.81973684210526, 5.26315789473684, 0, 0, 130.614583, 00:00:00:000, 00:00:00:000, 01:37:08.435, 0, 0, 0, 0, 7, 2902916.250000, 0, 0
SND220216, 0.00000000, 20, 0, 0, 0, 9000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210201, 0.00000000, 28.8125, 0.625, 0, 0, 1311.607142, 00:00:00:000, 00:00:00:000, 02:52:58.280, 0, 0, 0, 0, 5, 3726659.000000, 0, 0
HCD220131, 0.00000000, 3.08048433048433, 7.97435897435889, 29, 3, 64524.648147, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220131, 10.00000000, 1.66848092576248, 8.98958333333337, 37, 8, 12105.506682, 00:00:00.000, 00:00:00.000, 00:09:24.780, 0, 0, 0, 0, 2, 14700.000000, 0, 0
SCD220131, 0.00000000, 1.9507326007326, 7.85080645161293, 42, 5, 6897.183080, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220131, 0.00000000, 2.07997681831353, 7.61739130434785, 39, 6, 11285.949999, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210204, 0.00000000, 36.525, 1.526, 0, 0, 1736.377450, 00:00:00:000, 00:00:00:000, 01:14:25.967, 0, 0, 0, 0, 6, 31553960.000000, 0, 0
NID210204, 0.00000000, 47, 1, 0, 0, 402.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210204, 0.00000000, 38.5476190476191, 1.47333333333333, 0, 0, 2737.725000, 00:00:00:000, 00:00:00:000, 00:22:26.379, 0, 0, 0, 0, 6, 16241062.500000, 0, 0
AHD210205, 0.00000000, 33.2083333333333, 2.75, 0, 0, 552.343750, 00:00:00:000, 00:00:00:000, 02:02:55.018, 0, 0, 0, 0, 2, 1296881.250000, 0, 0
NID210205, 0.00000000, 43.75, 2, 0, 0, 1845.200000, 00:00:00:000, 00:00:00:000, 00:35:20.056, 0, 0, 0, 0, 1, 427788.000000, 0, 0
PBD210205, 0.00000000, 17.1666666666667, 0.5, 0, 0, 1551.875000, 00:00:00:000, 00:00:00:000, 02:01:17.930, 0, 0, 0, 0, 3, 3708181.250000, 0, 0
SND210205, 0.00000000, 18, 0, 0, 0, 1350.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210205, 0.00000000, 15, 0, 0, 0, 1406.250000, 00:00:00:000, 00:00:00:000, 00:01:58.259, 0, 0, 0, 0, 1, 964593.750000, 0, 0
AHD210209, 0.00000000, 14.3333333333333, 2.33, 0, 0, 627.656250, 00:00:00:000, 00:00:00:000, 01:15:21.201, 0, 0, 0, 0, 1, 694400.000000, 0, 0
CAD210209, 0.00000000, 32.5, 5.23, 0, 0, 2776.562500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210209, 0.00000000, 1, 0, 1, 0, 107640.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210209, 0.00000000, 2, 0, 0, 0, 20.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210209, 0.00000000, 3, 0, 0, 0, 131.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210208, 0.00000000, 1, 0, 0, 0, 54.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210211, 0.00000000, 18.3333333333333, 0.75, 0, 0, 20.833333, 00:00:00:000, 00:00:00:000, 00:03:55.368, 0, 0, 0, 0, 1, 496250.000000, 0, 0
CAD210211, 0.00000000, 20.5, 0.53, 0, 0, 377.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210211, 0.00000000, 35, 0, 0, 0, 2372.500000, 00:00:00:000, 00:00:00:000, 02:25:38.149, 0, 0, 0, 0, 2, 3560995.000000, 0, 0
AHD210212, 0.00000000, 22.5, 0, 0, 0, 1201.250000, 00:00:00:000, 00:00:00:000, 03:11:42.076, 0, 0, 0, 0, 1, 1192800.000000, 0, 0
CAD210212, 0.00000000, 20.5, 0.53, 0, 0, 377.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210212, 0.00000000, 25.5, 3, 0, 0, 384.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210212, 0.00000000, 2, 0, 0, 0, 339.500000, 00:00:00:000, 00:00:00:000, 00:04:32.394, 0, 0, 0, 0, 1, 101977.000000, 0, 0
SND210212, 0.00000000, 5, 0, 0, 0, 250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210212, 0.00000000, 40, 0, 0, 0, 5710.000000, 00:00:00:000, 00:00:00:000, 00:17:51.840, 0, 0, 0, 0, 1, 3220575.000000, 0, 0
AHD210216, 0.00000000, 20, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210216, 0.00000000, 52.5, 1.23, 0, 0, 236.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210216, 0.00000000, 10, 0, 0, 0, 245.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210218, 0.00000000, 51, 0, 0, 0, 956.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210218, 0.00000000, 25, 0, 0, 0, 156.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210218, 0.00000000, 5, 0, 0, 0, 1250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210219, 0.00000000, 44.6388888888889, 0, 0, 0, 6862.061403, 00:00:00:000, 00:00:00:000, 00:25:26.153, 0, 0, 0, 0, 6, 49919943.750000, 0, 0
NID210219, 0.00000000, 20.5, 8, 0, 0, 1940.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210219, 0.00000000, 14, 0, 0, 0, 175.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210219, 0.00000000, 10, 0, 0, 0, 5000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210219, 0.00000000, 80, 0, 0, 0, 1000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210223, 0.00000000, 28.5, 0, 0, 0, 1141.875000, 00:00:00:000, 00:00:00:000, 00:48:24.555, 0, 0, 0, 0, 1, 699002.500000, 0, 0
CAD210223, 0.00000000, 20, 0, 0, 0, 2015.625000, 00:00:00:000, 00:00:00:000, 00:24:39.972, 0, 0, 0, 0, 1, 1989062.500000, 0, 0
PBD210223, 0.00000000, 10, 0, 0, 0, 62.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210223, 0.00000000, 25, 0, 0, 0, 268.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210222, 0.00000000, 30, 0, 0, 0, 1050.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210225, 0.00000000, 37.5, 0, 0, 0, 937.500000, 00:00:00:000, 00:00:00:000, 04:21:56.084, 0, 0, 0, 0, 1, 1242968.750000, 0, 0
NID210225, 0.00000000, 3, 0, 0, 0, 87.480000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210225, 0.00000000, 25, 0.5, 0, 0, 1171.875000, 00:00:00:000, 00:00:00:000, 07:31:52.397, 0, 0, 0, 0, 1, 1605937.500000, 0, 0
CAD210226, 0.00000000, 20, 0, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210226, 0.00000000, 8, 0, 0, 0, 5625.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210226, 0.00000000, 2, 0, 0, 0, 746.000000, 00:00:00:000, 00:00:00:000, 00:03:29.508, 0, 0, 0, 0, 1, 128979.000000, 0, 0
CAD210301, 0.00000000, 32.5, 0, 0, 0, 1444.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210301, 0.00000000, 26, 0, 0, 0, 1131.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210301, 0.00000000, 20, 0, 0, 0, 328.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND220316, 0.00000000, 20, 0, 0, 0, 9000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220228, 0.00000000, 2.57324675324675, 7.87333333333333, 32, 3, 14814.686147, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220228, 0.00000000, 1.93667741654319, 9.40209790209792, 41, 4, 13963.732291, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220228, 0.00000000, 2.42384105960265, 6.96206896551723, 48, 4, 7124.730107, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220228, 0.00000000, 6.22907523510972, 7.54545454545462, 33, 7, 39718.864942, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD210304, 0.00000000, 1, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210304, 0.00000000, 1, 0, 0, 0, 13.000000, 00:00:00:000, 00:00:00:000, 00:16:15.199, 0, 0, 0, 0, 1, 49906.250000, 0, 0
CAD210304, 0.00000000, 20.3333333333333, 0.76, 0, 0, 478.535714, 00:00:00:000, 00:00:00:000, 04:52:11.653, 0, 0, 0, 0, 1, 1171390.500000, 0, 0
CAD210308, 0.00000000, 40.6041666666667, 2.88, 0, 0, 1762.175000, 00:00:00:000, 00:00:00:000, 02:11:17.398, 0, 0, 0, 0, 3, 23076675.000000, 0, 0
PBD210308, 0.00000000, 1, 0, 0, 0, 17.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210308, 0.00000000, 15, 50, 0, 0, 6135.600000, 00:00:00:000, 00:00:00:000, 04:26:26.735, 0, 0, 0, 0, 1, 1726194.000000, 0, 0
AHD210305, 0.00000000, 1, 0, 0, 0, 13.000000, 00:00:00:000, 00:00:00:000, 00:16:20.848, 0, 0, 0, 0, 1, 49893.750000, 0, 0
ZSD210305, 0.00000000, 40, 0, 0, 0, 5710.000000, 00:00:00:000, 00:00:00:000, 00:17:51.840, 0, 0, 0, 0, 1, 3227712.500000, 0, 0
AHD210309, 0.00000000, 33.3333333333333, 0, 0, 0, 625.000000, 00:00:00:000, 00:00:00:000, 04:21:56.084, 0, 0, 0, 0, 1, 1242343.750000, 0, 0
CAD210309, 0.00000000, 37.4, 0.5, 0, 0, 128.392857, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210311, 0.00000000, 23.7380952380952, 2.75, 0, 0, 1616.138888, 00:00:00:000, 00:00:00:000, 05:03:17.810, 0, 0, 0, 0, 1, 586031.250000, 0, 0
