Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
11/12/2020 00:00:00, HCD210129, 4010873, 11:30:00, 07:22:57, 2121139085, 646.000000, 1, , , 3448.000000
11/12/2020 00:00:00, HCD210129, 4010873, 13:30:00, 12:05:36, 2122113497, 646.000000, 1, 750.000000, 4, 4286.000000
11/12/2020 00:00:00, NID201215, 4027968, 09:30:00, 09:29:28, 2120910384, 17235.000000, 2, 17265.000000, 1, 51735.000000
11/12/2020 00:00:00, NID201215, 4027968, 13:30:00, 13:29:57, 2121463172, 17185.000000, 1, , , 17185.000000
11/12/2020 00:00:00, NID201215, 4027968, 15:30:00, 15:29:57, 2122105619, 17355.000000, 4, , , 69420.000000
11/12/2020 00:00:00, NID201215, 4027968, 11:30:00, 11:29:56, 2121076206, 17285.000000, 3, 17310.000000, 5, 138405.000000
11/12/2020 00:00:00, AHD201216, 36449, 15:30:00, 14:55:10, 2121892375, 0.500000, 1, , , 0.500000
11/12/2020 00:00:00, AHD210311, 4032967, 09:30:00, 09:29:59, 2120911423, 2041.000000, 1, 2041.500000, 6, 51028.500000
11/12/2020 00:00:00, AHD210311, 4032967, 15:30:00, 15:29:57, 2122106024, 2027.000000, 7, 2028.000000, 7, 83122.500000
11/12/2020 00:00:00, AHD210311, 4032967, 11:30:00, 11:30:00, 2121076347, 2038.500000, 4, 2039.000000, 4, 77473.000000
11/12/2020 00:00:00, AHD210311, 4032967, 13:30:00, 13:29:50, 2121463555, 2029.000000, 9, 2030.000000, 3, 52766.500000
11/12/2020 00:00:00, HCD210930, 4023994, 13:30:00, 12:06:00, 2121139951, 512.000000, 4, 607.000000, 4, 4476.000000
11/12/2020 00:00:00, HCD210930, 4023994, 15:30:00, 12:06:00, 2121139951, 512.000000, 4, 607.000000, 4, 4476.000000
11/12/2020 00:00:00, HCD210930, 4023994, 09:30:00, 09:10:50, 2121011395, , , 669.500000, 4, 2678.000000
11/12/2020 00:00:00, HCD210930, 4023994, 11:30:00, 10:44:40, 2121137394, , , 607.000000, 4, 2428.000000
11/12/2020 00:00:00, HUD210730, 4020972, 11:30:00, 11:16:08, 2121058967, 747.000000, 1, , , 747.000000
11/12/2020 00:00:00, HUD210730, 4020972, 13:30:00, 12:27:05, 2121167186, 752.000000, 1, , , 1500.000000
11/12/2020 00:00:00, HUD210730, 4020972, 15:30:00, 13:36:40, 2122270820, 780.000000, 1, , , 2292.000000
11/12/2020 00:00:00, HUD210730, 4020972, 09:30:00, 06:00:09, 2120595987, 780.000000, 1, , , 780.000000
11/12/2020 00:00:00, HCD211029, 4025737, 13:30:00, 12:05:58, 2121139821, 512.000000, 4, 607.000000, 4, 4476.000000
11/12/2020 00:00:00, HCD211029, 4025737, 15:30:00, 12:05:58, 2121139821, 512.000000, 4, 607.000000, 4, 4476.000000
11/12/2020 00:00:00, HCD211029, 4025737, 11:30:00, 10:44:41, 2121137425, , , 607.000000, 4, 2428.000000
11/12/2020 00:00:00, HCD211029, 4025737, 09:30:00, 09:10:56, 2121011397, , , 669.500000, 4, 2678.000000
11/12/2020 00:00:00, HUD201231, 4009300, 13:30:00, 13:14:36, 2121375887, 814.000000, 2, , , 1628.000000
11/12/2020 00:00:00, HUD201231, 4009300, 15:30:00, 13:14:36, 2121375887, 814.000000, 2, , , 1628.000000
11/12/2020 00:00:00, PBD201215, 4027969, 11:30:00, 11:29:28, 2121075453, 2062.000000, 1, , , 2062.000000
11/12/2020 00:00:00, PBD201215, 4027969, 15:30:00, 15:09:20, 2121991311, 2057.500000, 2, , , 4115.000000
11/12/2020 00:00:00, PBD201215, 4027969, 13:30:00, 13:01:31, 2121259768, 2057.000000, 2, , , 4114.000000
11/12/2020 00:00:00, PBD201215, 4027969, 09:30:00, 09:29:02, 2120909036, 2063.500000, 2, , , 4127.000000
11/12/2020 00:00:00, NID210317, 44244, 09:30:00, 09:29:28, 2120910385, 17295.000000, 2, 17315.000000, 1, 51905.000000
11/12/2020 00:00:00, NID210317, 44244, 15:30:00, 15:29:59, 2122105801, 17415.000000, 4, 17435.000000, 5, 156835.000000
11/12/2020 00:00:00, NID210317, 44244, 11:30:00, 11:29:56, 2121076208, 17340.000000, 3, 17360.000000, 5, 138820.000000
11/12/2020 00:00:00, NID210317, 44244, 13:30:00, 13:29:57, 2121463180, 17245.000000, 1, 17255.000000, 1, 34500.000000
11/12/2020 00:00:00, CAD210120, 38296, 11:30:00, 11:30:00, 2121076473, 7756.000000, 1, 7760.000000, 2, 46794.500000
11/12/2020 00:00:00, CAD210120, 38296, 13:30:00, 13:30:00, 2121463320, 7748.000000, 3, 7751.500000, 1, 54320.500000
11/12/2020 00:00:00, CAD210120, 38296, 15:30:00, 15:30:00, 2122105909, 7751.500000, 2, , , 15503.000000
11/12/2020 00:00:00, SCD201231, 4009307, 11:30:00, 10:27:27, 2122452226, , , 412.000000, 5, 2060.000000
11/12/2020 00:00:00, SCD201231, 4009307, 13:30:00, 10:27:27, 2122452226, , , 412.000000, 5, 2060.000000
11/12/2020 00:00:00, SCD201231, 4009307, 09:30:00, 05:58:42, 2120624987, 405.500000, 5, , , 2027.500000
11/12/2020 00:00:00, SCD201231, 4009307, 15:30:00, 10:27:27, 2122452226, , , 412.000000, 5, 2060.000000
11/12/2020 00:00:00, NID210311, 4032971, 09:30:00, 09:29:23, 2120911527, 17300.000000, 2, 17310.000000, 1, 190295.000000
11/12/2020 00:00:00, NID210311, 4032971, 13:30:00, 13:29:57, 2121463341, 17245.000000, 1, 17250.000000, 1, 241440.000000
11/12/2020 00:00:00, NID210311, 4032971, 11:30:00, 11:29:56, 2121076205, 17345.000000, 3, 17355.000000, 5, 347005.000000
11/12/2020 00:00:00, NID210311, 4032971, 15:30:00, 15:29:57, 2122105798, 17415.000000, 4, 17430.000000, 5, 487910.000000
11/12/2020 00:00:00, AHD210421, 36453, 09:30:00, 09:29:59, 2120912557, , , 2051.000000, 1, 2051.000000
11/12/2020 00:00:00, AHD210421, 36453, 11:30:00, 11:29:00, 2121078506, , , 2048.500000, 1, 2048.500000
11/12/2020 00:00:00, AHD210421, 36453, 15:30:00, 15:29:59, 2122106114, 2028.000000, 1, , , 2028.000000
11/12/2020 00:00:00, AHD210421, 36453, 13:30:00, 13:29:31, 2121462434, , , 2038.500000, 1, 2038.500000
11/12/2020 00:00:00, HCD210226, 4012413, 13:30:00, 13:02:32, 2122450560, 550.000000, 5, 649.500000, 20, 17788.000000
11/12/2020 00:00:00, HCD210226, 4012413, 11:30:00, 09:18:01, 2121137632, , , 650.000000, 20, 13000.000000
11/12/2020 00:00:00, HCD210226, 4012413, 09:30:00, 09:18:01, 2121137632, , , 650.000000, 20, 13000.000000
11/12/2020 00:00:00, HCD210226, 4012413, 15:30:00, 13:02:32, 2122450560, 550.000000, 5, 649.500000, 20, 17788.000000
11/12/2020 00:00:00, AAD210120, 3989246, 15:30:00, 10:56:36, 2121031617, 1900.000000, 2, , , 3800.000000
11/12/2020 00:00:00, AAD210120, 3989246, 11:30:00, 10:56:36, 2121031617, 1900.000000, 2, , , 3800.000000
11/12/2020 00:00:00, AAD210120, 3989246, 13:30:00, 10:56:36, 2121031617, 1900.000000, 2, , , 3800.000000
11/12/2020 00:00:00, AAD210311, 4032966, 15:30:00, 12:36:57, 2122208949, , , 1870.000000, 2, 7660.000000
11/12/2020 00:00:00, AAD210311, 4032966, 13:30:00, 12:36:57, 2122208949, , , 1870.000000, 2, 7660.000000
11/12/2020 00:00:00, AAD210311, 4032966, 11:30:00, 08:34:20, 2120810129, 1830.000000, 5, 1960.000000, 2, 13070.000000
11/12/2020 00:00:00, AAD210311, 4032966, 09:30:00, 08:34:20, 2120810129, 1830.000000, 5, 1960.000000, 2, 13070.000000
11/12/2020 00:00:00, AMD210226, 4012395, 15:30:00, 01:00:00, 2119937215, , , 320.000000, 20, 6400.000000
11/12/2020 00:00:00, AMD210226, 4012395, 13:30:00, 01:00:00, 2119937215, , , 320.000000, 20, 6400.000000
11/12/2020 00:00:00, AMD210226, 4012395, 09:30:00, 01:00:00, 2119937215, , , 320.000000, 20, 6400.000000
11/12/2020 00:00:00, AMD210226, 4012395, 11:30:00, 01:00:00, 2119937215, , , 320.000000, 20, 6400.000000
11/12/2020 00:00:00, SCD210630, 4019091, 15:30:00, 15:17:57, 2122452167, , , 386.000000, 1, 386.000000
11/12/2020 00:00:00, SCD210630, 4019091, 09:30:00, 06:16:06, 2120625008, 385.000000, 5, , , 1925.000000
11/12/2020 00:00:00, SCD210630, 4019091, 13:30:00, 11:17:02, 2121059523, 375.000000, 1, 390.000000, 1, 765.000000
11/12/2020 00:00:00, SCD210630, 4019091, 11:30:00, 11:17:02, 2121059523, 375.000000, 1, 390.000000, 1, 765.000000
11/12/2020 00:00:00, SCD210730, 4020970, 09:30:00, 06:15:06, 2122452228, 373.000000, 2, , , 746.000000
11/12/2020 00:00:00, SCD210730, 4020970, 13:30:00, 06:15:06, 2122452228, 373.000000, 2, , , 746.000000
11/12/2020 00:00:00, SCD210730, 4020970, 11:30:00, 06:15:06, 2122452228, 373.000000, 2, , , 746.000000
11/12/2020 00:00:00, SCD210730, 4020970, 15:30:00, 06:15:06, 2122452228, 373.000000, 2, , , 746.000000
11/12/2020 00:00:00, AHD210120, 36450, 09:30:00, 01:00:00, 2122532994, 1961.000000, 9, , , 17649.000000
11/12/2020 00:00:00, AHD210120, 36450, 11:30:00, 01:00:00, 2122532994, 1961.000000, 9, , , 17649.000000
11/12/2020 00:00:00, AHD210120, 36450, 15:30:00, 01:00:00, 2122532994, 1961.000000, 9, , , 17649.000000
11/12/2020 00:00:00, AHD210120, 36450, 13:30:00, 01:00:00, 2122532994, 1961.000000, 9, , , 17649.000000
11/12/2020 00:00:00, SRD201231, 4009296, 09:30:00, 06:11:08, 2120619702, 579.000000, 5, , , 2895.000000
11/12/2020 00:00:00, SRD201231, 4009296, 13:30:00, 12:05:38, 2122452196, , , 650.000000, 4, 2600.000000
11/12/2020 00:00:00, SRD201231, 4009296, 15:30:00, 12:05:38, 2122452196, , , 650.000000, 4, 2600.000000
11/12/2020 00:00:00, SRD201231, 4009296, 11:30:00, 11:20:43, 2121137677, 565.000000, 1, , , 565.000000
11/12/2020 00:00:00, AMD210129, 4010868, 09:30:00, 01:00:00, 2119937214, , , 320.000000, 20, 6400.000000
11/12/2020 00:00:00, AMD210129, 4010868, 15:30:00, 01:00:00, 2119937214, , , 320.000000, 20, 6400.000000
11/12/2020 00:00:00, AMD210129, 4010868, 11:30:00, 01:00:00, 2119937214, , , 320.000000, 20, 6400.000000
11/12/2020 00:00:00, AMD210129, 4010868, 13:30:00, 01:00:00, 2119937214, , , 320.000000, 20, 6400.000000
11/12/2020 00:00:00, HUD210331, 4013724, 15:30:00, 12:12:30, 2122452238, 867.000000, 1, , , 867.000000
11/12/2020 00:00:00, HUD210331, 4013724, 09:30:00, 06:00:15, 2120596409, 900.000000, 1, , , 900.000000
11/12/2020 00:00:00, HUD210331, 4013724, 11:30:00, 09:48:46, 2120937100, , , 908.500000, 1, 908.500000
11/12/2020 00:00:00, HUD210331, 4013724, 13:30:00, 12:12:30, 2122452238, 867.000000, 1, , , 867.000000
11/12/2020 00:00:00, HUD210430, 4015910, 11:30:00, 06:00:15, 2120596465, 871.000000, 1, , , 871.000000
11/12/2020 00:00:00, HUD210430, 4015910, 15:30:00, 13:35:36, 2122452169, 869.000000, 1, , , 869.000000
11/12/2020 00:00:00, HUD210430, 4015910, 09:30:00, 06:00:15, 2120596465, 871.000000, 1, , , 871.000000
11/12/2020 00:00:00, HUD210430, 4015910, 13:30:00, 13:15:32, 2121383405, 865.500000, 1, , , 865.500000
11/12/2020 00:00:00, AAD201215, 4027963, 11:30:00, 06:47:32, 2122209314, 1780.000000, 5, , , 8900.000000
11/12/2020 00:00:00, AAD201215, 4027963, 15:30:00, 06:47:32, 2122209314, 1780.000000, 5, , , 8900.000000
11/12/2020 00:00:00, AAD201215, 4027963, 09:30:00, 06:47:32, 2122209314, 1780.000000, 5, , , 8900.000000
11/12/2020 00:00:00, AAD201215, 4027963, 13:30:00, 06:47:32, 2122209314, 1780.000000, 5, , , 8900.000000
11/12/2020 00:00:00, ZSD210421, 48073, 11:30:00, 11:28:25, 2121072655, 2844.500000, 1, 2852.500000, 1, 5697.000000
11/12/2020 00:00:00, ZSD210421, 48073, 09:30:00, 09:29:58, 2120912884, , , 2854.000000, 1, 2854.000000
11/12/2020 00:00:00, ZSD210421, 48073, 13:30:00, 13:29:10, 2121462461, , , 2845.500000, 1, 2845.500000
11/12/2020 00:00:00, ZSD210421, 48073, 15:30:00, 15:29:59, 2122105804, 2808.500000, 1, 2817.000000, 1, 5625.500000
11/12/2020 00:00:00, CAD201216, 38295, 11:30:00, 11:30:00, 2121076474, , , 7751.500000, 2, 15503.000000
11/12/2020 00:00:00, CAD201216, 38295, 09:30:00, 09:29:56, 2120911305, , , 7763.500000, 1, 7763.500000
11/12/2020 00:00:00, CAD201216, 38295, 15:30:00, 15:30:00, 2122105910, 7743.000000, 2, 7745.500000, 2, 30977.000000
11/12/2020 00:00:00, CAD201216, 38295, 13:30:00, 13:30:00, 2121463321, 7738.500000, 3, 7743.500000, 1, 30959.000000
11/12/2020 00:00:00, HCD210831, 4022462, 11:30:00, 10:44:53, 2121137380, , , 607.000000, 4, 2428.000000
11/12/2020 00:00:00, HCD210831, 4022462, 15:30:00, 12:06:02, 2121140009, 512.000000, 4, 607.000000, 4, 4476.000000
11/12/2020 00:00:00, HCD210831, 4022462, 09:30:00, 09:10:49, 2121011382, , , 669.500000, 4, 2678.000000
11/12/2020 00:00:00, HCD210831, 4022462, 13:30:00, 12:06:02, 2121140009, 512.000000, 4, 607.000000, 4, 4476.000000
11/12/2020 00:00:00, SCD211231, 4028798, 09:30:00, 06:13:51, 2120620738, 341.000000, 1, , , 341.000000
11/12/2020 00:00:00, SCD211231, 4028798, 11:30:00, 11:18:37, 2121061539, 346.000000, 1, 366.000000, 1, 712.000000
11/12/2020 00:00:00, SCD211231, 4028798, 15:30:00, 15:10:51, 2122452165, , , 356.000000, 1, 356.000000
11/12/2020 00:00:00, SCD211231, 4028798, 13:30:00, 11:18:37, 2121061539, 346.000000, 1, 366.000000, 1, 712.000000
11/12/2020 00:00:00, ZSD210317, 48072, 09:30:00, 09:29:58, 2120911340, 2845.000000, 1, 2846.000000, 1, 5691.000000
11/12/2020 00:00:00, ZSD210317, 48072, 13:30:00, 13:29:59, 2121463234, 2837.000000, 8, 2839.500000, 1, 25535.500000
11/12/2020 00:00:00, ZSD210317, 48072, 15:30:00, 15:29:59, 2122105778, 2806.500000, 6, 2809.000000, 1, 19648.000000
11/12/2020 00:00:00, ZSD210317, 48072, 11:30:00, 11:29:38, 2121075721, 2842.500000, 2, 2844.500000, 2, 11374.000000
11/12/2020 00:00:00, ZSD210311, 4032974, 09:30:00, 09:29:58, 2120911496, 2844.500000, 1, 2845.500000, 1, 31297.000000
11/12/2020 00:00:00, ZSD210311, 4032974, 11:30:00, 11:29:38, 2121075720, 2842.500000, 2, 2844.000000, 2, 34115.500000
11/12/2020 00:00:00, ZSD210311, 4032974, 13:30:00, 13:29:48, 2121463343, 2837.000000, 5, 2839.000000, 1, 51076.000000
11/12/2020 00:00:00, ZSD210311, 4032974, 15:30:00, 15:29:21, 2122106434, 2806.500000, 5, 2808.000000, 6, 67366.500000
11/12/2020 00:00:00, PBD210217, 45481, 13:30:00, 13:29:47, 2121462765, 2061.000000, 4, , , 8244.000000
11/12/2020 00:00:00, PBD210217, 45481, 09:30:00, 09:29:02, 2120909040, 2069.500000, 2, 2073.000000, 1, 6212.000000
11/12/2020 00:00:00, PBD210217, 45481, 11:30:00, 11:29:28, 2121075455, 2067.000000, 1, 2070.000000, 1, 4137.000000
11/12/2020 00:00:00, PBD210217, 45481, 15:30:00, 15:30:00, 2122105846, 2057.500000, 3, 2059.500000, 2, 10291.500000
11/12/2020 00:00:00, SND201215, 4027970, 13:30:00, 12:44:20, 2122379814, , , 19590.000000, 5, 117545.000000
11/12/2020 00:00:00, SND201215, 4027970, 15:30:00, 12:44:20, 2122379814, , , 19590.000000, 5, 117545.000000
11/12/2020 00:00:00, AUD201215, 4030812, 09:30:00, 09:29:58, 2120911605, 1835.800000, 1, , , 1835.800000
11/12/2020 00:00:00, AUD201215, 4030812, 11:30:00, 11:30:00, 2121076379, 1826.300000, 1, 1826.500000, 1, 3652.800000
11/12/2020 00:00:00, AUD201215, 4030812, 13:30:00, 13:29:59, 2121463252, 1836.000000, 1, 1836.300000, 1, 3672.300000
11/12/2020 00:00:00, AUD201215, 4030812, 15:30:00, 15:30:00, 2122105841, 1846.500000, 1, 1846.800000, 1, 3693.300000
11/12/2020 00:00:00, HCD210331, 4013723, 11:30:00, 09:18:28, 2121137629, , , 635.000000, 20, 12700.000000
11/12/2020 00:00:00, HCD210331, 4013723, 13:30:00, 12:05:36, 2122450628, 512.000000, 4, 634.500000, 20, 14738.000000
11/12/2020 00:00:00, HCD210331, 4013723, 09:30:00, 09:18:28, 2121137629, , , 635.000000, 20, 12700.000000
11/12/2020 00:00:00, HCD210331, 4013723, 15:30:00, 12:05:36, 2122450628, 512.000000, 4, 634.500000, 20, 14738.000000
11/12/2020 00:00:00, HUD210630, 4019371, 09:30:00, 06:00:15, 2120596403, 800.000000, 1, , , 800.000000
11/12/2020 00:00:00, HUD210630, 4019371, 15:30:00, 13:35:59, 2122452260, 798.000000, 1, , , 798.000000
11/12/2020 00:00:00, HUD210630, 4019371, 13:30:00, 06:00:15, 2120596403, 800.000000, 1, , , 800.000000
11/12/2020 00:00:00, HUD210630, 4019371, 11:30:00, 06:00:15, 2120596403, 800.000000, 1, , , 800.000000
11/12/2020 00:00:00, SND210317, 4012334, 15:30:00, 15:29:27, 2122102925, 19410.000000, 2, , , 38820.000000
11/12/2020 00:00:00, SND210317, 4012334, 09:30:00, 09:28:47, 2120908280, 19340.000000, 2, , , 38680.000000
11/12/2020 00:00:00, SND210317, 4012334, 11:30:00, 11:18:32, 2121061494, 19350.000000, 3, , , 58050.000000
11/12/2020 00:00:00, SND210317, 4012334, 13:30:00, 13:29:51, 2121462925, 19390.000000, 3, , , 58170.000000
11/12/2020 00:00:00, HCD210630, 4019389, 15:30:00, 12:05:58, 2121139822, 512.000000, 4, 607.000000, 4, 4476.000000
11/12/2020 00:00:00, HCD210630, 4019389, 09:30:00, 09:11:05, 2121011362, , , 669.500000, 4, 2678.000000
11/12/2020 00:00:00, HCD210630, 4019389, 13:30:00, 12:05:58, 2121139822, 512.000000, 4, 607.000000, 4, 4476.000000
11/12/2020 00:00:00, HCD210630, 4019389, 11:30:00, 10:44:52, 2121137377, , , 607.000000, 4, 2428.000000
11/12/2020 00:00:00, HCD211231, 4028794, 15:30:00, 12:05:37, 2121139361, 511.000000, 5, 607.000000, 4, 4983.000000
11/12/2020 00:00:00, HCD211231, 4028794, 09:30:00, 01:00:00, 2121137673, 511.000000, 5, , , 2555.000000
11/12/2020 00:00:00, HCD211231, 4028794, 13:30:00, 12:05:37, 2121139361, 511.000000, 5, 607.000000, 4, 4983.000000
11/12/2020 00:00:00, HCD211231, 4028794, 11:30:00, 01:00:00, 2121137673, 511.000000, 5, , , 2555.000000
11/12/2020 00:00:00, SRD210430, 4015906, 09:30:00, 09:10:46, 2120878882, 582.500000, 1, 623.500000, 2, 3554.500000
11/12/2020 00:00:00, SRD210430, 4015906, 13:30:00, 10:47:26, 2122531796, 560.000000, 3, , , 1680.000000
11/12/2020 00:00:00, SRD210430, 4015906, 11:30:00, 10:47:26, 2122531796, 560.000000, 3, , , 1680.000000
11/12/2020 00:00:00, SRD210430, 4015906, 15:30:00, 10:47:26, 2122531796, 560.000000, 3, , , 1680.000000
11/12/2020 00:00:00, SRD210730, 4020965, 09:30:00, 09:10:47, 2121011410, , , 612.000000, 4, 2448.000000
11/12/2020 00:00:00, SRD210730, 4020965, 15:30:00, 12:05:34, 2122452291, 533.500000, 20, , , 10670.000000
11/12/2020 00:00:00, SRD210730, 4020965, 13:30:00, 12:05:34, 2122452291, 533.500000, 20, , , 10670.000000
11/12/2020 00:00:00, SRD210730, 4020965, 11:30:00, 10:44:24, 2121012117, 500.000000, 4, 612.000000, 4, 4448.000000
11/12/2020 00:00:00, HCD210528, 4017424, 09:30:00, 09:10:42, 2120966861, 512.000000, 4, , , 2048.000000
11/12/2020 00:00:00, HCD210528, 4017424, 13:30:00, 12:05:57, 2122113489, 512.000000, 4, 607.000000, 4, 4476.000000
11/12/2020 00:00:00, HCD210528, 4017424, 15:30:00, 12:05:57, 2122113489, 512.000000, 4, 607.000000, 4, 4476.000000
11/12/2020 00:00:00, HCD210528, 4017424, 11:30:00, 10:44:38, 2121137630, , , 607.000000, 4, 2428.000000
11/12/2020 00:00:00, HCD210430, 4015892, 09:30:00, 09:19:09, 2121137631, , , 607.000000, 20, 12140.000000
11/12/2020 00:00:00, HCD210430, 4015892, 11:30:00, 09:19:09, 2121137631, , , 607.000000, 20, 12140.000000
11/12/2020 00:00:00, HCD210430, 4015892, 13:30:00, 12:05:33, 2122450674, 512.000000, 4, , , 2048.000000
11/12/2020 00:00:00, HCD210430, 4015892, 15:30:00, 12:05:33, 2122450674, 512.000000, 4, , , 2048.000000
11/12/2020 00:00:00, HUD210129, 4010861, 09:30:00, 06:00:15, 2120596453, 945.000000, 1, , , 945.000000
11/12/2020 00:00:00, HUD210129, 4010861, 15:30:00, 13:35:17, 2121483511, 948.000000, 1, , , 948.000000
11/12/2020 00:00:00, HUD210129, 4010861, 13:30:00, 06:00:15, 2120596453, 945.000000, 1, , , 945.000000
11/12/2020 00:00:00, HUD210129, 4010861, 11:30:00, 06:00:15, 2120596453, 945.000000, 1, , , 945.000000
11/12/2020 00:00:00, NAD210311, 4032970, 15:30:00, 13:40:02, 2122508553, 1930.000000, 2, 2000.000000, 5, 19615.500000
11/12/2020 00:00:00, NAD210311, 4032970, 09:30:00, 01:00:00, 2120658207, , , 1930.000000, 3, 15790.000000
11/12/2020 00:00:00, NAD210311, 4032970, 13:30:00, 12:35:57, 2121187916, 1918.500000, 3, 1930.000000, 3, 21545.500000
11/12/2020 00:00:00, NAD210311, 4032970, 11:30:00, 01:00:00, 2120658207, , , 1930.000000, 3, 15790.000000
11/12/2020 00:00:00, AHD210519, 36454, 13:30:00, 13:29:31, 2121462429, , , 2044.000000, 1, 2044.000000
11/12/2020 00:00:00, AHD210519, 36454, 11:30:00, 11:29:00, 2121075640, , , 2053.500000, 1, 2053.500000
11/12/2020 00:00:00, AHD210519, 36454, 15:30:00, 15:29:59, 2122106113, 2032.500000, 1, , , 2032.500000
11/12/2020 00:00:00, AHD210519, 36454, 09:30:00, 09:29:59, 2120912550, , , 2056.000000, 1, 2056.000000
11/12/2020 00:00:00, HCD201231, 4009306, 15:30:00, 10:07:16, 2120964032, 614.500000, 2, 639.000000, 1, 1868.000000
11/12/2020 00:00:00, HCD201231, 4009306, 09:30:00, 07:22:48, 2120951026, 614.500000, 2, , , 1229.000000
11/12/2020 00:00:00, HCD201231, 4009306, 13:30:00, 10:07:16, 2120964032, 614.500000, 2, 639.000000, 1, 1868.000000
11/12/2020 00:00:00, HCD201231, 4009306, 11:30:00, 10:07:16, 2120964032, 614.500000, 2, 639.000000, 1, 1868.000000
11/12/2020 00:00:00, HUD210831, 4022467, 09:30:00, 06:00:08, 2120595940, 720.000000, 1, , , 720.000000
11/12/2020 00:00:00, HUD210831, 4022467, 13:30:00, 12:12:47, 2122452285, 677.000000, 2, , , 3371.500000
11/12/2020 00:00:00, HUD210831, 4022467, 11:30:00, 06:00:08, 2120595940, 720.000000, 1, , , 720.000000
11/12/2020 00:00:00, HUD210831, 4022467, 15:30:00, 12:12:47, 2122452285, 677.000000, 2, , , 3371.500000
11/12/2020 00:00:00, NAD201215, 4027967, 11:30:00, 06:47:40, 2120671386, 1850.000000, 5, , , 9250.000000
11/12/2020 00:00:00, NAD201215, 4027967, 15:30:00, 12:35:14, 2122508559, 1895.000000, 3, , , 14935.000000
11/12/2020 00:00:00, NAD201215, 4027967, 13:30:00, 12:35:14, 2122508559, 1895.000000, 3, , , 14935.000000
11/12/2020 00:00:00, NAD201215, 4027967, 09:30:00, 06:47:40, 2120671386, 1850.000000, 5, , , 9250.000000
11/12/2020 00:00:00, CAD210421, 38299, 13:30:00, 13:29:40, 2121462454, , , 7760.000000, 1, 7760.000000
11/12/2020 00:00:00, CAD210421, 38299, 11:30:00, 11:30:00, 2121076339, 7760.500000, 1, 7771.000000, 1, 15531.500000
11/12/2020 00:00:00, CAD210421, 38299, 15:30:00, 15:29:59, 2122105889, 7756.000000, 1, , , 7756.000000
11/12/2020 00:00:00, CAD210421, 38299, 09:30:00, 09:29:53, 2120911428, , , 7787.500000, 1, 7787.500000
11/12/2020 00:00:00, NID210120, 44242, 15:30:00, 01:07:06, 2122533000, 15725.000000, 4, , , 62900.000000
11/12/2020 00:00:00, NID210120, 44242, 09:30:00, 01:07:06, 2122533000, 15725.000000, 4, , , 62900.000000
11/12/2020 00:00:00, NID210120, 44242, 13:30:00, 01:07:06, 2122533000, 15725.000000, 4, , , 62900.000000
11/12/2020 00:00:00, NID210120, 44242, 11:30:00, 01:07:06, 2122533000, 15725.000000, 4, , , 62900.000000
11/12/2020 00:00:00, SRD210331, 4013722, 15:30:00, 10:25:42, 2122452250, , , 618.000000, 3, 1854.000000
11/12/2020 00:00:00, SRD210331, 4013722, 13:30:00, 10:25:42, 2122452250, , , 618.000000, 3, 1854.000000
11/12/2020 00:00:00, SRD210331, 4013722, 09:30:00, 09:10:46, 2120878883, 582.500000, 4, 625.000000, 3, 4205.000000
11/12/2020 00:00:00, SRD210331, 4013722, 11:30:00, 10:25:42, 2122452250, , , 618.000000, 3, 1854.000000
11/12/2020 00:00:00, HCD211130, 4027296, 15:30:00, 12:05:37, 2121139236, 512.000000, 5, 607.000000, 4, 4988.000000
11/12/2020 00:00:00, HCD211130, 4027296, 13:30:00, 12:05:37, 2121139236, 512.000000, 5, 607.000000, 4, 4988.000000
11/12/2020 00:00:00, HCD211130, 4027296, 09:30:00, 01:00:00, 2121137664, 512.000000, 5, , , 2560.000000
11/12/2020 00:00:00, HCD211130, 4027296, 11:30:00, 01:00:00, 2121137664, 512.000000, 5, , , 2560.000000
