Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
ZSD201208, 2415.6162, 2407.2554, 2431.63, 2395.1
ZSD201209, 2403.59, 2396.6094, 2432, 2395.25
ZSD201210, 2395.33, 2395.33, 2395.33, 2395.33
ZSD201211, 2412.9813, 2405.4289, 2432.55, 2379
ZSD201214, 2432.05, 2432.05, 2432.1, 2432
ZSD201215, 2410.7188, 2405.3672, 2432.25, 2394
ZSD201216, 2406.9905, 2410.2037, 2435.83, 2358.48
ZSD201217, 2406.8643, 2402.2315, 2431.05, 2393
ZSD201218, 2400.6357, 2385.895, 2430.75, 2371.95
ZSD201221, 2410.15, 2391.1219, 2431.05, 2369
ZSD201222, 2416.6167, 2405.9794, 2430.75, 2382.5
ZSD201223, 2417.9941, 2416.8725, 2430.95, 2393.5
ZSD201224, 2405.8098, 2410.9658, 2433.5, 2369.2
ZSD201229, 2409.6913, 2411.8356, 2436.5, 2368
ZSD201231_2300TP, 58.8, 58.8, 58.8, 58.8
ZSD210106_2600C, 42.32, 42.32, 42.32, 42.32
ZSD210106_2800C, 15.94, 15.94, 15.94, 15.94
ZSD210120, 2425.5367, 2433.6865, 2438, 2382.7
ZSD210129_2250TC, 235, 235, 235, 235
ZSD210129_2300TC, 200, 200, 200, 200
ZSD210129_2300TP, 58.8, 58.8, 58.8, 58.8
ZSD210129_2350TC, 170, 170, 170, 170
ZSD210217, 2440.7433, 2439.4044, 2994, 2215
ZSD210226_2300TP, 58.8, 58.8, 58.8, 58.8
ZSD210317, 2434.2842, 2442.9485, 2445.42, 2391.45
ZSD210331_2300TP, 58.8, 58.8, 58.8, 58.8
ZSD210421, 2445.6611, 2444.4992, 2448.95, 2441.5
ZSD210519, 2436.1635, 2449.171, 2453, 2399.45
ZSD210616, 2457.0833, 2457.4128, 2457.65, 2456.25
ZSD210721, 2460.9, 2460.8508, 2461, 2460.7
ZSD210818, 2463.9167, 2463.9722, 2464, 2463.75
ZSD210915, 2466.75, 2466.75, 2466.75, 2466.75
ZSD211215, 2472.265, 2472.43, 2473.3, 2464
ZSE200930, 2065.9388, 2074.1006, 2082.13, 2047
ZSE201021, 2060.3, 2071.2308, 2074.51, 2053.04
ZSE201118, 2066.7, 2072.232, 2075.92, 2057.48
ZSE201201, 2058.065, 2058.065, 2059, 2057.13
ZSE201208, 2060.64, 2060.64, 2061, 2060.28
ZSE201209, 2061.53, 2061.53, 2061.53, 2061.53
ZSE201210, 2060.64, 2060.64, 2061, 2060.28
ZSE201211, 2061.08, 2061.03, 2061.53, 2060.63
ZSE201216, 2069.065, 2078.2108, 2080.04, 2058.09
ZSE201229, 2059, 2059, 2059, 2059
ZSE210113, 2060.07, 2060.07, 2060.07, 2060.07
ZSE210120, 2068.545, 2059.7814, 2080.5, 2054.68
ZSE210217, 2083.5, 2083.5, 2083.5, 2083.5
ZSY201021, 250700, 250700, 250700, 250700
ZSY201109, 250700, 250700, 250700, 250700
