Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
05/03/2021 00:00:00, AHD210604, 4038181, 09:30:00, 09:30:00, 2281697673, 2163.500000, 2, 2164.500000, 4, 75748.000000
05/03/2021 00:00:00, AHD210604, 4038181, 15:30:00, 15:29:59, 2283671594, 2175.000000, 4, 2176.000000, 2, 36983.500000
05/03/2021 00:00:00, AHD210604, 4038181, 11:30:00, 11:29:48, 2282009686, 2164.500000, 6, 2165.500000, 3, 58453.500000
05/03/2021 00:00:00, AHD210604, 4038181, 13:30:00, 13:30:00, 2282568257, 2165.000000, 2, 2167.000000, 2, 23816.000000
05/03/2021 00:00:00, AHD210616, 36455, 11:30:00, 11:29:48, 2282009688, 2166.500000, 6, 2168.500000, 3, 19504.500000
05/03/2021 00:00:00, AHD210616, 36455, 09:30:00, 09:30:00, 2281697116, 2166.000000, 3, 2167.500000, 4, 15168.000000
05/03/2021 00:00:00, AHD210616, 36455, 13:30:00, 13:30:00, 2282568179, 2165.000000, 2, 2169.500000, 2, 8669.000000
05/03/2021 00:00:00, AHD210616, 36455, 15:30:00, 15:30:00, 2283670948, 2176.500000, 4, 2178.500000, 4, 17420.000000
05/03/2021 00:00:00, AHD210602, 4002629, 13:30:00, 08:45:25, 2281465865, 2150.000000, 1, , , 2150.000000
05/03/2021 00:00:00, AHD210602, 4002629, 09:30:00, 08:45:25, 2281465865, 2150.000000, 1, , , 2150.000000
05/03/2021 00:00:00, AHD210602, 4002629, 11:30:00, 08:45:25, 2281465865, 2150.000000, 1, , , 2150.000000
05/03/2021 00:00:00, AHD210602, 4002629, 15:30:00, 08:45:25, 2281465865, 2150.000000, 1, , , 2150.000000
05/03/2021 00:00:00, AHD210721, 36456, 09:30:00, 09:29:52, 2281697819, , , 2176.000000, 1, 2176.000000
05/03/2021 00:00:00, AHD210721, 36456, 13:30:00, 13:29:24, 2282567079, , , 2179.500000, 1, 2179.500000
05/03/2021 00:00:00, AHD210721, 36456, 15:30:00, 15:29:56, 2283672920, 2180.000000, 1, , , 2180.000000
05/03/2021 00:00:00, AHD210721, 36456, 11:30:00, 11:29:22, 2282010622, , , 2176.500000, 1, 2176.500000
05/03/2021 00:00:00, AHD210421, 36453, 09:30:00, 09:30:00, 2281697118, 2150.000000, 3, 2155.500000, 4, 15072.000000
05/03/2021 00:00:00, AHD210421, 36453, 15:30:00, 15:29:59, 2283670646, 2162.500000, 4, 2166.000000, 1, 10816.000000
05/03/2021 00:00:00, AHD210421, 36453, 11:30:00, 11:29:48, 2282009691, 2151.500000, 6, 2156.500000, 3, 19378.500000
05/03/2021 00:00:00, AHD210421, 36453, 13:30:00, 13:30:00, 2282568181, 2151.500000, 2, 2157.000000, 2, 8617.000000
05/03/2021 00:00:00, AHD210818, 36457, 11:30:00, 11:29:22, 2282010620, , , 2181.500000, 1, 2181.500000
05/03/2021 00:00:00, AHD210818, 36457, 13:30:00, 13:29:24, 2282567014, , , 2184.500000, 1, 2184.500000
05/03/2021 00:00:00, AHD210818, 36457, 09:30:00, 09:29:52, 2281697818, , , 2181.000000, 1, 2181.000000
05/03/2021 00:00:00, AHD210818, 36457, 15:30:00, 15:29:56, 2283672921, 2184.000000, 1, , , 2184.000000
05/03/2021 00:00:00, AHD210317, 36452, 15:30:00, 13:57:35, 2284637861, , , 2169.000000, 1, 2169.000000
05/03/2021 00:00:00, AHD210317, 36452, 13:30:00, 13:30:00, 2282568178, 2140.000000, 1, 2147.000000, 2, 6434.000000
05/03/2021 00:00:00, AHD210317, 36452, 11:30:00, 11:29:48, 2282009690, 2139.500000, 6, , , 12837.000000
05/03/2021 00:00:00, AHD210317, 36452, 09:30:00, 09:30:00, 2281697119, 2138.500000, 3, , , 6415.500000
05/03/2021 00:00:00, AHD210511, 4036530, 09:30:00, 06:12:16, 2282644010, 2093.000000, 1, , , 2093.000000
05/03/2021 00:00:00, AHD210511, 4036530, 15:30:00, 06:12:16, 2282644010, 2093.000000, 1, , , 2093.000000
05/03/2021 00:00:00, AHD210511, 4036530, 13:30:00, 06:12:16, 2282644010, 2093.000000, 1, , , 2093.000000
05/03/2021 00:00:00, AHD210511, 4036530, 11:30:00, 06:12:16, 2282644010, 2093.000000, 1, , , 2093.000000
05/03/2021 00:00:00, AHD210519, 36454, 09:30:00, 09:30:00, 2281697117, 2159.000000, 3, 2160.500000, 1, 8637.500000
05/03/2021 00:00:00, AHD210519, 36454, 13:30:00, 13:30:00, 2282568180, 2160.500000, 2, 2163.000000, 2, 8647.000000
05/03/2021 00:00:00, AHD210519, 36454, 11:30:00, 11:29:48, 2282009689, 2160.000000, 6, 2162.000000, 3, 19446.000000
05/03/2021 00:00:00, AHD210519, 36454, 15:30:00, 15:30:00, 2283670949, 2170.500000, 4, 2172.000000, 4, 17370.000000
05/03/2021 00:00:00, HCD210331, 4013723, 11:30:00, 08:30:36, 2284303494, , , 701.500000, 3, 2104.500000
05/03/2021 00:00:00, HCD210331, 4013723, 13:30:00, 08:30:36, 2284303494, , , 701.500000, 3, 2104.500000
05/03/2021 00:00:00, HCD210331, 4013723, 09:30:00, 08:30:36, 2284303494, , , 701.500000, 3, 2104.500000
05/03/2021 00:00:00, HCD210331, 4013723, 15:30:00, 08:30:36, 2284303494, , , 701.500000, 3, 2104.500000
05/03/2021 00:00:00, HCD211029, 4025737, 13:30:00, 09:12:38, 2284303547, 641.500000, 1, , , 641.500000
05/03/2021 00:00:00, HCD211029, 4025737, 11:30:00, 09:12:38, 2284303547, 641.500000, 1, , , 641.500000
05/03/2021 00:00:00, HCD211029, 4025737, 15:30:00, 09:12:38, 2284303547, 641.500000, 1, , , 641.500000
05/03/2021 00:00:00, HCD211029, 4025737, 09:30:00, 09:12:38, 2284303547, 641.500000, 1, , , 641.500000
05/03/2021 00:00:00, HCD220131, 4030386, 11:30:00, 09:12:44, 2284303559, 630.000000, 1, , , 630.000000
05/03/2021 00:00:00, HCD220131, 4030386, 09:30:00, 09:12:44, 2284303559, 630.000000, 1, , , 630.000000
05/03/2021 00:00:00, HCD220131, 4030386, 13:30:00, 09:12:44, 2284303559, 630.000000, 1, , , 630.000000
05/03/2021 00:00:00, HCD220131, 4030386, 15:30:00, 09:12:44, 2284303559, 630.000000, 1, , , 630.000000
05/03/2021 00:00:00, NID210616, 44247, 11:30:00, 11:29:29, 2282009314, 16345.000000, 5, 16365.000000, 1, 616115.000000
05/03/2021 00:00:00, NID210616, 44247, 13:30:00, 13:30:00, 2282568169, 16455.000000, 1, 16485.000000, 10, 782830.000000
05/03/2021 00:00:00, NID210616, 44247, 09:30:00, 09:29:52, 2281696937, 16205.000000, 4, 16220.000000, 2, 615285.000000
05/03/2021 00:00:00, NID210616, 44247, 15:30:00, 15:29:50, 2284637705, 15505.000000, 27, 16975.000000, 5, 503510.000000
05/03/2021 00:00:00, NID210309, 4032870, 15:30:00, 15:30:00, 2283670935, 16550.000000, 2, 16575.000000, 2, 66250.000000
05/03/2021 00:00:00, NID210309, 4032870, 11:30:00, 11:29:29, 2282009311, 16295.000000, 5, 16330.000000, 3, 130465.000000
05/03/2021 00:00:00, NID210309, 4032870, 09:30:00, 09:29:52, 2281696914, 16155.000000, 4, , , 64620.000000
05/03/2021 00:00:00, NID210309, 4032870, 13:30:00, 13:30:00, 2282568164, 16420.000000, 1, 16450.000000, 2, 49320.000000
05/03/2021 00:00:00, NID210421, 44245, 13:30:00, 13:30:00, 2282568170, 16435.000000, 1, 16455.000000, 10, 291585.000000
05/03/2021 00:00:00, NID210421, 44245, 11:30:00, 11:29:29, 2282009316, 16315.000000, 5, 16335.000000, 3, 208380.000000
05/03/2021 00:00:00, NID210421, 44245, 15:30:00, 15:30:00, 2283670938, 16565.000000, 2, 16580.000000, 5, 281030.000000
05/03/2021 00:00:00, NID210421, 44245, 09:30:00, 09:29:52, 2281696936, 16175.000000, 4, 16195.000000, 2, 174890.000000
05/03/2021 00:00:00, NID210519, 44246, 11:30:00, 11:29:28, 2282009203, 16330.000000, 1, 16350.000000, 3, 180580.000000
05/03/2021 00:00:00, NID210519, 44246, 09:30:00, 09:29:52, 2281696938, 16190.000000, 4, 16210.000000, 2, 196180.000000
05/03/2021 00:00:00, NID210519, 44246, 13:30:00, 13:30:00, 2282568168, 16450.000000, 1, 16475.000000, 1, 131925.000000
05/03/2021 00:00:00, NID210519, 44246, 15:30:00, 15:30:00, 2283670937, 16580.000000, 2, 16600.000000, 1, 49760.000000
05/03/2021 00:00:00, NID210604, 4038185, 13:30:00, 13:29:57, 2282568439, 16455.000000, 2, 16480.000000, 10, 362250.000000
05/03/2021 00:00:00, NID210604, 4038185, 15:30:00, 15:30:00, 2283670934, 16595.000000, 2, 16605.000000, 5, 232450.000000
05/03/2021 00:00:00, NID210604, 4038185, 09:30:00, 09:29:52, 2281697266, 16205.000000, 2, 16215.000000, 2, 259385.000000
05/03/2021 00:00:00, NID210604, 4038185, 11:30:00, 11:29:29, 2282010000, 16345.000000, 5, 16360.000000, 3, 310755.000000
05/03/2021 00:00:00, NID210317, 44244, 09:30:00, 09:29:52, 2281696939, 16150.000000, 4, 16175.000000, 2, 96950.000000
05/03/2021 00:00:00, NID210317, 44244, 15:30:00, 15:30:00, 2283670939, 16545.000000, 2, 16565.000000, 5, 115915.000000
05/03/2021 00:00:00, NID210317, 44244, 11:30:00, 11:29:29, 2282009315, 16295.000000, 5, 16320.000000, 2, 114115.000000
05/03/2021 00:00:00, NID210317, 44244, 13:30:00, 13:30:00, 2282568171, 16415.000000, 1, 16440.000000, 2, 49295.000000
05/03/2021 00:00:00, NID210721, 44248, 09:30:00, 09:29:53, 2281697327, , , 16250.000000, 1, 16250.000000
05/03/2021 00:00:00, NID210721, 44248, 15:30:00, 14:27:05, 2283916117, 16475.000000, 1, , , 16475.000000
05/03/2021 00:00:00, NID210721, 44248, 11:30:00, 10:46:09, 2282567070, 16280.000000, 1, , , 16280.000000
05/03/2021 00:00:00, NID210721, 44248, 13:30:00, 10:46:09, 2282567070, 16280.000000, 1, , , 16280.000000
05/03/2021 00:00:00, NID210818, 44249, 09:30:00, 09:29:53, 2281697325, , , 16265.000000, 1, 16265.000000
05/03/2021 00:00:00, NID210818, 44249, 13:30:00, 13:29:36, 2282567011, , , 16510.000000, 1, 16510.000000
05/03/2021 00:00:00, NID210818, 44249, 15:30:00, 15:29:57, 2283671736, 16595.000000, 1, , , 16595.000000
05/03/2021 00:00:00, NID210818, 44249, 11:30:00, 11:29:29, 2282011145, 16360.000000, 1, , , 16360.000000
05/03/2021 00:00:00, HUD211231, 4028809, 13:30:00, 13:18:13, 2282504429, 916.000000, 1, 926.000000, 1, 1842.000000
05/03/2021 00:00:00, HUD211231, 4028809, 15:30:00, 15:25:07, 2283763112, 916.000000, 2, 925.500000, 2, 6450.500000
05/03/2021 00:00:00, HUD211231, 4028809, 09:30:00, 09:10:00, 2281973528, , , 923.500000, 1, 923.500000
05/03/2021 00:00:00, HUD211231, 4028809, 11:30:00, 09:10:00, 2281973528, , , 923.500000, 1, 923.500000
05/03/2021 00:00:00, HUD220331, 4034176, 11:30:00, 11:12:50, 2281973531, , , 825.000000, 1, 825.000000
05/03/2021 00:00:00, HUD220331, 4034176, 09:30:00, 09:08:11, 2281863941, , , 825.000000, 2, 1650.000000
05/03/2021 00:00:00, HUD220331, 4034176, 13:30:00, 13:18:13, 2282504432, 797.500000, 1, 807.500000, 1, 1605.000000
05/03/2021 00:00:00, HUD220331, 4034176, 15:30:00, 14:55:48, 2283877812, 797.500000, 2, 807.500000, 2, 3210.000000
05/03/2021 00:00:00, HUD210730, 4020972, 13:30:00, 13:25:05, 2282795674, 1148.000000, 1, , , 1148.000000
05/03/2021 00:00:00, HUD210730, 4020972, 15:30:00, 15:25:18, 2283763100, 1148.000000, 2, 1158.000000, 2, 4612.000000
05/03/2021 00:00:00, HUD210730, 4020972, 09:30:00, 09:13:55, 2281615014, 1140.000000, 2, 1150.000000, 2, 4580.000000
05/03/2021 00:00:00, HUD210730, 4020972, 11:30:00, 11:28:59, 2282145582, , , 1158.000000, 1, 1158.000000
05/03/2021 00:00:00, HUD210331, 4013724, 09:30:00, 05:16:44, 2282001873, 1267.500000, 1, , , 2534.500000
05/03/2021 00:00:00, HUD210331, 4013724, 11:30:00, 11:28:59, 2282006895, 1267.500000, 1, 1277.000000, 1, 3811.500000
05/03/2021 00:00:00, HUD210331, 4013724, 15:30:00, 14:51:07, 2284303453, 1267.500000, 1, , , 1267.500000
05/03/2021 00:00:00, HUD210331, 4013724, 13:30:00, 11:42:14, 2282868456, 1267.500000, 1, 1275.000000, 1, 7628.500000
05/03/2021 00:00:00, HUD210430, 4015910, 11:30:00, 11:28:59, 2282042844, , , 1295.000000, 1, 1295.000000
05/03/2021 00:00:00, HUD210430, 4015910, 13:30:00, 13:25:05, 2282795666, 1285.000000, 1, , , 1285.000000
05/03/2021 00:00:00, HUD210430, 4015910, 15:30:00, 15:25:25, 2283762633, , , 1295.000000, 2, 2590.000000
05/03/2021 00:00:00, HUD210430, 4015910, 09:30:00, 09:14:00, 2281751665, 1277.000000, 1, 1286.500000, 1, 5133.500000
05/03/2021 00:00:00, HUD210630, 4019371, 15:30:00, 15:25:19, 2283762650, 1203.000000, 1, 1212.500000, 2, 6043.500000
05/03/2021 00:00:00, HUD210630, 4019371, 09:30:00, 09:13:56, 2281615415, 1196.000000, 2, 1206.000000, 2, 4804.000000
05/03/2021 00:00:00, HUD210630, 4019371, 11:30:00, 11:28:59, 2282043264, , , 1215.000000, 1, 1215.000000
05/03/2021 00:00:00, HUD210630, 4019371, 13:30:00, 13:25:05, 2282795668, 1199.000000, 1, , , 1199.000000
05/03/2021 00:00:00, HUD210831, 4022467, 11:30:00, 11:28:59, 2282006919, 1081.000000, 2, 1091.000000, 2, 4344.000000
05/03/2021 00:00:00, HUD210831, 4022467, 09:30:00, 09:13:53, 2281614860, 1072.000000, 2, 1082.000000, 2, 4308.000000
05/03/2021 00:00:00, HUD210831, 4022467, 15:30:00, 14:19:42, 2283771916, , , 1098.000000, 2, 2196.000000
05/03/2021 00:00:00, HUD210831, 4022467, 13:30:00, 13:25:05, 2282795676, 1085.000000, 1, , , 1085.000000
05/03/2021 00:00:00, HUD220429, 4035864, 13:30:00, 13:18:13, 2283276656, , , 779.000000, 2, 1558.000000
05/03/2021 00:00:00, HUD220429, 4035864, 11:30:00, 10:30:37, 2282463903, , , 779.000000, 1, 779.000000
05/03/2021 00:00:00, HUD220429, 4035864, 15:30:00, 14:55:48, 2283877775, 769.000000, 2, 779.000000, 2, 3096.000000
05/03/2021 00:00:00, HUD220429, 4035864, 09:30:00, 09:08:07, 2281864134, , , 780.000000, 1, 1562.000000
05/03/2021 00:00:00, HUD211029, 4025738, 11:30:00, 10:30:12, 2281871184, , , 1000.000000, 1, 1000.000000
05/03/2021 00:00:00, HUD211029, 4025738, 13:30:00, 13:18:13, 2283278652, , , 1016.000000, 1, 1016.000000
05/03/2021 00:00:00, HUD211029, 4025738, 15:30:00, 14:53:23, 2284054499, 1000.000000, 1, 1007.500000, 1, 6023.000000
05/03/2021 00:00:00, HUD211029, 4025738, 09:30:00, 09:18:06, 2281863938, , , 1000.000000, 2, 2000.000000
05/03/2021 00:00:00, HUD211130, 4027297, 11:30:00, 04:29:32, 2281871185, , , 965.000000, 1, 965.000000
05/03/2021 00:00:00, HUD211130, 4027297, 09:30:00, 04:29:32, 2281871185, , , 965.000000, 1, 965.000000
05/03/2021 00:00:00, HUD211130, 4027297, 13:30:00, 13:18:13, 2282504428, 953.000000, 1, 963.000000, 1, 2885.500000
05/03/2021 00:00:00, HUD211130, 4027297, 15:30:00, 15:27:55, 2283877795, 953.000000, 2, 963.000000, 2, 3832.000000
05/03/2021 00:00:00, HUD220228, 4032369, 13:30:00, 13:18:13, 2282504431, 826.000000, 1, 836.000000, 1, 1662.000000
05/03/2021 00:00:00, HUD220228, 4032369, 11:30:00, 10:30:24, 2281973530, , , 838.000000, 1, 838.000000
05/03/2021 00:00:00, HUD220228, 4032369, 09:30:00, 05:19:16, 2281869687, , , 840.000000, 1, 840.000000
05/03/2021 00:00:00, HUD220228, 4032369, 15:30:00, 14:53:23, 2284054535, 826.000000, 1, 835.000000, 1, 4983.000000
05/03/2021 00:00:00, HUD220131, 4030387, 09:30:00, 09:09:05, 2281864408, , , 874.000000, 1, 1749.000000
05/03/2021 00:00:00, HUD220131, 4030387, 15:30:00, 11:13:21, 2284303578, 847.000000, 2, , , 1694.000000
05/03/2021 00:00:00, HUD220131, 4030387, 13:30:00, 11:13:21, 2284303578, 847.000000, 2, , , 1694.000000
05/03/2021 00:00:00, HUD220131, 4030387, 11:30:00, 11:13:21, 2284303578, 847.000000, 2, , , 1694.000000
05/03/2021 00:00:00, HUD210528, 4017423, 11:30:00, 11:28:59, 2282006914, 1242.500000, 2, 1252.500000, 2, 4990.000000
05/03/2021 00:00:00, HUD210528, 4017423, 15:30:00, 15:25:22, 2283762649, 1253.000000, 2, 1263.000000, 3, 6295.000000
05/03/2021 00:00:00, HUD210528, 4017423, 09:30:00, 09:13:58, 2281615670, 1250.000000, 2, 1260.000000, 2, 5020.000000
05/03/2021 00:00:00, HUD210528, 4017423, 13:30:00, 13:25:05, 2282795667, 1242.500000, 1, , , 1242.500000
05/03/2021 00:00:00, HUD210930, 4024005, 11:30:00, 11:28:59, 2282006921, 1040.000000, 2, 1050.000000, 2, 6242.000000
05/03/2021 00:00:00, HUD210930, 4024005, 13:30:00, 13:25:05, 2282795651, 1040.000000, 1, , , 3102.000000
05/03/2021 00:00:00, HUD210930, 4024005, 09:30:00, 05:19:33, 2281795631, 1031.500000, 1, , , 2062.000000
05/03/2021 00:00:00, HUD210930, 4024005, 15:30:00, 14:19:17, 2283773135, , , 1058.000000, 2, 2116.000000
05/03/2021 00:00:00, SCD210930, 4024011, 09:30:00, 07:24:21, 2284305914, , , 480.000000, 10, 4800.000000
05/03/2021 00:00:00, SCD210930, 4024011, 13:30:00, 07:24:21, 2284305914, , , 480.000000, 10, 4800.000000
05/03/2021 00:00:00, SCD210930, 4024011, 11:30:00, 07:24:21, 2284305914, , , 480.000000, 10, 4800.000000
05/03/2021 00:00:00, SCD210930, 4024011, 15:30:00, 07:24:21, 2284305914, , , 480.000000, 10, 4800.000000
05/03/2021 00:00:00, SCD210430, 4015889, 13:30:00, 13:19:05, 2283276471, 465.000000, 20, 470.000000, 20, 23394.000000
05/03/2021 00:00:00, SCD210430, 4015889, 09:30:00, 08:46:51, 2281753557, 464.500000, 3, 476.000000, 10, 8936.000000
05/03/2021 00:00:00, SCD210430, 4015889, 11:30:00, 11:10:45, 2281967604, 464.500000, 3, 476.000000, 10, 9889.500000
05/03/2021 00:00:00, SCD210430, 4015889, 15:30:00, 15:29:39, 2283674241, 469.500000, 1, 470.000000, 20, 14574.000000
05/03/2021 00:00:00, SCD220228, 4032371, 13:30:00, 10:10:21, 2283276482, 428.000000, 1, 437.500000, 3, 2616.500000
05/03/2021 00:00:00, SCD220228, 4032371, 11:30:00, 10:10:21, 2283276482, 428.000000, 1, 437.500000, 3, 2616.500000
05/03/2021 00:00:00, SCD220228, 4032371, 09:30:00, 09:29:59, 2281753615, 428.000000, 1, 438.000000, 2, 1304.000000
05/03/2021 00:00:00, SCD220228, 4032371, 15:30:00, 10:10:21, 2283276482, 428.000000, 1, 437.500000, 3, 2616.500000
05/03/2021 00:00:00, SCD210831, 4022477, 11:30:00, 07:24:07, 2284305916, , , 480.000000, 10, 4800.000000
05/03/2021 00:00:00, SCD210831, 4022477, 13:30:00, 07:24:07, 2284305916, , , 480.000000, 10, 4800.000000
05/03/2021 00:00:00, SCD210831, 4022477, 15:30:00, 07:24:07, 2284305916, , , 480.000000, 10, 4800.000000
05/03/2021 00:00:00, SCD210831, 4022477, 09:30:00, 07:24:07, 2284305916, , , 480.000000, 10, 4800.000000
05/03/2021 00:00:00, SCD210630, 4019091, 13:30:00, 06:43:19, 2284144497, , , 473.500000, 7, 3314.500000
05/03/2021 00:00:00, SCD210630, 4019091, 09:30:00, 06:43:19, 2284144497, , , 473.500000, 7, 3314.500000
05/03/2021 00:00:00, SCD210630, 4019091, 11:30:00, 06:43:19, 2284144497, , , 473.500000, 7, 3314.500000
05/03/2021 00:00:00, SCD210630, 4019091, 15:30:00, 06:43:19, 2284144497, , , 473.500000, 7, 3314.500000
05/03/2021 00:00:00, SCD210730, 4020970, 15:30:00, 15:29:39, 2283667214, 468.000000, 1, 470.000000, 1, 1870.000000
05/03/2021 00:00:00, SCD210730, 4020970, 09:30:00, 08:46:47, 2281472603, , , 475.500000, 3, 1426.500000
05/03/2021 00:00:00, SCD210730, 4020970, 13:30:00, 13:19:05, 2282508914, 464.500000, 1, 473.500000, 1, 938.000000
05/03/2021 00:00:00, SCD210730, 4020970, 11:30:00, 11:10:40, 2281967529, , , 475.500000, 3, 1426.500000
05/03/2021 00:00:00, SCD211231, 4028798, 15:30:00, 07:24:45, 2284305940, , , 460.000000, 10, 4600.000000
05/03/2021 00:00:00, SCD211231, 4028798, 11:30:00, 07:24:45, 2284305940, , , 460.000000, 10, 4600.000000
05/03/2021 00:00:00, SCD211231, 4028798, 13:30:00, 07:24:45, 2284305940, , , 460.000000, 10, 4600.000000
05/03/2021 00:00:00, SCD211231, 4028798, 09:30:00, 07:24:45, 2284305940, , , 460.000000, 10, 4600.000000
05/03/2021 00:00:00, SCD211130, 4027299, 11:30:00, 07:24:35, 2284305962, , , 460.000000, 9, 4140.000000
05/03/2021 00:00:00, SCD211130, 4027299, 15:30:00, 07:24:35, 2284305962, , , 460.000000, 9, 4140.000000
05/03/2021 00:00:00, SCD211130, 4027299, 13:30:00, 07:24:35, 2284305962, , , 460.000000, 9, 4140.000000
05/03/2021 00:00:00, SCD211130, 4027299, 09:30:00, 07:24:35, 2284305962, , , 460.000000, 9, 4140.000000
05/03/2021 00:00:00, SCD220131, 4030389, 11:30:00, 09:29:55, 2281886150, 436.000000, 1, 447.000000, 2, 1330.000000
05/03/2021 00:00:00, SCD220131, 4030389, 13:30:00, 09:29:55, 2281886150, 436.000000, 1, 447.000000, 2, 1330.000000
05/03/2021 00:00:00, SCD220131, 4030389, 15:30:00, 09:29:55, 2281886150, 436.000000, 1, 447.000000, 2, 1330.000000
05/03/2021 00:00:00, SCD220131, 4030389, 09:30:00, 09:29:55, 2281886150, 436.000000, 1, 447.000000, 2, 1330.000000
05/03/2021 00:00:00, SCD210331, 4013721, 13:30:00, 13:06:12, 2284303486, 460.500000, 5, , , 2762.000000
05/03/2021 00:00:00, SCD210331, 4013721, 15:30:00, 13:06:12, 2284303486, 460.500000, 5, , , 2762.000000
05/03/2021 00:00:00, SCD210331, 4013721, 09:30:00, 08:46:28, 2281753561, 462.000000, 5, 469.000000, 20, 17292.000000
05/03/2021 00:00:00, SCD210331, 4013721, 11:30:00, 11:08:48, 2282017621, 462.000000, 5, 469.000000, 20, 19138.000000
05/03/2021 00:00:00, SCD220331, 4034178, 11:30:00, 10:10:29, 2284103689, , , 435.000000, 1, 1306.000000
05/03/2021 00:00:00, SCD220331, 4034178, 09:30:00, 09:12:50, 2281697271, 427.500000, 2, 435.500000, 3, 2587.500000
05/03/2021 00:00:00, SCD220331, 4034178, 13:30:00, 10:10:29, 2284103689, , , 435.000000, 1, 1306.000000
05/03/2021 00:00:00, SCD220331, 4034178, 15:30:00, 10:10:29, 2284103689, , , 435.000000, 1, 1306.000000
05/03/2021 00:00:00, SCD220429, 4035866, 11:30:00, 09:30:04, 2283276479, 424.000000, 1, 433.500000, 2, 1291.000000
05/03/2021 00:00:00, SCD220429, 4035866, 09:30:00, 09:12:52, 2281698413, 425.500000, 2, 433.500000, 3, 2575.500000
05/03/2021 00:00:00, SCD220429, 4035866, 13:30:00, 09:30:04, 2283276479, 424.000000, 1, 433.500000, 2, 1291.000000
05/03/2021 00:00:00, SCD220429, 4035866, 15:30:00, 09:30:04, 2283276479, 424.000000, 1, 433.500000, 2, 1291.000000
05/03/2021 00:00:00, SCD210528, 4017428, 15:30:00, 12:25:36, 2284165533, , , 476.500000, 1, 954.500000
05/03/2021 00:00:00, SCD210528, 4017428, 13:30:00, 12:25:36, 2284165533, , , 476.500000, 1, 954.500000
05/03/2021 00:00:00, SCD210528, 4017428, 11:30:00, 08:10:02, 2281967583, 440.000000, 1, 476.500000, 4, 3787.500000
05/03/2021 00:00:00, SCD210528, 4017428, 09:30:00, 08:10:02, 2281967583, 440.000000, 1, 476.500000, 4, 3787.500000
05/03/2021 00:00:00, SCD211029, 4025727, 09:30:00, 09:29:28, 2281753622, 455.000000, 1, 463.000000, 1, 1383.000000
05/03/2021 00:00:00, SCD211029, 4025727, 13:30:00, 13:01:32, 2283276476, 455.000000, 2, 463.000000, 2, 2301.000000
05/03/2021 00:00:00, SCD211029, 4025727, 15:30:00, 15:28:32, 2283877805, 451.500000, 1, 458.000000, 2, 2292.000000
05/03/2021 00:00:00, SCD211029, 4025727, 11:30:00, 11:08:55, 2282324967, 455.000000, 2, 463.000000, 2, 2301.000000
05/03/2021 00:00:00, HCD210630, 4019389, 09:30:00, 09:05:08, 2284303515, , , 679.000000, 1, 679.000000
05/03/2021 00:00:00, HCD210630, 4019389, 15:30:00, 09:05:08, 2284303515, , , 679.000000, 1, 679.000000
05/03/2021 00:00:00, HCD210630, 4019389, 13:30:00, 09:05:08, 2284303515, , , 679.000000, 1, 679.000000
05/03/2021 00:00:00, HCD210630, 4019389, 11:30:00, 09:05:08, 2284303515, , , 679.000000, 1, 679.000000
05/03/2021 00:00:00, HCD210430, 4015892, 11:30:00, 11:10:28, 2282023566, 687.000000, 1, 694.000000, 3, 22737.500000
05/03/2021 00:00:00, HCD210430, 4015892, 13:30:00, 12:59:19, 2282815564, 688.000000, 16, 694.000000, 3, 20014.500000
05/03/2021 00:00:00, HCD210430, 4015892, 15:30:00, 15:26:24, 2283763072, 688.000000, 16, 694.000000, 3, 19320.000000
05/03/2021 00:00:00, HCD210430, 4015892, 09:30:00, 08:30:16, 2282022179, 687.000000, 1, 688.000000, 4, 22003.500000
05/03/2021 00:00:00, HCD211231, 4028794, 15:30:00, 09:12:34, 2284267909, 634.000000, 2, , , 1268.000000
05/03/2021 00:00:00, HCD211231, 4028794, 09:30:00, 09:12:34, 2284267909, 634.000000, 2, , , 1268.000000
05/03/2021 00:00:00, HCD211231, 4028794, 11:30:00, 09:12:34, 2284267909, 634.000000, 2, , , 1268.000000
05/03/2021 00:00:00, HCD211231, 4028794, 13:30:00, 09:12:34, 2284267909, 634.000000, 2, , , 1268.000000
05/03/2021 00:00:00, HCD220228, 4032368, 13:30:00, 09:12:48, 2284303558, 628.000000, 1, , , 628.000000
05/03/2021 00:00:00, HCD220228, 4032368, 11:30:00, 09:12:48, 2284303558, 628.000000, 1, , , 628.000000
05/03/2021 00:00:00, HCD220228, 4032368, 15:30:00, 09:12:48, 2284303558, 628.000000, 1, , , 628.000000
05/03/2021 00:00:00, HCD220228, 4032368, 09:30:00, 09:12:48, 2284303558, 628.000000, 1, , , 628.000000
05/03/2021 00:00:00, HCD210730, 4020985, 09:30:00, 09:08:57, 2284046991, 663.500000, 5, 671.500000, 5, 6675.000000
05/03/2021 00:00:00, HCD210730, 4020985, 13:30:00, 09:08:57, 2284046991, 663.500000, 5, 671.500000, 5, 6675.000000
05/03/2021 00:00:00, HCD210730, 4020985, 11:30:00, 09:08:57, 2284046991, 663.500000, 5, 671.500000, 5, 6675.000000
05/03/2021 00:00:00, HCD210730, 4020985, 15:30:00, 09:08:57, 2284046991, 663.500000, 5, 671.500000, 5, 6675.000000
