Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
PBD200317, 418, 262, 192551358, 7, 45, 435250, 12, 0
PBD200318, 286, 143, 201418205, 68, 15, 474993.75, 8, 0
PBD200319, 6, 3, 1343118.75, 0, 0, 649968.75, 15, 0
PBD200320, 2, 1, 43187.5, 1, 0, 0, 8, 0
PBD200401_1750P, 2, 1, 2875, 0, 0, 0, 5, 0
PBD200401_1775C, 2, 1, 3750, 0, 0, 0, 5, 0
PBD200402, 2, 1, 1214493.75, 0, 0, 0, 27, 0
PBD200403, 2, 1, 133275, 0, 0, 0, 3, 0
PBD200407, 9, 4, 709087.5, 1, 0, 192600, 4, 0
PBD200408, 2, 1, 405168.75, 0, 0, 0, 9, 0
PBD200414, 2, 1, 222750, 0, 0, 0, 5, 0
PBD200415, 444, 217, 349114421, 69, 4, 310100, 2, 0
PBD200416, 17, 7, 3680025, 1, 0, 673125, 15, 0
PBD200423, 16, 8, 1735910, 1, 0, 216988.75, 5, 0
PBD200424, 2, 1, 347222, 1, 0, 0, 8, 0
PBD200428, 2, 1, 89537.5, 1, 0, 0, 2, 0
PBD200429, 6, 3, 357900, 1, 0, 89600, 2, 0
PBD200430_1950TC, 2, 1, 825, 0, 0, 0, 3, 0
PBD200505, 24, 14, 11585506.25, 4, 0, 676473.75, 20, 0
PBD200506_1750C, 4, 2, 341750, 0, 0, 170875, 100, 0
PBD200506_1850C, 6, 3, 10462.5, 0, 0, 3850, 2, 0
PBD200506_1850P, 7, 3, 8512.5, 0, 0, 2250, 2, 0
PBD200511, 24, 12, 8146409.5, 2, 0, 608368.125, 16, 0
PBD200513, 9, 5, 703695.5, 1, 0, 87150, 2, 0
PBD200518, 34, 17, 5822087.5, 1, 0, 43862.5, 1, 0
PBD200520, 712, 354, 295421419, 13, 11, 177200, 1, 0
PBD200526, 6, 3, 131928.5, 0, 0, 43551.75, 1, 0
PBD200527, 13, 7, 6961231.25, 1, 0, 90150, 30, 0
PBD200528, 16, 8, 16371542.5, 1, 0, 1147137.5, 50, 0
PBD200529_1950TC, 2, 1, 4200, 0, 0, 0, 6, 0
PBD200601, 1, 0, 0, 0, 0, 0, 0, 0
PBD200602, 16, 8, 7201229, 0, 0, 790597.5, 17.5, 0
PBD200603, 24, 10, 23586904.25, 2, 0, 1228423, 46.5, 0
PBD200604, 32, 16, 24813862.5, 0, 0, 449195, 10, 0
PBD200605, 34, 17, 6394334.25, 0, 0, 87160, 2, 0
PBD200609, 27, 13, 6439132, 0, 0, 447500, 10, 0
PBD200610, 25, 12, 10611865.75, 1, 0, 988257, 24, 0
PBD200611, 83, 39, 13339961.5, 4, 0, 156925, 4, 0
PBD200612, 22451, 8725, 749471672, 8471, 3399, 44462.5, 1, 0
PBD200617, 1899, 961, 450713893.25, 18, 18, 88715, 2, 0
PBD200701, 1, 0, 0, 0, 0, 0, 0, 0
PBD200715, 2566, 123, 131338859.5, 2338, 8, 221625, 1, 0
PBD200819, 2386, 25, 37615514.25, 2336, 0, 480389.25, 1, 0
PBD200916, 121, 58, 72779028.75, 0, 0, 286971.875, 7, 0
PBD201021, 11, 5, 1007522.5, 0, 0, 262840, 7, 0
PBD201118, 16, 8, 1184596.25, 0, 0, 87735, 1.5, 0
PBD201216, 41, 20, 6900037.5, 5, 0, 135881.25, 4, 0
PBD210120, 2, 1, 175950, 0, 0, 0, 4, 0
PBD210217, 2, 1, 132112.5, 0, 0, 0, 3, 0
PBD210317, 10, 5, 441062.5, 0, 0, 44106.25, 1, 0
PBD210421, 2, 1, 176550, 0, 0, 0, 4, 0
PBD211215, 5, 2, 4573000, 3, 0, 2286500, 50, 0
PBE200317, 2, 1, 160125, 0, 0, 0, 4, 0
PBE200318, 2, 1, 159636, 0, 0, 0, 4, 0
PBE200331, 4, 2, 358535.25, 0, 0, 179267.625, 4.5, 0
PBE200402, 2, 1, 39778.25, 0, 0, 0, 1, 0
PBE200415, 6, 3, 119193.75, 0, 0, 39741.5, 1, 0
PBE200416, 2, 1, 80750, 0, 0, 0, 2, 0
PBE200430, 2, 1, 158850, 0, 0, 0, 4, 0
PBE200505, 2, 1, 79350, 0, 0, 0, 2, 0
PBE200520, 4, 2, 78597.5, 0, 0, 39298.75, 1, 0
PBE200612, 2, 1, 159811, 0, 0, 0, 4, 0
PBE200617, 4, 2, 78597.5, 0, 0, 39298.75, 1, 0
PBE200715, 4, 2, 78597.5, 0, 0, 39298.75, 1, 0
PBS200603, 2, 1, 71365.5, 0, 0, 0, 2, 0
PBS200610, 2, 1, 35687.75, 0, 0, 0, 1, 0
PBS200612, 2, 1, 35747, 0, 0, 0, 1, 0
PBS200819, 2, 1, 71467, 0, 0, 0, 2, 0
SCD200331, 19, 6, 80250, 2, 0, 13375, 5, 0
SCD200430, 81, 38, 2127375, 13, 12, 13600, 5, 0
SCD200529, 84, 36, 1719750, 21, 12, 26500, 5, 0
SCD200630, 39, 16, 562790, 5, 3, 2740, 3, 0
SCD200731, 7, 0, 0, 4, 0, 0, 5, 0
SCD200828, 21, 6, 82500, 5, 0, 13750, 5, 0
SCD200930, 14, 5, 13810, 4, 0, 2770, 1, 0
SCD201030, 1, 0, 0, 0, 0, 0, 0, 0
SCD201130, 1, 0, 0, 1, 0, 0, 0, 0
SCD201231, 9, 3, 8130, 3, 0, 2710, 1, 0
SCD210129, 2, 0, 0, 3, 2, 0, 1, 0
SCD210226, 9, 3, 8040, 3, 2, 2680, 1, 0
SCD210331, 8, 3, 8040, 1, 0, 2680, 1, 0
SND200316, 98, 71, 69079925, 3, 22, 568225, 12, 0
SND200317, 141, 91, 78091073.05, 7, 22, 568242.5, 10, 0
SND200318, 58, 31, 17189450, 8, 4, 491130, 4, 0
SND200319, 2, 1, 398375, 0, 0, 0, 5, 0
SND200324, 4, 2, 656040, 1, 0, 328020, 4, 0
SND200327, 18, 9, 877625, 0, 0, 79525, 1, 0
SND200331, 2, 1, 163890, 0, 0, 0, 2, 0
SND200402, 2, 1, 81425, 0, 0, 0, 1, 0
SND200403, 2, 1, 79680, 0, 0, 0, 1, 0
SND200407, 8, 4, 4585490, 0, 0, 1145900, 14, 0
SND200415, 114, 57, 29366560, 6, 4, 242850, 3, 0
SND200420, 4, 2, 325320, 0, 0, 162660, 2, 0
SND200505, 2, 1, 81875, 0, 0, 0, 1, 0
SND200507, 2, 1, 79725.7, 0, 0, 0, 1, 0
SND200511, 2, 1, 79733.55, 0, 0, 0, 1, 0
SND200518, 2, 1, 79733.55, 0, 0, 0, 1, 0
SND200519, 2, 1, 79739.3, 0, 0, 0, 1, 0
SND200520, 128, 62, 56776776.55, 4, 0, 246375, 1, 0
SND200521, 2, 1, 160120, 0, 0, 0, 2, 0
SND200526, 2, 1, 80200, 1, 0, 0, 1, 0
SND200528, 5, 2, 159472, 0, 0, 79736, 1, 0
SND200602, 2, 1, 79741.65, 0, 0, 0, 1, 0
SND200603, 10, 5, 3651343.5, 0, 3, 1136310, 14, 0
SND200605, 7, 4, 3641707, 0, 0, 894190, 20, 0
SND200610, 2, 1, 80115, 0, 0, 0, 1, 0
SND200611, 6, 3, 473461.7, 0, 0, 157990, 2, 0
SND200612, 6235, 1678, 207280613.85, 3281, 3445, 81075, 1, 0
SND200617, 180, 88, 69135675.9, 5, 0, 163480, 1, 0
SND200715, 4, 2, 163000, 0, 0, 81500, 1, 0
SND210120, 2, 1, 233175, 0, 0, 0, 3, 0
SND210217, 2, 1, 233025, 0, 0, 0, 3, 0
SND210616, 1, 0, 0, 0, 0, 0, 0, 0
SNE200318, 8, 4, 1529312.15, 0, 0, 330859.975, 4.5, 0
SNE200415, 2, 1, 71652.1, 0, 0, 0, 1, 0
SNE200612, 8, 4, 1454429.4, 0, 0, 435900, 6, 0
SNE200617, 2, 1, 146705.8, 0, 0, 0, 2, 0
SNE200715, 2, 1, 793466.85, 0, 0, 0, 11, 0
SRD200331, 2, 0, 0, 2, 2, 0, 1, 0
SRD200430, 11, 3, 63900, 4, 4, 21300, 1, 0
SRD200529, 1, 0, 0, 1, 2, 0, 0, 0
SRD200630, 2, 0, 0, 1, 0, 0, 1, 0
SRD200731, 1, 0, 0, 1, 0, 0, 0, 0
SRD200828, 1, 0, 0, 1, 0, 0, 0, 0
SRD201130, 1, 0, 0, 1, 0, 0, 0, 0
SRD201231, 1, 0, 0, 0, 2, 0, 0, 0
SRD210129, 2, 0, 0, 1, 2, 0, 1, 0
SRD210226, 1, 0, 0, 1, 0, 0, 0, 0
SRD210331, 1, 0, 0, 0, 0, 0, 0, 0
ZSD200316, 196, 134, 194145250, 6, 28, 963500, 25, 0
ZSD200317, 362, 212, 292791997, 8, 43, 867352.5, 20, 0
ZSD200318, 366, 176, 189423899.25, 69, 20, 352728, 7, 0
ZSD200320, 1, 0, 0, 2, 0, 0, 0, 0
ZSD200327, 2, 1, 2385900, 0, 0, 0, 48, 0
ZSD200401_1950P, 4, 2, 36125, 0, 0, 18062.5, 15, 0
ZSD200401_2000C, 4, 2, 202000, 0, 0, 101000, 100, 0
ZSD200401_2050C, 2, 1, 38950, 0, 0, 0, 50, 0
ZSD200401_2100C, 2, 1, 36250, 0, 0, 0, 100, 0
ZSD200402, 20, 9, 6257016, 0, 0, 98712.5, 2, 0
ZSD200403, 9, 4, 2630673, 2, 0, 657695.875, 11, 0
ZSD200406, 2, 1, 304125, 2, 0, 0, 8.5, 0
ZSD200407, 8, 4, 440281.5, 0, 0, 98487.5, 2, 0
ZSD200408, 16, 8, 395143.5, 1, 0, 49382.25, 1, 0
ZSD200409, 4, 2, 98760.5, 2, 0, 49380.25, 1, 0
ZSD200414, 2, 1, 397950, 1, 0, 0, 8, 0
ZSD200415, 688, 355, 342931054.75, 77, 16, 248812.5, 2, 0
ZSD200417, 2, 1, 98834, 0, 0, 0, 2, 0
ZSD200421, 2, 1, 2416800, 0, 0, 0, 48, 0
ZSD200422, 2, 1, 201400, 0, 0, 0, 4, 0
ZSD200423, 4, 2, 501674.5, 0, 0, 250837.25, 5, 0
ZSD200428, 8, 4, 347872, 2, 0, 74650.25, 2, 0
ZSD200429, 2, 1, 100747.5, 3, 0, 0, 11, 0
ZSD200430, 6, 3, 4130818.75, 2, 0, 251681.25, 24, 0
ZSD200501, 2, 1, 392200, 0, 0, 0, 8, 0
ZSD200505, 2, 1, 49496.25, 2, 0, 0, 10.5, 0
ZSD200506, 2, 1, 48750, 0, 0, 0, 1, 0
ZSD200506_1800P, 4, 2, 31812.5, 0, 0, 15906.25, 25, 0
ZSD200506_1950P, 2, 1, 834600, 0, 0, 0, 400, 0
ZSD200506_2100C, 8, 4, 760000, 0, 0, 190000, 200, 0
ZSD200506_2200C, 8, 4, 356000, 0, 0, 89000, 200, 0
ZSD200507, 11, 5, 695003, 0, 0, 100940, 2, 0
ZSD200511, 28, 14, 2328273.75, 1, 0, 99045.5, 2, 0
ZSD200512, 2, 1, 98932.5, 0, 0, 0, 2, 0
ZSD200513, 2, 1, 203482, 2, 0, 0, 4, 0
ZSD200514, 6, 3, 149079.5, 3, 0, 49536, 1, 0
ZSD200518, 64, 32, 1597851.5, 1, 0, 48278.75, 1, 0
ZSD200519, 2, 1, 200300, 0, 0, 0, 4, 0
ZSD200520, 1882, 924, 919027795.25, 107, 20, 50562.5, 1, 0
ZSD200521, 2, 1, 49562.5, 0, 0, 0, 1, 0
ZSD200526, 23, 11, 2716093.75, 2, 0, 49562.5, 1, 0
ZSD200527, 6, 3, 2289048.75, 0, 0, 763016.25, 15, 0
ZSD200528, 18, 9, 46775565.25, 1, 0, 249713.75, 5, 0
ZSD200602, 98, 48, 87473922.75, 2, 4, 203713, 4, 0
ZSD200603, 40, 19, 69432158.25, 2, 0, 1010875, 20, 0
ZSD200604, 51, 24, 54489573.75, 2, 0, 2240716.875, 29, 0
ZSD200605, 87, 43, 94218446, 3, 6, 751571.25, 13, 0
ZSD200609, 70, 34, 43014921, 3, 8, 247076.875, 5, 0
ZSD200610, 47, 23, 29647588, 2, 4, 454500, 9, 0
ZSD200611, 112, 59, 38829511.75, 2, 6, 490952.5, 10, 0
ZSD200612, 58622, 22599, 2341902796.25, 22162, 12455, 50125, 1, 0
ZSD200617, 3957, 1985, 944990530.5, 29, 25, 50487.5, 1, 0
ZSD200715, 6050, 364, 329099845.75, 5347, 14, 97629.75, 1, 0
ZSD200819, 5579, 115, 62523992.5, 5344, 0, 50180, 1, 0
ZSD200916, 284, 141, 36175435, 0, 0, 50042.5, 1, 0
ZSD201021, 13, 6, 8630327.5, 1, 0, 1396745, 28, 0
ZSD201118, 279, 139, 23186082.5, 1, 0, 50392.5, 1, 0
ZSD201216, 246, 123, 12188799.25, 5, 2, 50517.5, 1, 0
ZSD210120, 4, 2, 152093.75, 1, 0, 76046.875, 2, 0
ZSD210217, 2, 1, 1155031.25, 0, 0, 0, 23, 0
ZSD210317, 2, 1, 553231.25, 0, 0, 0, 11, 0
ZSD210421, 2, 1, 906637.5, 0, 0, 0, 18, 0
ZSD210519, 2, 1, 50468.75, 0, 0, 0, 1, 0
ZSD210616, 3, 1, 50543.75, 0, 0, 0, 1, 0
ZSD210721, 3, 1, 101237.5, 0, 0, 0, 2, 0
ZSD210818, 2, 1, 51487.5, 0, 0, 0, 1, 0
ZSD210915, 5, 2, 902987.5, 0, 0, 451493.75, 1, 0
ZSD211117, 4, 1, 50893.75, 0, 0, 0, 1, 0
ZSD211215, 7, 3, 2164200, 5, 3, 855737.5, 22.5, 0
ZSE200318, 16, 8, 3613158.25, 0, 0, 156560.5, 3.5, 0
ZSE200331, 4, 2, 89412.5, 0, 0, 44706.25, 1, 0
ZSE200402, 4, 2, 88762.75, 0, 0, 44381.375, 1, 0
ZSE200407, 2, 1, 44800, 0, 0, 0, 1, 0
ZSE200415, 10, 5, 894143.5, 0, 0, 132811.5, 3, 0
ZSE200428, 2, 1, 134017.5, 0, 0, 0, 3, 0
ZSE200429, 2, 1, 134457, 0, 0, 0, 3, 0
ZSE200430, 2, 1, 89420.5, 0, 0, 0, 2, 0
ZSE200505, 2, 1, 44860.75, 0, 0, 0, 1, 0
ZSE200506, 2, 1, 44684.5, 0, 0, 0, 1, 0
ZSE200507, 2, 1, 44833, 0, 0, 0, 1, 0
ZSE200511, 4, 2, 89060.75, 0, 0, 44530.375, 1, 0
ZSE200512, 2, 1, 89550, 0, 0, 0, 2, 0
ZSE200513, 2, 1, 44878.5, 0, 0, 0, 1, 0
ZSE200514, 2, 1, 44787.5, 0, 0, 0, 1, 0
ZSE200518, 4, 2, 89053.75, 0, 0, 44526.875, 1, 0
ZSE200520, 4, 2, 268626, 0, 0, 134313, 3, 0
ZSE200617, 8, 4, 2811091.5, 0, 0, 689047.25, 16, 0
ZSE200819, 2, 1, 44759.5, 0, 0, 0, 1, 0
ZSE201118, 2, 1, 179500, 0, 0, 0, 4, 0
