Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
PBD200602, 650, 416, 322781372.75, 104, 68, 202010, 2, 0
PBD200603, 37, 21, 13458499.5, 2, 4, 364023, 10, 0
PBD200603_1625P, 2, 1, 27562.5, 0, 0, 0, 50, 0
PBD200603_1700C, 6, 3, 20850, 0, 0, 10000, 50, 0
PBD200603_1700P, 2, 1, 50693.75, 0, 0, 0, 25, 0
PBD200603_1750C, 4, 2, 5000, 0, 0, 2500, 50, 0
PBD200604, 12, 6, 450540, 0, 0, 82800, 2, 0
PBD200605, 6, 3, 1697367, 0, 2, 565789, 14, 0
PBD200609, 20, 10, 2113115.5, 0, 2, 82904, 2, 0
PBD200610, 6, 3, 5044375, 3, 1, 2016062.5, 50, 0
PBD200611, 6, 3, 569423, 1, 0, 41362.5, 1, 0
PBD200612, 16, 8, 453272.75, 0, 0, 41484.25, 1.5, 0
PBD200617, 275, 133, 88075346, 17, 21, 166050, 2, 0
PBD200619, 14, 7, 249075, 0, 0, 41512.5, 1, 0
PBD200623, 10, 5, 166192, 0, 0, 41548, 1, 0
PBD200624, 10, 5, 249265.5, 1, 0, 62316.375, 2, 0
PBD200626, 10, 5, 415620, 0, 0, 103905, 4, 0
PBD200630, 4, 2, 1138599.5, 0, 0, 569299.75, 14, 0
PBD200701_1625C, 9, 4, 126012.5, 0, 0, 31581.25, 25, 0
PBD200701_1625P, 9, 4, 118512.5, 0, 0, 29706.25, 25, 0
PBD200701_1675C, 4, 2, 7387.5, 0, 0, 3693.75, 3, 0
PBD200702, 8, 4, 2192256.5, 0, 0, 182881.25, 4.5, 0
PBD200703, 14, 7, 1268361.75, 0, 0, 41634.75, 1, 0
PBD200706, 12, 6, 290513.5, 0, 0, 41652.25, 1.5, 0
PBD200707, 2, 1, 81050, 0, 0, 0, 2, 0
PBD200715, 474, 238, 173868289, 22, 14, 83411.25, 1, 0
PBD200720, 6, 3, 979796, 1, 0, 326632, 8, 0
PBD200722, 8, 4, 162540, 3, 2, 40635, 1, 0
PBD200723, 12, 6, 246979, 2, 0, 41724.5, 1, 0
PBD200724, 6, 3, 368210, 1, 0, 163700, 4, 0
PBD200727, 4, 2, 327485, 3, 0, 163742.5, 4, 0
PBD200728, 6, 3, 245821, 0, 0, 81957, 2, 0
PBD200804, 2, 1, 287194.25, 0, 0, 0, 7, 0
PBD200805, 6, 3, 2660031.5, 0, 0, 820080, 20, 0
PBD200807, 2, 1, 489000, 0, 0, 0, 12, 0
PBD200811, 4, 2, 285250, 2, 0, 142625, 2, 0
PBD200812, 24, 12, 6481674, 1, 0, 407915, 10, 0
PBD200813, 42, 21, 8084565, 1, 0, 415782.5, 10, 0
PBD200814, 30, 15, 2332775, 1, 0, 163000, 4, 0
PBD200818, 56, 27, 8714481.25, 0, 0, 40775, 1, 0
PBD200819, 607, 301, 127963487.25, 30, 26, 82667, 1, 0
PBD200820, 42, 21, 5466641.25, 0, 0, 122385, 3, 0
PBD200821, 72, 34, 24358546.5, 1, 0, 83406.25, 2, 0
PBD200826, 92, 44, 20186621.25, 2, 0, 82550, 2, 0
PBD200827, 80, 39, 8050597, 2, 0, 82000, 2, 0
PBD200828, 23205, 6983, 491028578.25, 11724, 2497, 41475, 1, 0
PBD200916, 525, 265, 138267354.75, 8, 4, 41660, 1, 0
PBD200930, 2, 1, 327200, 0, 0, 0, 8, 0
PBD201007, 2, 1, 81825, 0, 0, 0, 2, 0
PBD201021, 2118, 51, 31684422.5, 2037, 12, 83530, 1, 0
PBD201118, 2065, 23, 16312374.5, 2031, 4, 210625, 1, 0
PBD201216, 13, 4, 25336473.75, 4, 7, 6333937.5, 100, 0
PBD210106_1800C, 4, 2, 147675, 0, 0, 73837.5, 50, 0
PBD210120, 16, 8, 7922987.5, 0, 0, 372634.375, 9, 0
PBD210217, 8, 4, 339300, 0, 0, 84825, 2, 0
PBD210317, 14, 7, 14994437.5, 1, 1, 42500, 42.5, 0
PBD210421, 8, 4, 170325, 0, 0, 42581.25, 1, 0
PBD210519, 4, 2, 8567787.5, 0, 0, 4283893.75, 101, 0
PBE200602, 14, 7, 4957750.5, 0, 0, 873000, 24, 0
PBE200617, 8, 4, 1777150.75, 0, 0, 54752, 1.5, 0
PBE200630, 4, 2, 748640, 0, 0, 374320, 10, 0
PBE200702, 4, 2, 111162.75, 0, 0, 55581.375, 1.5, 0
PBE200715, 2, 1, 293098, 0, 0, 0, 8, 0
PBE200828, 8, 4, 663119, 0, 0, 148372, 4, 0
PBE200902, 7, 3, 4724212.5, 0, 0, 1575262.5, 42, 0
PBE200916, 4, 2, 183383.25, 0, 0, 91691.625, 2.5, 0
PBE201002, 6, 3, 2649450, 0, 0, 883350, 24, 0
PBS200828, 2, 1, 198750, 0, 0, 0, 6, 0
PBS201118, 2, 1, 33216.75, 0, 0, 0, 1, 0
PBY200602, 2, 1, 26064150, 0, 0, 0, 6, 0
PBY200617, 2, 1, 243192600, 0, 0, 0, 56, 0
PBY200715, 2, 1, 337700625, 0, 0, 0, 75, 0
PBY200819, 2, 1, 252149800, 0, 0, 0, 56, 0
PBY200916, 2, 1, 324192600, 0, 0, 0, 72, 0
PBY201021, 2, 1, 39050775, 0, 0, 0, 9, 0
PBY201118, 2, 1, 43389750, 0, 0, 0, 10, 0
PBY201216, 2, 1, 43389750, 0, 0, 0, 10, 0
PBY210120, 4, 2, 82440525, 0, 0, 41220262.5, 9.5, 0
PBY210217, 2, 1, 39050775, 0, 0, 0, 9, 0
PBY210317, 2, 1, 43389750, 0, 0, 0, 10, 0
SCD200529, 64, 9, 22470, 60, 20, 2490, 1, 0
SCD200630, 332, 142, 9080595, 236, 122, 2660, 1, 0
SCD200731, 244, 77, 271840, 120, 81, 2710, 1, 0
SCD200828, 94, 27, 169450, 61, 18, 2700, 1, 0
SCD200930, 152, 34, 115440, 115, 73, 2665, 1, 0
SCD201030, 143, 28, 138270, 115, 45, 2670, 1, 0
SCD201130, 39, 0, 0, 30, 16, 0, 5, 0
SCD201231, 40, 0, 0, 36, 11, 0, 1, 0
SCD210129, 52, 6, 15825, 32, 23, 2637.5, 1, 0
SCD210226, 38, 0, 0, 34, 1, 0, 1, 0
SCD210331, 79, 18, 47385, 41, 16, 2635, 1, 0
SCD210430, 44, 3, 7860, 34, 6, 2620, 1, 0
SCD210528, 60, 12, 31320, 32, 17, 2605, 1, 0
SCD210630, 60, 12, 31320, 33, 13, 2605, 1, 0
SCD210730, 21, 6, 15615, 7, 5, 2602.5, 1, 0
SND200601, 167, 104, 71091700, 4, 30, 389750, 7, 0
SND200602, 251, 154, 86442839.25, 17, 40, 389750, 1, 0
SND200603, 8, 4, 2270912.5, 4, 0, 664946.25, 10, 0
SND200604, 4, 2, 623077, 1, 0, 311538.5, 4, 0
SND200605, 4, 2, 2802856.5, 2, 2, 1401428.25, 18, 0
SND200610, 4, 2, 155994.25, 1, 0, 77997.125, 1, 0
SND200611, 2, 1, 153985.3, 0, 0, 0, 2, 0
SND200616, 8, 4, 4967416.1, 1, 0, 924961.8, 12, 0
SND200617, 106, 54, 52095787.5, 19, 12, 431935.625, 5, 0
SND200618, 2, 1, 77864.25, 1, 0, 0, 1, 0
SND200619, 4, 2, 938312.5, 2, 0, 469156.25, 10, 0
SND200623, 2, 1, 77739.25, 0, 0, 0, 1, 0
SND200624, 7, 4, 8918088.75, 5, 2, 2328071.25, 12.5, 0
SND200630, 2, 1, 1843623.6, 0, 0, 0, 24, 0
SND200702, 10, 5, 937527.65, 0, 0, 78125, 1, 0
SND200715, 127, 66, 63108677.85, 18, 19, 429017.5, 7, 0
SND200721, 2, 1, 77530, 0, 0, 0, 1, 0
SND200724, 9, 4, 3809750, 2, 1, 1010750, 13, 0
SND200728, 2, 1, 77650, 0, 0, 0, 1, 0
SND200806, 2, 1, 155200, 0, 0, 0, 2, 0
SND200819, 51, 28, 13287942.5, 9, 8, 771142.5, 10, 0
SND200820, 4, 2, 154190.25, 0, 0, 77095.125, 1, 0
SND200821, 4, 2, 154182.5, 0, 0, 77091.25, 1, 0
SND200826, 2, 1, 77045.5, 0, 0, 0, 1, 0
SND200827, 6, 3, 308700, 0, 0, 77175, 1, 0
SND200828, 3001, 403, 56556460.7, 2201, 1574, 77500, 1, 0
SND200916, 69, 37, 12667873.1, 0, 3, 154778.5, 1, 0
SND201021, 2, 1, 229177.95, 0, 0, 0, 3, 0
SND201118, 2, 1, 76942.65, 0, 0, 0, 1, 0
SNE200602, 2, 1, 71199.25, 0, 0, 0, 1, 0
SNE200617, 2, 1, 70541.95, 0, 0, 0, 1, 0
SRD200529, 58, 6, 24135, 50, 12, 4022.5, 1, 0
SRD200630, 134, 45, 290610, 190, 56, 4235, 1, 0
SRD200731, 149, 34, 360160, 101, 40, 4240, 1, 0
SRD200828, 157, 37, 259700, 108, 29, 4260, 1, 0
SRD200930, 86, 4, 17120, 98, 22, 4280, 1, 0
SRD201030, 66, 10, 42350, 68, 19, 4215, 1, 0
SRD201130, 45, 0, 0, 37, 6, 0, 5, 0
SRD201231, 38, 0, 0, 34, 8, 0, 1, 0
SRD210129, 48, 6, 24885, 31, 7, 4147.5, 1, 0
SRD210226, 45, 3, 12390, 34, 12, 4130, 1, 0
SRD210331, 97, 21, 99045, 49, 27, 4135, 1, 0
SRD210430, 61, 12, 49500, 33, 13, 4125, 1, 0
SRD210528, 55, 6, 24480, 39, 7, 4080, 1, 0
SRD210630, 55, 9, 36915, 32, 2, 4085, 1, 0
SRD210730, 14, 3, 12255, 6, 2, 4085, 1, 0
ZSD200601, 364, 250, 451909087.5, 9, 68, 815362.5, 23, 0
ZSD200602, 1294, 806, 888488848, 130, 126, 148059, 2, 0
ZSD200603, 112, 62, 47793734.25, 1, 0, 368491.875, 8, 0
ZSD200603_2000C, 8, 4, 138970, 0, 0, 42150, 100, 0
ZSD200603_2100C, 6, 3, 8460, 0, 0, 2070, 180, 0
ZSD200603_2250P, 4, 2, 27750, 0, 0, 13875, 2, 0
ZSD200604, 26, 16, 9460690.5, 3, 0, 495562.5, 10, 0
ZSD200605, 27, 13, 25494568, 3, 2, 1178034, 50, 0
ZSD200608, 4, 2, 9864450, 0, 0, 4932225, 100, 0
ZSD200609, 5, 4, 2438525, 1, 0, 487705, 25, 0
ZSD200610, 10, 4, 839162.5, 0, 0, 197737.5, 6, 0
ZSD200611, 8, 5, 3014215, 1, 0, 693175, 14, 0
ZSD200612, 10, 5, 6741912.5, 2, 2, 1233237.5, 25, 0
ZSD200615, 2, 1, 447741, 0, 0, 0, 9, 0
ZSD200616, 8, 4, 882122.5, 2, 2, 123411.875, 4, 0
ZSD200617, 890, 457, 446342937, 42, 32, 196300, 1, 0
ZSD200618, 2, 1, 48768.75, 0, 0, 0, 1, 0
ZSD200625, 2, 1, 197300, 1, 2, 0, 4, 0
ZSD200626, 2, 1, 99287.5, 1, 0, 0, 2, 0
ZSD200630, 2, 1, 97529, 0, 0, 0, 2, 0
ZSD200701_2000C, 6, 3, 258125, 0, 0, 86875, 100, 0
ZSD200701_2100C, 2, 1, 72600, 0, 0, 0, 200, 0
ZSD200702, 34, 16, 19044939, 3, 0, 780000, 16, 0
ZSD200703, 14, 7, 2213351.75, 1, 0, 98050, 2, 0
ZSD200707, 4, 2, 685725, 0, 0, 342862.5, 11, 0
ZSD200715, 1349, 698, 697566536.75, 48, 24, 98600, 2, 0
ZSD200717, 8, 4, 691693.75, 0, 0, 198475, 4, 0
ZSD200721, 2, 1, 49150, 0, 0, 0, 1, 0
ZSD200723, 6, 3, 446429.25, 2, 0, 99000, 2, 0
ZSD200724, 14, 7, 689443.5, 5, 0, 99320, 2, 0
ZSD200727, 10, 5, 777350, 3, 0, 96475, 2, 0
ZSD200729, 2, 1, 2353800, 1, 0, 0, 48, 0
ZSD200804, 2, 1, 245708.75, 2, 0, 0, 5, 0
ZSD200805_1900P, 8, 4, 407475, 0, 0, 115975, 100, 0
ZSD200805_2050C, 14, 7, 1692812.5, 0, 0, 271250, 200, 0
ZSD200805_2100C, 6, 3, 31800, 0, 0, 10800, 12, 0
ZSD200806, 4, 2, 2684537.5, 2, 0, 1342268.75, 5, 0
ZSD200807, 12, 6, 3253570.5, 2, 0, 99399.5, 2, 0
ZSD200811, 8, 4, 5954403, 1, 0, 1942500, 40, 0
ZSD200812, 8, 4, 1665095.5, 0, 2, 294600, 6, 0
ZSD200813, 8, 4, 2946000, 2, 1, 490000, 10, 0
ZSD200814, 12, 6, 4523087.5, 0, 2, 490843.75, 10, 0
ZSD200818, 10, 5, 2208280, 1, 0, 491750, 10, 0
ZSD200819, 1569, 796, 333252763.5, 18, 15, 49600, 2, 0
ZSD200820, 8, 4, 2011175, 1, 0, 489500, 10, 0
ZSD200821, 32, 16, 6459239.75, 1, 4, 246770, 6, 0
ZSD200826, 18, 9, 2613821.75, 3, 0, 49693.75, 1, 0
ZSD200827, 70, 35, 15440831.25, 3, 2, 194400, 4, 0
ZSD200828, 48361, 14795, 1373128031.5, 23509, 7975, 49387.5, 1, 0
ZSD200902_2050P, 4, 2, 13050, 0, 0, 6525, 2, 0
ZSD200902_2150C, 6, 3, 21800, 0, 0, 7400, 8, 0
ZSD200916, 3066, 1535, 590817284.5, 29, 21, 49293.75, 2, 0
ZSD201007_2200C, 6, 3, 23300, 0, 0, 7900, 8, 0
ZSD201021, 4091, 226, 88372120.25, 3652, 6, 49028.75, 1, 0
ZSD201104_2200C, 6, 3, 29300, 0, 0, 9900, 8, 0
ZSD201118, 3826, 94, 42548313.25, 3640, 2, 49901.25, 1, 0
ZSD201202_2200C, 6, 3, 34700, 0, 0, 11700, 8, 0
ZSD201216, 197, 98, 68439160, 11, 5, 49970, 1, 0
ZSD210106_2200C, 6, 3, 40700, 0, 0, 13700, 8, 0
ZSD210120, 54, 27, 25477308.75, 2, 1, 50062.5, 2, 0
ZSD210217, 10, 5, 4616430, 0, 0, 50175, 1, 0
ZSD210317, 18, 9, 16187755, 2, 1, 502750, 50, 0
ZSD210421, 8, 4, 201500, 0, 0, 50375, 1, 0
ZSD210519, 2, 1, 201875, 0, 0, 0, 4, 0
ZSD210616, 2, 1, 505000, 1, 0, 0, 40, 0
ZSD210702, 1, 0, 0, 0, 0, 0, 0, 0
ZSD211215, 2, 1, 509500, 2, 2, 0, 30, 0
ZSE200602, 22, 11, 2279773.5, 0, 0, 221317.5, 5, 0
ZSE200617, 10, 5, 582407.25, 0, 0, 44381.25, 1, 0
ZSE200702, 12, 6, 1973714.75, 0, 0, 88252.125, 2, 0
ZSE200715, 4, 2, 87943.25, 0, 0, 43971.625, 1, 0
ZSE200804, 8, 4, 396616.5, 0, 0, 88154.5, 2, 0
ZSE200819, 2, 1, 44114.25, 0, 0, 0, 1, 0
ZSE200828, 6, 3, 485185, 0, 0, 220498.75, 5, 0
ZSE200916, 2, 1, 88285.5, 0, 0, 0, 2, 0
ZSE201216, 2, 1, 43906.25, 0, 0, 0, 1, 0
ZSY200605, 6, 3, 194915375, 0, 0, 52673750, 10, 0
ZSY200617, 28, 14, 1148599575, 0, 0, 6567912.5, 1, 0
ZSY200715, 8, 4, 1930548925, 0, 0, 477327000, 92.5, 0
ZSY200819, 6, 3, 21120750, 0, 0, 5293625, 1, 0
ZSY200916, 2, 1, 15709275, 0, 0, 0, 3, 0
ZSY201021, 2, 1, 163889250, 0, 0, 0, 31, 0
ZSY201216, 2, 1, 10591000, 0, 0, 0, 2, 0
