Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
ZSD210714, 0.00000000, 11.5, 0, 0, 0, 3.000000, 00:00:00:000, 00:00:00:000, 00:03:33.174, 0, 0, 0, 0, 1, 741352.500000, 0, 0
AHD210804, 0.00000000, 3, 0, 0, 0, 106.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210811, 0.00000000, 20, 0, 0, 0, 1987.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210825, 0.00000000, 5, 0, 0, 0, 200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210804, 0.00000000, 15.3333333333333, 0, 0, 0, 1137.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210811, 0.00000000, 14.75, 0, 0, 0, 843.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210825, 0.00000000, 25.1111111111111, 0.5, 0, 0, 2075.416666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210825, 0.00000000, 2, 0, 0, 0, 12.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210804, 0.00000000, 49.5, 0.514285714285715, 0, 0, 3420.238095, 00:00:00:000, 00:00:00:000, 00:01:14.837, 0, 0, 0, 0, 4, 6035875.000000, 0, 0
PBD210825, 0.00000000, 48, 0, 0, 0, 600.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND220518, 0.00000000, 5, 0, 0, 0, 34500.000000, 00:00:00:000, 00:00:00:000, 00:05:52.463, 0, 0, 0, 0, 2, 1433500.000000, 0, 0
ZSD210804, 0.00000000, 30, 0, 0, 0, 1728.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210811, 0.00000000, 10.5, 0, 0, 0, 221.875000, 00:00:00:000, 00:00:00:000, 10:51:27.480, 0, 0, 0, 0, 1, 297225.000000, 0, 0
ZSD210825, 0.00000000, 27.25, 0, 0, 0, 213.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220429, 0.00000000, 5.5, 0, 0, 0, 64171.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210901, 0.00000000, 20, 0, 0, 0, 1370.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210908, 0.00000000, 30.875, 0.833333333333333, 0, 0, 914.062500, 00:00:00:000, 00:00:00:000, 00:04:35.856, 0, 0, 0, 0, 3, 5157806.250000, 0, 0
CAD210908, 0.00000000, 38.3333333333333, 0.25, 0, 0, 1917.968750, 00:00:00:000, 00:00:00:000, 03:31:35.059, 0, 0, 0, 0, 3, 21745312.500000, 0, 0
NID210901, 0.00000000, 4, 2.05, 0, 0, 15.800000, 00:00:00:000, 00:00:00:000, 00:43:16.150, 0, 0, 0, 0, 1, 419716.320000, 0, 0
NID210908, 0.00000000, 1, 0, 0, 0, 59.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210901, 0.00000000, 1.5, 0, 0, 0, 49.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210908, 0.00000000, 6, 0, 0, 0, 90.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210908, 0.00000000, 3, 0, 0, 0, 825.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210922, 0.00000000, 6.35416666666667, 0, 0, 0, 7356.060605, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210908, 0.00000000, 6, 0, 0, 0, 97.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210922, 0.00000000, 45, 0, 0, 0, 4500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220531, 0.00000000, 5.5, 0, 0, 0, 64248.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD210617, 0.00000000, 5, 0, 0, 0, 79.650000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210617, 0.00000000, 85.4293615886978, 0.155532786885246, 0, 0, 1103.166598, 00:00:00:000, 00:00:00:000, 00:11:08.552, 0, 0, 0, 0, 267, 860290612.500000, 0, 0
CAD210617, 0.00000000, 74.8833071690215, 0.147762237762238, 0, 0, 752.856292, 00:00:00:000, 00:00:00:000, 00:14:45.755, 0, 0, 0, 0, 126, 943070562.500000, 0, 0
NAD210617, 0.00000000, 5, 0, 0, 0, 450.000000, 00:00:00:000, 00:00:00:000, 02:20:10.394, 0, 0, 0, 0, 1, 227150.000000, 0, 0
NID210617, 0.00000000, 63.8251582278481, 0.271410256410257, 0, 0, 235.350123, 00:00:00:000, 00:00:00:000, 00:11:29.168, 0, 0, 0, 0, 53, 228662112.000000, 0, 0
PBD210617, 0.00000000, 39.9374579124579, 0.152045454545455, 0, 0, 368.030092, 00:00:00:000, 00:00:00:000, 00:34:42.722, 0, 0, 0, 0, 83, 125444062.500000, 0, 0
SND210617, 0.00000000, 12.5012195121951, 2, 0, 0, 104.410569, 00:00:00:000, 00:00:00:000, 00:20:04.609, 0, 0, 0, 0, 77, 55478625.000000, 0, 0
ZSD210617, 0.00000000, 40.0330323502663, 0.201686046511628, 0, 0, 110.595437, 00:00:00:000, 00:00:00:000, 00:10:53.659, 0, 0, 0, 0, 121, 228093937.500000, 0, 0
AAD210618, 0.00000000, 5, 0, 0, 0, 79.650000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210618, 6.86000000, 12.8692009542112, 5.14422125181818, 1, 3, 158005.203076, 00:00:00.000, 00:00:00.001, 00:29:02.036, 0, 0, 0, 0, 361, 966739984.500000, 0, 0
CAD210618, 8.91263636, 2.7831163140583, 6.23166318871881, 21, 36, 611181.263424, 00:00:00.145, 00:00:00.001, 00:22:43.716, 0, 0, 0, 0, 335, 1150684632.750000, 0, 0
NAD210618, 0.00000000, 3, 0, 1, 2, 22058.952941, 00:00:00.002, 00:00:00.002, 02:20:10.394, 0, 0, 0, 0, 1, 227225.000000, 0, 0
NID210618, 243.45658914, 4.09049560438101, 24.3278730275888, 13, 9, 391865.449743, 00:00:01.380, 00:00:00.001, 00:59:04.347, 0, 0, 0, 0, 147, 298006627.380000, 0, 0
PBD210618, 5.73037037, 14.6531723404304, 2.02893617021368, 1, 1, 70085.829397, 00:00:00.965, 00:00:00.001, 00:54:57.633, 0, 0, 0, 0, 110, 132729080.250000, 0, 0
SND210618, 329.18617021, 2.02639132923642, 651.980861809589, 0, 0, 170802.052024, 00:00:00.000, 00:00:00.001, 00:28:39.138, 0, 0, 0, 0, 98, 61233952.500000, 0, 0
ZSD210618, 12.09283582, 3.35292780091428, 4.98591020123376, 5, 0, 188842.572769, 00:00:00.896, 00:00:00.002, 00:22:11.402, 0, 0, 0, 0, 228, 295376795.750000, 0, 0
COD210618, 0.00000000, 2.35, 2875, 1, 0, 79352.380952, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210622, 0.00000000, 19.3809523809524, 0.674210526315789, 0, 0, 111.959294, 00:00:00:000, 00:00:00:000, 00:58:20.204, 0, 0, 0, 0, 13, 18841316.500000, 0, 0
CAD210622, 0.00000000, 13.5952380952381, 0, 0, 0, 536.112500, 00:00:00:000, 00:00:00:000, 01:08:16.146, 0, 0, 0, 0, 3, 5703771.750000, 0, 0
NID210621, 0.00000000, 47.6634615384615, 1.09727272727273, 0, 0, 236.427500, 00:00:00:000, 00:00:00:000, 00:59:40.565, 0, 0, 0, 0, 8, 24105769.800000, 0, 0
NID210622, 0.00000000, 31.25, 1.92, 0, 0, 313.146666, 00:00:00:000, 00:00:00:000, 01:15:38.474, 0, 0, 0, 0, 1, 104862.480000, 0, 0
SND210622, 0.00000000, 2, 0, 0, 0, 960.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210622, 0.00000000, 15.5, 0.625, 0, 0, 242.291666, 00:00:00:000, 00:00:00:000, 00:09:06.877, 0, 0, 0, 0, 1, 889680.000000, 0, 0
AHD210621, 0.00000000, 26.8515205724508, 4.668, 0, 0, 871.536458, 00:00:00:000, 00:00:00:000, 00:32:45.902, 0, 0, 0, 0, 19, 33459130.000000, 0, 0
CAD210621, 0.00000000, 41.8606811145511, 0.362941176470588, 0, 0, 1596.469736, 00:00:00:000, 00:00:00:000, 00:40:51.313, 0, 0, 0, 0, 9, 53587106.250000, 0, 0
PBD210621, 0.00000000, 17.0252100840336, 0.696470588235294, 0, 0, 611.757936, 00:00:00:000, 00:00:00:000, 03:54:24.513, 0, 0, 0, 0, 6, 3960886.500000, 0, 0
SND210621, 0.00000000, 2.75, 0, 0, 0, 113.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210621, 0.00000000, 27.6111595466434, 0.509677419354839, 0, 0, 127.352477, 00:00:00:000, 00:00:00:000, 00:38:53.231, 0, 0, 0, 0, 9, 11432785.000000, 0, 0
AHD210624, 0.00000000, 24.6973684210526, 2.26875, 0, 0, 484.987318, 00:00:00:000, 00:00:00:000, 02:34:42.338, 0, 0, 0, 0, 11, 11664436.500000, 0, 0
CAD210624, 0.00000000, 9.5, 0, 0, 0, 3324.750000, 00:00:00:000, 00:00:00:000, 00:11:50.331, 0, 0, 0, 0, 1, 2609279.750000, 0, 0
NID210624, 0.00000000, 38.75, 0, 0, 0, 160.000000, 00:00:00:000, 00:00:00:000, 00:01:21.683, 0, 0, 0, 0, 4, 20955144.000000, 0, 0
PBD210624, 0.00000000, 25, 0, 0, 0, 2937.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210624, 0.00000000, 5, 0, 0, 0, 2500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210624, 0.00000000, 5.16666666666667, 0, 0, 0, 147.812500, 00:00:00:000, 00:00:00:000, 00:39:44.431, 0, 0, 0, 0, 2, 741405.000000, 0, 0
AHD210625, 0.00000000, 32.8142857142857, 0, 0, 0, 1325.937500, 00:00:00:000, 00:00:00:000, 00:34:55.694, 0, 0, 0, 0, 17, 46613585.500000, 0, 0
CAD210625, 0.00000000, 33.5625, 0, 0, 0, 2203.750000, 00:00:00:000, 00:00:00:000, 01:50:03.685, 0, 0, 0, 0, 5, 19988825.000000, 0, 0
NID210625, 0.00000000, 16.9166666666667, 2.12, 0, 0, 298.060000, 00:00:00:000, 00:00:00:000, 07:49:05.725, 0, 0, 0, 0, 4, 5811830.400000, 0, 0
PBD210625, 0.00000000, 20, 0, 0, 0, 712.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210625, 0.00000000, 5, 0, 0, 0, 2500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210625, 0.00000000, 12, 0, 0, 0, 135.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210629, 0.00000000, 33.3333333333333, 0, 0, 0, 2042.000000, 00:00:00:000, 00:00:00:000, 00:02:31.865, 0, 0, 0, 0, 12, 32090381.250000, 0, 0
CAD210629, 0.00000000, 37, 0, 0, 0, 3600.694444, 00:00:00:000, 00:00:00:000, 00:12:48.310, 0, 0, 0, 0, 1, 9539250.000000, 0, 0
NID210629, 0.00000000, 12.5, 0, 0, 0, 316.200000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210701, 0.00000000, 23.7142857142857, 0, 0, 0, 717.964285, 00:00:00:000, 00:00:00:000, 00:26:39.100, 0, 0, 0, 0, 5, 3043725.000000, 0, 0
CAD210701, 0.00000000, 14.3333333333333, 0.0800000000000001, 0, 0, 1116.937500, 00:00:00:000, 00:00:00:000, 00:09:07.476, 0, 0, 0, 0, 1, 4033993.750000, 0, 0
PBD210701, 0.00000000, 20, 0, 0, 0, 712.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210701, 0.00000000, 2, 0, 0, 0, 400.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210701, 0.00000000, 8.5, 0, 0, 0, 150.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220630, 0.00000000, 1, 0, 0, 0, 8800.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210706, 0.00000000, 29.5357142857143, 0, 0, 0, 2223.453125, 00:00:00:000, 00:00:00:000, 00:09:41.914, 0, 0, 0, 0, 6, 14429645.000000, 0, 0
CAD210706, 0.00000000, 14, 0.13, 0, 0, 407.437500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210706, 0.00000000, 15, 0, 0, 0, 360.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210706, 0.00000000, 7, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210706, 0.00000000, 28.8125, 0, 0, 0, 355.416666, 00:00:00:000, 00:00:00:000, 00:41:51.901, 0, 0, 0, 0, 3, 1780830.000000, 0, 0
AHD210708, 0.00000000, 57, 0, 0, 0, 625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210708, 0.00000000, 11.5625, 0.13, 0, 0, 567.390625, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210708, 0.00000000, 10, 0, 0, 0, 272.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210708, 0.00000000, 12, 0, 0, 0, 180.000000, 00:00:00:000, 00:00:00:000, 11:03:28.245, 0, 0, 0, 0, 1, 889395.000000, 0, 0
AHD210709, 0.00000000, 15, 0, 0, 0, 62.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210709, 0.00000000, 1.75, 0.53, 0, 0, 58.458333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210709, 0.00000000, 1, 0, 0, 0, 171.870000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210709, 0.00000000, 10, 0, 0, 0, 100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210709, 0.00000000, 2, 0, 0, 0, 17.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210712, 0.00000000, 16.4166666666667, 1.64, 0, 0, 529.690476, 00:00:00:000, 00:00:00:000, 02:13:23.660, 0, 0, 0, 0, 1, 858287.500000, 0, 0
CAD210712, 0.00000000, 5, 0, 0, 0, 97.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210712, 0.00000000, 5.33333333333333, 0, 0, 0, 71.666666, 00:00:00:000, 00:00:00:000, 11:03:28.245, 0, 0, 0, 0, 1, 889575.000000, 0, 0
AHD210713, 0.00000000, 65, 0, 0, 0, 12208.333333, 00:00:00:000, 00:00:00:000, 00:01:23.823, 0, 0, 0, 0, 1, 6092400.000000, 0, 0
CAD210713, 0.00000000, 4.41666666666667, 0.53, 0, 0, 121.843750, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210713, 0.00000000, 3, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210715, 0.00000000, 14.0119047619048, 1.9, 0, 0, 385.625000, 00:00:00:000, 00:00:00:000, 01:56:31.255, 0, 0, 0, 0, 1, 615222.500000, 0, 0
CAD210715, 0.00000000, 11.125, 0, 0, 0, 431.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210715, 0.00000000, 3, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210715, 0.00000000, 13, 0, 0, 0, 6.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210716, 0.00000000, 27.5, 1.368, 0, 0, 592.738095, 00:00:00:000, 00:00:00:000, 00:44:32.279, 0, 0, 0, 0, 5, 13085588.500000, 0, 0
CAD210716, 0.00000000, 29.2, 0.5, 0, 0, 678.720238, 00:00:00:000, 00:00:00:000, 02:49:02.821, 0, 0, 0, 0, 2, 46050100.000000, 0, 0
ZSD210716, 0.00000000, 7.5, 0, 0, 0, 91.250000, 00:00:00:000, 00:00:00:000, 00:03:33.174, 0, 0, 0, 0, 1, 741340.000000, 0, 0
AHD210719, 0.00000000, 11.5, 0, 0, 0, 350.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210719, 0.00000000, 36.9679487179487, 0.541666666666667, 0, 0, 1827.467105, 00:00:00:000, 00:00:00:000, 03:14:08.490, 0, 0, 0, 0, 3, 65352262.500000, 0, 0
ZSD210719, 0.00000000, 15.6666666666667, 0, 0, 0, 105.000000, 00:00:00:000, 00:00:00:000, 05:33:06.911, 0, 0, 0, 0, 2, 2001981.250000, 0, 0
AHD210720, 0.00000000, 24, 1, 0, 0, 237.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210720, 0.00000000, 2, 0, 0, 0, 25.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210720, 0.00000000, 1, 0, 0, 0, 150.420000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210720, 0.00000000, 6, 0, 0, 0, 450.000000, 00:00:00:000, 00:00:00:000, 11:03:04.192, 0, 0, 0, 0, 1, 444862.500000, 0, 0
CAD210722, 0.00000000, 27.5, 0, 0, 0, 87.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210722, 0.00000000, 36.8, 0, 0, 0, 275.625000, 00:00:00:000, 00:00:00:000, 07:16:56.147, 0, 0, 0, 0, 1, 1479802.500000, 0, 0
CAD210723, 0.00000000, 17.75, 0, 0, 0, 268.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210723, 0.00000000, 1, 0, 0, 0, 6.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210723, 0.00000000, 1, 0, 0, 0, 274.000000, 00:00:00:000, 00:00:00:000, 02:16:11.825, 0, 0, 0, 0, 1, 54307.250000, 0, 0
SND210723, 0.00000000, 3.875, 150, 0, 0, 4150.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210723, 0.00000000, 50, 0, 0, 0, 1250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210726, 0.00000000, 24.5, 0, 0, 0, 1240.593750, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210726, 0.00000000, 27, 0, 0, 0, 759.375000, 00:00:00:000, 00:00:00:000, 07:16:56.147, 0, 0, 0, 0, 1, 1480545.000000, 0, 0
SND210726, 0.00000000, 2, 0, 0, 0, 12000.000000, 00:00:00:000, 00:00:00:000, 07:17:36.736, 0, 0, 0, 0, 1, 325700.000000, 0, 0
ZSD210726, 0.00000000, 21.5, 0, 0, 0, 786.875000, 00:00:00:000, 00:00:00:000, 00:17:11.439, 0, 0, 0, 0, 1, 592882.000000, 0, 0
AHD210727, 0.00000000, 30, 0, 0, 0, 1893.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210727, 0.00000000, 19.25, 0, 0, 0, 181.218750, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210727, 0.00000000, 16.5, 0, 0, 0, 95.625000, 00:00:00:000, 00:00:00:000, 00:17:11.439, 0, 0, 0, 0, 1, 592942.000000, 0, 0
AHD210729, 0.00000000, 30, 0.99, 0, 0, 1485.000000, 00:00:00:000, 00:00:00:000, 03:49:28.296, 0, 0, 0, 0, 1, 2447240.000000, 0, 0
CAD210729, 0.00000000, 3.33333333333333, 0, 0, 0, 75.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210729, 0.00000000, 45, 0, 0, 0, 1634.375000, 00:00:00:000, 00:00:00:000, 00:00:09.822, 0, 0, 0, 0, 2, 2742187.500000, 0, 0
ZSD210729, 0.00000000, 16.5, 0, 0, 0, 193.500000, 00:00:00:000, 00:00:00:000, 00:04:37.454, 0, 0, 0, 0, 1, 1929083.000000, 0, 0
AHD210730, 0.00000000, 3, 0, 0, 0, 106.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210730, 0.00000000, 7, 0, 0, 0, 350.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210730, 0.00000000, 2.66666666666667, 0, 0, 0, 4500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND211103, 0.00000000, 10, 0, 0, 0, 61428.571428, 00:00:00:000, 00:00:00:000, 06:47:00.007, 0, 0, 0, 0, 1, 1529000.000000, 0, 0
AHD210805, 0.00000000, 30, 0.99, 0, 0, 1245.000000, 00:00:00:000, 00:00:00:000, 03:49:28.296, 0, 0, 0, 0, 1, 2449230.000000, 0, 0
CAD210805, 0.00000000, 9.75, 0, 0, 0, 614.843750, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210805, 0.00000000, 10, 0, 0, 0, 532.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210806, 0.00000000, 100, 0, 0, 0, 4975.000000, 00:00:00:000, 00:00:00:000, 00:19:00.510, 0, 0, 0, 0, 5, 30621875.000000, 0, 0
CAD210806, 0.00000000, 17, 0, 0, 0, 1360.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210806, 0.00000000, 9, 0, 0, 0, 203.700000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210806, 0.00000000, 28.4, 0, 0, 0, 1265.000000, 00:00:00:000, 00:00:00:000, 08:22:18.835, 0, 0, 0, 0, 4, 3419337.500000, 0, 0
CAD210810, 0.00000000, 16.9821428571429, 2.25, 0, 0, 1615.885416, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210810, 0.00000000, 1, 0, 0, 0, 6.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210812, 0.00000000, 12, 0, 0, 0, 75.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210812, 0.00000000, 10, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210813, 0.00000000, 22.4, 0.25, 0, 0, 869.041666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210813, 0.00000000, 25, 0, 0, 0, 525.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210813, 0.00000000, 10, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210813, 0.00000000, 9.5, 0, 0, 0, 134.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AGD210618, 0.00000000, 1, 0.0171134053101127, 42874, 0, 138370.771743, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AUD210618, 0.00000000, 1, 0.352021226543229, 75795, 0, 185330.579339, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210817, 0.00000000, 35, 0.25, 0, 0, 709.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210817, 0.00000000, 24.7, 0.55, 0, 0, 30.300000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210817, 0.00000000, 9, 0, 0, 0, 150.000000, 00:00:00:000, 00:00:00:000, 10:51:27.480, 0, 0, 0, 0, 1, 297350.000000, 0, 0
AHD210819, 0.00000000, 12.25, 1.5, 0, 0, 18.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
