Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
PBD210412, 17, 8, 410412.5, 0, 0, 51300, 1, 0
PBD210415, 4, 2, 878287.5, 1, 0, 439143.75, 7, 0
PBD210419, 7, 3, 154527.25, 0, 0, 51375, 1, 0
PBD210420, 14, 7, 7108789.75, 5, 0, 770625, 17.5, 0
PBD210421, 548, 296, 562418789.5, 41, 37, 517500, 1, 0
PBD210422, 2, 1, 360500, 1, 0, 0, 7, 0
PBD210426, 12, 6, 1389867, 1, 0, 230997.75, 4, 0
PBD210427, 18, 9, 2482153.5, 3, 0, 207196, 4, 0
PBD210428, 14, 7, 929198.75, 2, 0, 103227.5, 2, 0
PBD210429, 26, 13, 4124789.5, 0, 0, 207245, 4, 0
PBD210430, 4, 2, 2426745.5, 0, 0, 1213372.75, 23.5, 0
PBD210504, 29, 14, 5215749, 2, 0, 180340.625, 3, 0
PBD210505, 34, 15, 4902717, 3, 3, 206500, 5, 0
PBD210507, 14992, 4485, 412745694, 7238, 2572, 51737.5, 1, 0
PBD210519, 341, 177, 262758552, 16, 10, 233147.5, 1, 0
PBD210602, 4, 2, 673975, 0, 0, 336987.5, 6.5, 0
PBD210609, 2, 1, 513500, 0, 0, 0, 10, 0
PBD210616, 2014, 220, 43662914.25, 1583, 4, 51660, 1, 0
PBD210702, 2, 1, 415500, 0, 0, 0, 8, 0
PBD210721, 22, 11, 3693626.25, 1, 0, 468225, 10, 0
PBD210818, 12, 6, 5772105, 2, 0, 518912.5, 26, 0
PBD210915, 20, 10, 7876562.5, 2, 0, 260850, 9, 0
PBD211020, 2, 1, 52237.5, 1, 0, 0, 1, 0
PBD211117, 26, 13, 6641771.25, 1, 0, 52306.25, 1, 0
PBD211215, 2, 1, 1250700, 0, 0, 0, 50, 0
PBD220119, 14, 7, 2777402.5, 0, 0, 52416.25, 1, 0
PBD220216, 6, 3, 4196000, 0, 0, 1625950, 31, 0
PBD220316, 6, 3, 4830687.5, 0, 0, 1627693.75, 31, 0
PBD220615, 8, 4, 1052625, 0, 0, 263156.25, 5, 0
PBD221221, 8, 4, 1060000, 0, 0, 265000, 5, 0
PBD230621, 16, 6, 27285000, 0, 0, 6687500, 125, 0
PBD231220, 16, 6, 27285000, 0, 0, 6687500, 125, 0
PBE210209, 2, 1, 168814, 0, 0, 0, 4, 0
PBE210210, 2, 1, 1279935, 0, 0, 0, 30, 0
PBE210302, 2, 1, 42047.25, 0, 0, 0, 1, 0
PBE210317, 2, 1, 857120, 0, 0, 0, 20, 0
PBE210331, 2, 1, 341496, 0, 0, 0, 8, 0
PBE210422, 2, 1, 42638, 0, 0, 0, 1, 0
PBE210507, 4, 2, 1453565.5, 0, 0, 726782.75, 17, 0
PBE210519, 2, 1, 42850, 0, 0, 0, 1, 0
PBS210318, 4, 2, 150673.5, 0, 0, 75336.75, 2, 0
PBS210505, 12, 6, 226175, 0, 0, 37712.5, 1, 0
PBS210818, 2, 1, 113591.25, 0, 0, 0, 3, 0
SCD210226, 76, 21, 157050, 79, 66, 4115, 1, 0
SCD210331, 162, 73, 570410, 250, 179, 4285, 1, 0
SCD210430, 57, 12, 132740, 65, 74, 4270, 1, 0
SCD210528, 46, 7, 29615, 68, 70, 4225, 1, 0
SCD210630, 57, 15, 63270, 99, 69, 4210, 1, 0
SCD210730, 40, 8, 33540, 43, 40, 4180, 1, 0
SCD210831, 28, 2, 8390, 20, 38, 4195, 4, 0
SCD210930, 53, 2, 8100, 48, 55, 4050, 1, 0
SCD211029, 50, 0, 0, 50, 40, 0, 1, 0
SCD211130, 63, 0, 0, 63, 39, 0, 1, 0
SCD211231, 55, 0, 0, 55, 31, 0, 1, 0
SCD220131, 53, 0, 0, 53, 43, 0, 1, 0
SCD220228, 65, 14, 53990, 41, 52, 3830, 1, 0
SCD220331, 53, 6, 22920, 43, 33, 3820, 1, 0
SND210209, 83, 61, 41948400, 7, 21, 479700, 5, 0
SND210210, 161, 103, 58165977.4, 25, 39, 361485, 1, 0
SND210211, 13, 8, 4068947.85, 13, 12, 299750, 5, 0
SND210212, 6, 3, 3954025, 10, 4, 1437600, 5, 0
SND210216, 6, 3, 2270820, 8, 3, 477660, 5, 0
SND210217, 117, 66, 28110335, 17, 26, 359250, 1, 0
SND210219, 19, 11, 5584735, 2, 7, 356640, 3, 0
SND210222, 2, 1, 474370, 1, 4, 0, 4, 0
SND210223, 4, 2, 830010, 0, 0, 415005, 5, 0
SND210224, 10, 5, 2253865, 0, 0, 357825, 3, 0
SND210225, 6, 3, 1304865, 1, 0, 357795, 3, 0
SND210226, 13, 7, 3204960, 0, 1, 357750, 3.5, 0
SND210301, 6, 3, 954520, 0, 0, 356925, 3, 0
SND210302, 14, 10, 4737730, 0, 0, 473897.5, 3, 0
SND210303, 15, 14, 6857375, 2, 2, 589525, 5, 0
SND210304, 2, 1, 356820, 0, 0, 0, 4, 0
SND210305, 4, 2, 712830, 0, 0, 356415, 3, 0
SND210308, 14, 7, 2128627, 1, 0, 356700, 3, 0
SND210309, 8, 4, 1305717.2, 0, 2, 357045, 3, 0
SND210310, 21, 12, 5181018.9, 1, 1, 354578.55, 3, 0
SND210311, 11, 6, 5436884, 0, 0, 1180728.5, 10, 0
SND210312, 6, 3, 1305488.5, 1, 0, 357330, 3, 0
SND210315, 6, 3, 1893950, 2, 7, 357075, 5, 0
SND210316, 18, 9, 4250478.25, 2, 1, 356925, 3, 0
SND210317, 112, 56, 52609597.5, 18, 19, 354165, 5, 0
SND210322, 2, 1, 1175628.5, 1, 2, 0, 10, 0
SND210324, 7, 3, 351352.15, 0, 0, 117147.15, 1, 0
SND210329, 6, 3, 350690, 0, 0, 116860, 1, 0
SND210406, 2, 1, 583850, 0, 0, 0, 5, 0
SND210407, 10, 3, 349645.65, 0, 0, 116548.55, 1, 0
SND210408, 2, 1, 580600, 0, 0, 0, 5, 0
SND210412, 15, 6, 2101586.5, 0, 0, 408433.95, 3, 0
SND210413, 10, 4, 1048165.65, 0, 0, 291157.125, 3, 0
SND210414, 8, 4, 1400645.8, 0, 0, 408242.175, 3.5, 0
SND210415, 7, 3, 349260, 1, 0, 116420, 1, 0
SND210419, 9, 4, 930960, 0, 0, 232740, 2, 0
SND210421, 156, 87, 85218562.55, 20, 23, 581375, 1, 0
SND210422, 6, 3, 1046730, 0, 0, 347970, 3, 0
SND210426, 15, 7, 3474488.3, 3, 3, 468000, 4, 0
SND210427, 7, 3, 347074.95, 0, 0, 115806.65, 1, 0
SND210428, 8, 4, 1043800.05, 1, 4, 289043.35, 3, 0
SND210429, 18, 9, 4285485, 4, 7, 577000, 5, 0
SND210430, 6, 3, 461520, 1, 0, 230760, 2, 0
SND210504, 2, 1, 231800, 1, 0, 0, 2, 0
SND210505, 20, 13, 8336125, 0, 4, 576750, 5, 0
SND210507, 3249, 414, 96475247.5, 2478, 1901, 115675, 1, 0
SND210519, 305, 165, 99335229.75, 8, 27, 231323.15, 1, 0
SND210616, 66, 36, 10216750, 7, 8, 229450, 2, 0
SND210721, 20, 11, 5145625, 1, 5, 570375, 5, 0
SNE210209, 2, 1, 199400, 0, 0, 0, 2, 0
SNE210210, 2, 1, 200400, 0, 0, 0, 2, 0
SNE210216, 4, 2, 198035.3, 0, 0, 99017.65, 1, 0
SNE210217, 8, 4, 801147.3, 0, 0, 200282.65, 2, 0
SNE210310, 2, 1, 977250, 0, 0, 0, 10, 0
SNE210408, 2, 1, 481750, 0, 0, 0, 5, 0
SNE210507, 2, 1, 192670, 0, 0, 0, 2, 0
SNE210519, 6, 3, 671008.05, 0, 0, 192240.7, 2, 0
SNE210616, 2, 1, 191284.9, 0, 0, 0, 2, 0
SRD210226, 59, 14, 263830, 63, 33, 5990, 1, 0
SRD210331, 125, 43, 834321, 273, 164, 6095, 1, 0
SRD210430, 62, 13, 223840, 91, 53, 18156, 1, 0
SRD210528, 78, 22, 269802, 93, 107, 5995, 1, 0
SRD210630, 40, 8, 47778, 71, 71, 5970, 1, 0
SRD210730, 46, 8, 347666, 63, 44, 38980.5, 1, 0
SRD210831, 40, 9, 65020, 23, 39, 5910, 1.5, 0
SRD210930, 63, 14, 233420, 37, 58, 5850, 1, 0
SRD211029, 48, 4, 23140, 39, 58, 5785, 1, 0
SRD211130, 55, 7, 57396, 40, 57, 5742, 1, 0
SRD211231, 44, 0, 0, 43, 78, 0, 1, 0
SRD220131, 46, 0, 0, 45, 70, 0, 1, 0
SRD220228, 49, 0, 0, 47, 66, 0, 1, 0
SRD220331, 61, 9, 50220, 43, 45, 5580, 1, 0
SRD220429, 2, 0, 0, 1, 0, 0, 4, 0
ZSD210209, 154, 126, 284412437.5, 6, 40, 856862.5, 20, 0
ZSD210210, 464, 308, 353905542.75, 47, 70, 527380, 2, 0
ZSD210211, 22, 11, 3572928, 1, 1, 133050, 4, 0
ZSD210212, 8, 4, 266060, 0, 0, 66515, 1, 0
ZSD210217, 613, 321, 383374589.75, 18, 16, 263260, 2, 0
ZSD210219, 2, 1, 1975770, 1, 2, 0, 50, 0
ZSD210222, 14, 7, 1128750, 0, 0, 66575, 1, 0
ZSD210223, 6, 3, 1324652.75, 0, 0, 133000, 2, 0
ZSD210225, 4, 2, 131722.5, 0, 0, 65861.25, 1, 0
ZSD210226, 12, 6, 5975499, 1, 0, 929367, 12, 0
ZSD210301, 2, 0, 0, 0, 0, 0, 12, 0
ZSD210302, 10, 5, 395770, 0, 0, 65892.5, 1, 0
ZSD210303, 6, 3, 989953.75, 1, 0, 264425, 4, 0
ZSD210303_2500P, 4, 2, 56250, 0, 0, 28125, 100, 0
ZSD210303_2550P, 2, 1, 900, 0, 0, 0, 2, 0
ZSD210303_2600C, 8, 4, 37750, 0, 0, 9437.5, 5, 0
ZSD210303_2600P, 8, 4, 19000, 0, 0, 4750, 5, 0
ZSD210303_2650P, 2, 1, 2750, 0, 0, 0, 2, 0
ZSD210303_2725C, 10, 5, 35875, 0, 0, 7175, 7, 0
ZSD210303_2750C, 4, 2, 2150, 0, 0, 1075, 2, 0
ZSD210303_2775C, 4, 2, 13475, 0, 0, 6737.5, 11, 0
ZSD210304, 2, 1, 133000, 0, 0, 0, 2, 0
ZSD210309, 4, 2, 5600604, 0, 0, 2800302, 42, 0
ZSD210310, 2, 1, 1600104, 0, 0, 0, 24, 0
ZSD210311, 2, 1, 800202, 0, 0, 0, 12, 0
ZSD210317, 1875, 947, 1439023319.25, 34, 28, 132455, 2, 0
ZSD210322, 8, 4, 1793892, 1, 0, 331593.75, 5, 0
ZSD210323, 10, 5, 1390801.25, 0, 0, 331375, 5, 0
ZSD210324, 6, 3, 397336.5, 2, 0, 132550, 2, 0
ZSD210406, 6, 3, 4232605, 1, 0, 1983615, 30, 0
ZSD210407, 2, 1, 2666000, 1, 0, 0, 40, 0
ZSD210407_2550P, 2, 1, 12750, 0, 0, 0, 10, 0
ZSD210407_2750C, 6, 3, 222000, 0, 0, 74000, 40, 0
ZSD210407_3000C, 6, 3, 48000, 0, 0, 16000, 40, 0
ZSD210408, 12, 6, 2183329.5, 0, 0, 231923.75, 3.5, 0
ZSD210412, 12, 6, 3180237.5, 0, 0, 331968.75, 5, 0
ZSD210413, 10, 5, 1060963.25, 0, 0, 264663, 4, 0
ZSD210415, 4, 2, 794064, 0, 0, 397032, 6, 0
ZSD210419, 16, 8, 1062212.25, 3, 0, 132791.25, 2, 0
ZSD210420, 12, 6, 4193147.5, 0, 0, 698858.75, 10.5, 0
ZSD210421, 1299, 669, 884270128.5, 41, 30, 67000, 2, 0
ZSD210422, 8, 4, 530882.5, 0, 0, 132817.5, 2, 0
ZSD210426, 12, 6, 2981753, 1, 0, 497106.25, 8, 0
ZSD210427, 74, 37, 30026607.5, 3, 2, 661962.5, 10, 0
ZSD210428, 34, 17, 7803100, 1, 0, 66575, 1, 0
ZSD210429, 88, 44, 9750318.75, 5, 9, 66525, 2, 0
ZSD210430, 94, 47, 49488757.5, 3, 2, 199575, 4, 0
ZSD210504, 148, 76, 101236477.75, 11, 10, 265881, 4, 0
ZSD210505, 128, 66, 70851772.5, 10, 6, 332423.75, 5, 0
ZSD210507, 44484, 10120, 1179505491.5, 27727, 9929, 66675, 1, 0
ZSD210519, 1087, 547, 753727287.75, 49, 20, 199012.5, 1, 0
ZSD210616, 4551, 792, 422384548.5, 3015, 28, 67283.75, 1, 0
ZSD210721, 320, 158, 267878076.25, 13, 12, 133135, 2, 0
ZSD210818, 141, 69, 101533483.25, 6, 1, 133285, 2, 0
ZSD210901_2900C, 4, 2, 150000, 0, 0, 75000, 40, 0
ZSD210915, 348, 171, 191006158.75, 5, 4, 133462.5, 2, 0
ZSD211020, 10, 5, 37679455, 3, 0, 4009125, 100, 0
ZSD211117, 40, 20, 24741897, 0, 0, 334212.5, 4, 0
ZSD211215, 294, 147, 51823911.25, 17, 12, 67276.25, 1, 0
ZSD220119, 4, 2, 6291537.5, 0, 0, 3145768.75, 47, 0
ZSD220216, 2, 1, 3080562.5, 0, 0, 0, 46, 0
ZSD220316, 15, 7, 52939500, 2, 2, 6700250, 100, 0
ZSD220615, 2, 1, 1679531.25, 6, 7, 0, 50, 0
ZSE210210, 4, 2, 329314.5, 0, 0, 164657.25, 3, 0
ZSE210217, 6, 3, 772527.5, 0, 0, 164760, 3, 0
ZSE210226, 4, 2, 109818.75, 0, 0, 54909.375, 1, 0
ZSE210317, 2, 1, 553537.5, 0, 0, 0, 10, 0
ZSE210421, 4, 2, 277490, 0, 0, 138745, 2.5, 0
ZSE210507, 4, 2, 275909.5, 0, 0, 137954.75, 2.5, 0
ZSE210721, 2, 1, 55800, 0, 0, 0, 1, 0
ZSE220119, 2, 1, 165605.25, 0, 0, 0, 3, 0
ZSS210217, 2, 1, 48251.5, 0, 0, 0, 1, 0
