Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
PBE210715, 1667.78, 1667.78, 1667.78, 1667.78
PBE210721, 1678.3333, 1677.25, 1681, 1674
SCD210528, 459.1737, 456.8016, 468, 450
SCD210630, 465, 465, 465, 465
SCD210730, 459.6667, 459.6667, 461, 459
SCD210831, 471.125, 475.5833, 484.5, 467
SCD210930, 459.5, 459.5, 459.5, 459.5
SND210416, 27696, 27696, 27696, 27696
SND210419, 27077.9003, 27450.6796, 28000, 20050
SND210421, 27708.5733, 27677.1148, 28141, 27500
SND210422, 27726, 27768.25, 27813, 27588
SND210423, 20821, 20821, 20821, 20821
SND210426, 27423.25, 27416.6667, 27578, 27252
SND210428, 27276.67, 27276.67, 27276.67, 27276.67
SND210430, 27185, 27185, 27320, 27050
SND210504, 27075, 27075, 27075, 27075
SND210505, 27605.5, 27452, 28066, 27145
SND210510, 27385.75, 27385.75, 27425, 27270
SND210517, 27399.3333, 27399.3333, 27400, 27398
SND210519, 27343.8044, 27405.2689, 27813, 26092
SND210524, 26780, 26762, 26870, 26600
SND210525, 27100, 27100, 27100, 27100
SND210602, 24900.6667, 24434.4, 27232, 23735
SND210603, 26795, 26795, 26875, 26715
SND210616, 26778.4858, 26745.4808, 27164, 26250
SND210617, 26596.5, 26593.6667, 26605, 26588
SND210618, 26182.5, 26182.5, 26250, 26115
SND210625, 26080, 26065, 26090, 26040
SND210701, 26243.9529, 26259.4362, 26378.67, 26105
SND210706, 26412, 26395.6364, 26432, 26392
SND210712, 26255, 26255, 26255, 26255
SND210713, 26100, 26100, 26100, 26100
SND210714, 26099.4444, 26092.7273, 26360, 25965
SND210715, 26209.2684, 26238.7261, 26470, 25950
SND210721, 26288.8176, 26286.9439, 26625, 25960
SND210818, 26006.4969, 25945.1475, 26110.55, 25685
SND210915, 25639.8667, 25666.5584, 25829, 25415
SND211117, 25015, 25015, 25015, 25015
SNE210421, 23183.56, 23183.56, 23183.56, 23183.56
SNE210519, 22558.56, 22558.56, 22558.56, 22558.56
SNE210616, 22182.26, 22182.26, 22182.26, 22182.26
SNE211020, 20898, 20898, 20898, 20898
SNE211117, 20714.5, 20693.2, 20750, 20679
SNE211215, 20498, 20498, 20498, 20498
SNE220119, 20348, 20348, 20348, 20348
SNE220420, 20000, 20000, 20000, 20000
UPD210831, 446.5, 446.5, 446.5, 446.5
UPD210930, 444, 444, 444, 444
UPD211029, 436, 436, 436, 436
UPD211130, 433.5, 433.5, 433.5, 433.5
ZSD210416, 2789.5, 2789.5, 2789.5, 2789.5
ZSD210419, 2805.4854, 2801.4508, 2844.75, 2790.55
ZSD210420, 2807.27, 2810.5297, 2843.43, 2754.5
ZSD210421, 2806.2013, 2813.7213, 2862.25, 2567
ZSD210422, 2840.195, 2843.7235, 2844.2, 2805.75
ZSD210426, 2828.9113, 2838.3198, 2845.75, 2812.25
ZSD210427, 2844.9833, 2843.04, 2846, 2834
ZSD210428, 2830.742, 2835.5934, 2850.75, 2820.98
ZSD210429, 2837.74, 2836.1371, 2847, 2822.96
ZSD210430, 2811.3075, 2808.4038, 2832.98, 2782.5
ZSD210504, 2848.1159, 2848.9528, 2849.75, 2824.37
ZSD210505, 2820, 2820, 2820, 2820
ZSD210505_2700P, 19.5214, 21.2725, 21.63, 15
ZSD210505_2750P, 26, 26, 26, 26
ZSD210505_2800P, 46.6783, 46.9318, 52.65, 39.24
ZSD210505_2975C, 17.5, 17.5, 17.5, 17.5
ZSD210505_3000C, 9.955, 9.955, 10.08, 9.83
ZSD210510, 2830.8333, 2824.0714, 2850.5, 2819
ZSD210511, 2852.8833, 2852.8955, 2853, 2852.75
ZSD210512, 2853.1071, 2853.3167, 2853.5, 2852.75
ZSD210514, 2852.75, 2852.75, 2852.75, 2852.75
ZSD210517, 2827.17, 2824.0585, 2850.75, 2815
ZSD210518, 2851.05, 2850.6667, 2853, 2850
ZSD210519, 2842.2754, 2843.1542, 2859.25, 2727
ZSD210521, 2896.375, 2935.6375, 2940, 2852.75
ZSD210524, 2842.05, 2848.0019, 2852.25, 2820
ZSD210525, 2863.4286, 2894.6293, 2906, 2821
ZSD210526, 2840.2, 2836.7176, 2852.75, 2822.5
ZSD210528, 2793.5, 2789.1, 2804.5, 2782.5
ZSD210601, 2833.2367, 2825.77, 2854.57, 2822.57
ZSD210602, 2855.7, 2855.7, 2855.7, 2855.7
ZSD210603, 2844.65, 2836.149, 2855.63, 2823.5
ZSD210604, 2833.2789, 2831.0318, 2856.28, 2700
ZSD210608, 2835.9867, 2835.966, 2836, 2835.96
ZSD210609, 2854.6456, 2834.0249, 2858.66, 2825.72
ZSD210611, 2851.485, 2841.8851, 2860.38, 2831
ZSD210615, 2859.4, 2859.4, 2859.4, 2859.4
ZSD210616, 2838.7434, 2840.2936, 2865.25, 2789.5
ZSD210617, 2851, 2851, 2858.75, 2820
ZSD210618, 2847.6609, 2828.3994, 2858.5, 2816.07
ZSD210622, 2852.1282, 2851.4464, 2860, 2836.5
ZSD210623, 2843.3667, 2827.6317, 2859.2, 2827
ZSD210624, 2858.6982, 2855.5773, 2861.04, 2852.62
ZSD210625, 2842.4775, 2842.4775, 2859.58, 2820
ZSD210629, 2842.6317, 2836.8629, 2861.03, 2833
ZSD210630, 2848.7833, 2847.79, 2862, 2820
ZSD210701, 2850.329, 2843.2855, 2862, 2827
ZSD210702, 2858, 2858, 2858, 2858
ZSD210706, 2841.0454, 2837.5804, 2862.96, 2823.75
ZSD210707, 2846.8247, 2836.6867, 2864.13, 2825.08
ZSD210707_2900C, 99.0186, 96.6092, 101.14, 95.3
ZSD210707_3100C, 35, 35, 35, 35
ZSD210708, 2852.6037, 2843.0078, 2866, 2830
ZSD210709, 2848.5029, 2848.6987, 2863, 2830
ZSD210712, 2846.4461, 2850.7103, 2868.5, 2774.5
ZSD210713, 2848.1906, 2848.0364, 2870, 2762
ZSD210714, 2839.6115, 2843.7144, 2870.5, 2775
ZSD210715, 2844.8702, 2846.3949, 2870, 2816
ZSD210721, 2849.5162, 2847.962, 2870.75, 2818.58
ZSD210728, 2839.25, 2839.25, 2839.25, 2839.25
ZSD210804_2850C, 138.4333, 138.4333, 138.6, 138.1
ZSD210804_2850P, 146.4333, 146.4333, 146.6, 146.1
ZSD210818, 2861.977, 2856.8686, 2870.3, 2833
ZSD210915, 2867.8732, 2852.4651, 2876, 2831.75
ZSD210930_2850TC, 152, 152, 152, 152
ZSD210930_3000TC, 93, 93, 93, 93
ZSD211020, 2877.565, 2877.6336, 2877.9, 2875
ZSD211117, 2873.6173, 2861.0107, 2887.18, 2838.75
ZSD211215, 2870.9793, 2834.6294, 2884.88, 2789.5
ZSD220119, 2853.7212, 2883.3076, 2885.5, 2817.5
ZSD220216, 2886.27, 2886.27, 2886.27, 2886.27
ZSD220420, 2887.75, 2887.75, 2887.75, 2887.75
ZSD220518, 2889.75, 2889.75, 2889.75, 2889.75
ZSD221221, 2875.95, 2875.0781, 2877.5, 2874.8
ZSD230920, 2823.7, 2823.7, 2842.45, 2817.45
ZSE210421, 2344.292, 2346.6784, 2351, 2328.93
ZSE210430, 2363.995, 2363.995, 2380.25, 2348.71
ZSE210616, 2358.59, 2358.59, 2360.5, 2356.68
ZSE210715, 2375.945, 2375.945, 2390, 2361.89
ZSE210721, 2357.16, 2357.16, 2357.16, 2357.16
ZSE220316, 2354.7, 2354.7, 2354.7, 2354.7
ZSS210421, 2036.62, 2036.62, 2036.62, 2036.62
ZSY210421, 298529.6667, 298529.6667, 302112, 296426
