Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
10/09/2020 00:00:00, SRD211130, 4027300, 09:30:00, 03:56:40, 1985019967, , , 443.500000, 1, 443.500000
10/09/2020 00:00:00, SRD211130, 4027300, 11:30:00, 03:56:40, 1985019967, , , 443.500000, 1, 443.500000
10/09/2020 00:00:00, SRD211130, 4027300, 13:30:00, 03:56:40, 1985019967, , , 443.500000, 1, 443.500000
10/09/2020 00:00:00, HCD210129, 4010873, 13:30:00, 13:22:57, 1986202235, 492.500000, 5, 498.500000, 3, 12397.000000
10/09/2020 00:00:00, HCD210129, 4010873, 09:30:00, 09:07:37, 1985459326, 492.500000, 5, 499.500000, 5, 9917.500000
10/09/2020 00:00:00, HCD210129, 4010873, 11:30:00, 10:54:42, 1985670649, 492.500000, 5, 498.500000, 4, 16871.500000
10/09/2020 00:00:00, HCD210129, 4010873, 15:30:00, 15:11:03, 1986859758, 491.500000, 5, , , 2947.000000
10/09/2020 00:00:00, HUD201030, 4006143, 09:30:00, 08:39:36, 1985420599, 550.000000, 10, 610.000000, 10, 11600.000000
10/09/2020 00:00:00, HUD201030, 4006143, 11:30:00, 10:21:29, 1986040255, 564.500000, 5, 572.500000, 5, 10238.000000
10/09/2020 00:00:00, HUD201030, 4006143, 13:30:00, 13:22:46, 1986144757, 569.000000, 3, 610.000000, 10, 11915.500000
10/09/2020 00:00:00, HUD201030, 4006143, 15:30:00, 13:58:05, 1987150978, 569.500000, 4, , , 2278.000000
10/09/2020 00:00:00, ZSD200914, 4023175, 13:30:00, 13:30:00, 1986130131, 2384.000000, 2, 2387.500000, 1, 7155.500000
10/09/2020 00:00:00, ZSD200914, 4023175, 11:30:00, 11:30:00, 1985635919, 2380.000000, 2, 2385.500000, 2, 9531.000000
10/09/2020 00:00:00, ZSD200914, 4023175, 09:30:00, 09:28:53, 1985489644, 2369.000000, 7, 2377.000000, 10, 40353.000000
10/09/2020 00:00:00, ZSD200914, 4023175, 15:30:00, 15:29:48, 1986739733, 2385.000000, 1, 2388.500000, 3, 9550.500000
10/09/2020 00:00:00, SRD210930, 4024009, 15:30:00, 15:00:44, 1986859734, 435.500000, 2, 442.500000, 1, 1313.500000
10/09/2020 00:00:00, SRD210930, 4024009, 11:30:00, 09:58:34, 1986451009, 435.500000, 1, 442.500000, 1, 2634.000000
10/09/2020 00:00:00, SRD210930, 4024009, 13:30:00, 09:58:34, 1986451009, 435.500000, 1, 442.500000, 1, 2634.000000
10/09/2020 00:00:00, SRD210930, 4024009, 09:30:00, 08:30:02, 1985519394, 435.500000, 1, 442.500000, 2, 2633.500000
10/09/2020 00:00:00, SCD210831, 4022477, 15:30:00, 14:57:38, 1986852626, 276.500000, 1, 284.000000, 2, 1405.000000
10/09/2020 00:00:00, SCD210831, 4022477, 13:30:00, 13:20:57, 1986416174, 276.000000, 2, 284.000000, 2, 1120.000000
10/09/2020 00:00:00, SCD210831, 4022477, 11:30:00, 09:32:44, 1986037963, 276.000000, 2, 284.000000, 2, 1120.000000
10/09/2020 00:00:00, SCD210831, 4022477, 09:30:00, 09:27:07, 1985494674, 276.500000, 1, 284.000000, 2, 1957.000000
10/09/2020 00:00:00, NID201210, 4027794, 11:30:00, 11:29:17, 1985636178, 14840.000000, 4, 14850.000000, 7, 415765.000000
10/09/2020 00:00:00, NID201210, 4027794, 13:30:00, 13:30:00, 1986130140, 14945.000000, 5, 14955.000000, 7, 642930.000000
10/09/2020 00:00:00, NID201210, 4027794, 15:30:00, 15:29:56, 1986740079, 14875.000000, 3, 14885.000000, 2, 386870.000000
10/09/2020 00:00:00, NID201210, 4027794, 09:30:00, 09:27:07, 1985491133, 14765.000000, 7, 14770.000000, 2, 339680.000000
10/09/2020 00:00:00, NID210120, 44242, 11:30:00, 11:28:05, 1985636195, , , 14890.000000, 1, 14890.000000
10/09/2020 00:00:00, NID210120, 44242, 15:30:00, 15:29:52, 1986739918, 14890.000000, 1, 14920.000000, 1, 29810.000000
10/09/2020 00:00:00, NID210120, 44242, 09:30:00, 09:22:43, 1985491152, 14780.000000, 1, , , 14780.000000
10/09/2020 00:00:00, NID210120, 44242, 13:30:00, 13:29:59, 1986129823, 14955.000000, 1, 14995.000000, 1, 29950.000000
10/09/2020 00:00:00, AUD200914, 4025878, 09:30:00, 09:30:00, 1985490512, 1945.200000, 1, 1946.100000, 1, 23346.300000
10/09/2020 00:00:00, AUD200914, 4025878, 13:30:00, 13:30:00, 1986131260, , , 1963.700000, 5, 9818.500000
10/09/2020 00:00:00, AUD200914, 4025878, 11:30:00, 11:30:00, 1985636028, 1949.600000, 1, 1950.500000, 1, 33162.100000
10/09/2020 00:00:00, AUD200914, 4025878, 15:30:00, 15:25:02, 1986751146, 1957.000000, 5, , , 9785.000000
10/09/2020 00:00:00, ZSD201021, 48067, 11:30:00, 11:30:00, 1985635921, 2390.500000, 2, 2398.000000, 2, 9577.000000
10/09/2020 00:00:00, ZSD201021, 48067, 13:30:00, 13:30:00, 1986130134, 2392.500000, 2, 2400.000000, 1, 7185.000000
10/09/2020 00:00:00, ZSD201021, 48067, 15:30:00, 15:29:48, 1986739736, 2395.000000, 1, 2401.000000, 3, 9598.000000
10/09/2020 00:00:00, ZSD201021, 48067, 09:30:00, 09:27:32, 1985488665, 2382.000000, 3, 2389.500000, 5, 19093.500000
10/09/2020 00:00:00, SRD201231, 4009296, 09:30:00, 09:05:18, 1985494974, 452.500000, 5, 459.000000, 6, 16832.500000
10/09/2020 00:00:00, SRD201231, 4009296, 13:30:00, 12:30:45, 1986186320, 453.000000, 1, 458.000000, 3, 16887.000000
10/09/2020 00:00:00, SRD201231, 4009296, 11:30:00, 09:46:23, 1985670869, 452.500000, 10, 459.000000, 7, 16855.500000
10/09/2020 00:00:00, SRD201231, 4009296, 15:30:00, 13:39:30, 1986895404, 453.000000, 6, 458.000000, 3, 9104.000000
10/09/2020 00:00:00, HCD201231, 4009306, 15:30:00, 13:57:29, 1987151007, 498.000000, 2, , , 13346.000000
10/09/2020 00:00:00, HCD201231, 4009306, 09:30:00, 08:29:17, 1985435838, , , 503.000000, 3, 5541.000000
10/09/2020 00:00:00, HCD201231, 4009306, 13:30:00, 10:45:00, 1986256079, 496.000000, 10, 503.500000, 7, 27371.000000
10/09/2020 00:00:00, HCD201231, 4009306, 11:30:00, 10:45:00, 1986256079, 496.000000, 10, 503.500000, 7, 27371.000000
10/09/2020 00:00:00, HUD201231, 4009300, 15:30:00, 13:13:02, 1986859924, 567.000000, 5, , , 2835.000000
10/09/2020 00:00:00, HUD201231, 4009300, 09:30:00, 08:30:22, 1985410226, , , 572.000000, 5, 2860.000000
10/09/2020 00:00:00, HUD201231, 4009300, 13:30:00, 13:13:02, 1986859924, 567.000000, 5, , , 2835.000000
10/09/2020 00:00:00, HUD201231, 4009300, 11:30:00, 10:28:26, 1985670757, 566.000000, 1, 573.000000, 15, 21048.500000
10/09/2020 00:00:00, AHD201118, 36448, 13:30:00, 13:30:00, 1986130033, 1778.500000, 6, 1780.500000, 8, 24915.000000
10/09/2020 00:00:00, AHD201118, 36448, 11:30:00, 11:30:00, 1985636021, 1771.000000, 9, 1773.000000, 7, 28350.000000
10/09/2020 00:00:00, AHD201118, 36448, 15:30:00, 15:30:00, 1986740171, 1780.500000, 9, 1782.000000, 6, 26716.500000
10/09/2020 00:00:00, AHD201118, 36448, 09:30:00, 09:28:58, 1985489725, 1766.500000, 3, 1768.000000, 4, 12371.500000
10/09/2020 00:00:00, AHD210120, 36450, 15:30:00, 15:29:39, 1986744250, , , 1802.500000, 1, 1802.500000
10/09/2020 00:00:00, AHD210120, 36450, 11:30:00, 11:29:56, 1985636026, , , 1793.500000, 1, 1793.500000
10/09/2020 00:00:00, AHD210120, 36450, 09:30:00, 09:28:06, 1985492370, , , 1788.500000, 1, 1788.500000
10/09/2020 00:00:00, AHD210120, 36450, 13:30:00, 13:29:51, 1986131962, 1793.500000, 1, , , 1793.500000
10/09/2020 00:00:00, SCD210630, 4019091, 15:30:00, 14:51:16, 1986859703, 280.000000, 2, 287.000000, 1, 847.000000
10/09/2020 00:00:00, SCD210630, 4019091, 09:30:00, 03:46:20, 1986037429, 280.000000, 2, 287.000000, 1, 1702.000000
10/09/2020 00:00:00, SCD210630, 4019091, 11:30:00, 03:46:20, 1986037429, 280.000000, 2, 287.000000, 1, 1702.000000
10/09/2020 00:00:00, SCD210630, 4019091, 13:30:00, 13:11:53, 1986450167, 280.000000, 1, 287.000000, 1, 1701.000000
10/09/2020 00:00:00, SCD210730, 4020970, 09:30:00, 03:46:22, 1986859843, 278.000000, 1, 285.000000, 1, 563.000000
10/09/2020 00:00:00, SCD210730, 4020970, 13:30:00, 03:46:22, 1986859843, 278.000000, 1, 285.000000, 1, 563.000000
10/09/2020 00:00:00, SCD210730, 4020970, 15:30:00, 03:46:22, 1986859843, 278.000000, 1, 285.000000, 1, 563.000000
10/09/2020 00:00:00, SCD210730, 4020970, 11:30:00, 03:46:22, 1986859843, 278.000000, 1, 285.000000, 1, 563.000000
10/09/2020 00:00:00, ZSD210120, 48070, 13:30:00, 13:29:29, 1986133451, , , 2420.500000, 1, 2420.500000
10/09/2020 00:00:00, ZSD210120, 48070, 15:30:00, 15:29:24, 1986740981, , , 2421.500000, 1, 2421.500000
10/09/2020 00:00:00, ZSD210120, 48070, 09:30:00, 09:27:32, 1985491749, , , 2410.000000, 1, 2410.000000
10/09/2020 00:00:00, ZSD210120, 48070, 11:30:00, 11:29:58, 1985636667, , , 2418.500000, 1, 2418.500000
10/09/2020 00:00:00, PBD201216, 45479, 09:30:00, 09:29:20, 1985490038, 1875.000000, 3, 1877.500000, 7, 18767.500000
10/09/2020 00:00:00, PBD201216, 45479, 11:30:00, 11:28:22, 1985634763, 1872.500000, 1, 1875.000000, 1, 3747.500000
10/09/2020 00:00:00, PBD201216, 45479, 13:30:00, 13:29:58, 1986129764, 1893.000000, 3, 1895.500000, 4, 13261.000000
10/09/2020 00:00:00, PBD201216, 45479, 15:30:00, 15:29:28, 1986738668, 1882.000000, 2, 1884.000000, 1, 5648.000000
10/09/2020 00:00:00, SND201210, 4027796, 09:30:00, 09:30:00, 1985494781, 17905.000000, 1, 18030.000000, 2, 197870.000000
10/09/2020 00:00:00, SND201210, 4027796, 13:30:00, 13:29:29, 1986128781, 17970.000000, 1, 18010.000000, 1, 305420.000000
10/09/2020 00:00:00, SND201210, 4027796, 11:30:00, 11:26:45, 1985649194, 17950.000000, 1, 18090.000000, 1, 108105.000000
10/09/2020 00:00:00, SND201210, 4027796, 15:30:00, 15:25:04, 1986754381, 17935.000000, 1, 17975.000000, 1, 107725.000000
10/09/2020 00:00:00, SRD210331, 4013722, 09:30:00, 09:04:24, 1985494983, 435.000000, 5, 441.000000, 5, 15355.000000
10/09/2020 00:00:00, SRD210331, 4013722, 15:30:00, 14:49:51, 1986770957, 438.500000, 2, 443.000000, 10, 11904.500000
10/09/2020 00:00:00, SRD210331, 4013722, 11:30:00, 09:47:28, 1985670812, 435.500000, 10, 443.000000, 10, 13177.500000
10/09/2020 00:00:00, SRD210331, 4013722, 13:30:00, 13:11:56, 1986474335, 435.500000, 5, 443.000000, 15, 13172.500000
10/09/2020 00:00:00, ZSD201118, 48068, 09:30:00, 09:28:53, 1985489641, 2393.000000, 7, 2395.000000, 1, 19146.000000
10/09/2020 00:00:00, ZSD201118, 48068, 11:30:00, 11:30:00, 1985635920, 2402.000000, 2, 2404.000000, 2, 9612.000000
10/09/2020 00:00:00, ZSD201118, 48068, 15:30:00, 15:29:48, 1986739735, 2404.500000, 1, 2406.500000, 3, 9624.000000
10/09/2020 00:00:00, ZSD201118, 48068, 13:30:00, 13:30:00, 1986130133, 2404.000000, 2, 2406.000000, 1, 7214.000000
10/09/2020 00:00:00, NID201021, 44239, 15:30:00, 15:29:56, 1986740047, 14840.000000, 3, 14865.000000, 2, 74250.000000
10/09/2020 00:00:00, NID201021, 44239, 13:30:00, 13:30:00, 1986130145, 14910.000000, 1, 14935.000000, 7, 119455.000000
10/09/2020 00:00:00, NID201021, 44239, 11:30:00, 11:29:17, 1985635208, 14805.000000, 6, 14830.000000, 7, 192640.000000
10/09/2020 00:00:00, NID201021, 44239, 09:30:00, 09:27:07, 1985488059, 14730.000000, 1, 14750.000000, 3, 58980.000000
10/09/2020 00:00:00, HCD210226, 4012413, 13:30:00, 10:45:05, 1986380223, 484.000000, 15, 490.500000, 6, 16052.500000
10/09/2020 00:00:00, HCD210226, 4012413, 09:30:00, 08:25:24, 1985430763, , , 490.000000, 4, 4450.000000
10/09/2020 00:00:00, HCD210226, 4012413, 15:30:00, 14:36:42, 1986852460, 484.000000, 15, 490.500000, 1, 14090.000000
10/09/2020 00:00:00, HCD210226, 4012413, 11:30:00, 10:45:05, 1986380223, 484.000000, 15, 490.500000, 6, 16052.500000
10/09/2020 00:00:00, AAD201210, 4027789, 15:30:00, 15:24:53, 1986947110, 1460.000000, 5, , , 7300.000000
10/09/2020 00:00:00, AAD201210, 4027789, 11:30:00, 08:08:11, 1985664567, 1490.000000, 5, , , 7450.000000
10/09/2020 00:00:00, AAD201210, 4027789, 09:30:00, 08:08:11, 1985664567, 1490.000000, 5, , , 7450.000000
10/09/2020 00:00:00, AAD201210, 4027789, 13:30:00, 11:48:43, 1985678709, 1490.000000, 5, 1525.000000, 2, 10500.000000
10/09/2020 00:00:00, SCD201231, 4009307, 13:30:00, 13:11:56, 1986448177, 296.000000, 9, 299.500000, 1, 10403.500000
10/09/2020 00:00:00, SCD201231, 4009307, 09:30:00, 09:03:35, 1985495225, 292.500000, 2, 296.500000, 4, 12063.500000
10/09/2020 00:00:00, SCD201231, 4009307, 15:30:00, 15:29:24, 1986905147, 293.500000, 5, 299.500000, 11, 10966.500000
10/09/2020 00:00:00, SCD201231, 4009307, 11:30:00, 10:59:39, 1985586598, 294.000000, 13, 296.000000, 5, 12355.500000
10/09/2020 00:00:00, HUD210528, 4017423, 15:30:00, 13:41:29, 1986859939, 569.000000, 2, , , 1138.000000
10/09/2020 00:00:00, HUD210528, 4017423, 09:30:00, 04:22:12, 1985100655, , , 576.000000, 1, 576.000000
10/09/2020 00:00:00, HUD210528, 4017423, 11:30:00, 10:26:15, 1986037933, 568.000000, 2, 576.000000, 2, 2288.000000
10/09/2020 00:00:00, HUD210528, 4017423, 13:30:00, 13:15:04, 1986055894, 568.000000, 2, 576.000000, 1, 1712.000000
10/09/2020 00:00:00, SRD210430, 4015906, 11:30:00, 09:42:38, 1985670786, 439.500000, 2, 447.000000, 2, 2659.500000
10/09/2020 00:00:00, SRD210430, 4015906, 09:30:00, 09:02:45, 1985494655, 439.500000, 1, 446.000000, 1, 2655.500000
10/09/2020 00:00:00, SRD210430, 4015906, 13:30:00, 13:11:53, 1986859850, 439.500000, 1, 447.000000, 1, 886.500000
10/09/2020 00:00:00, SRD210430, 4015906, 15:30:00, 13:11:53, 1986859850, 439.500000, 1, 447.000000, 1, 886.500000
10/09/2020 00:00:00, SRD210730, 4020965, 15:30:00, 08:30:02, 1986859860, 436.000000, 1, 443.000000, 1, 879.000000
10/09/2020 00:00:00, SRD210730, 4020965, 09:30:00, 08:30:02, 1986859860, 436.000000, 1, 443.000000, 1, 879.000000
10/09/2020 00:00:00, SRD210730, 4020965, 11:30:00, 08:30:02, 1986859860, 436.000000, 1, 443.000000, 1, 879.000000
10/09/2020 00:00:00, SRD210730, 4020965, 13:30:00, 08:30:02, 1986859860, 436.000000, 1, 443.000000, 1, 879.000000
10/09/2020 00:00:00, SND201216, 4007636, 15:30:00, 15:25:04, 1986717484, 17935.000000, 1, 17980.000000, 1, 35915.000000
10/09/2020 00:00:00, PBD200914, 4023161, 13:30:00, 13:29:58, 1986129763, , , 1869.500000, 4, 7478.000000
10/09/2020 00:00:00, PBD200914, 4023161, 15:30:00, 15:29:28, 1986738665, , , 1859.000000, 1, 1859.000000
10/09/2020 00:00:00, SRD210630, 4019372, 11:30:00, 08:30:02, 1986859854, 437.000000, 1, 444.000000, 1, 881.000000
10/09/2020 00:00:00, SRD210630, 4019372, 13:30:00, 08:30:02, 1986859854, 437.000000, 1, 444.000000, 1, 881.000000
10/09/2020 00:00:00, SRD210630, 4019372, 15:30:00, 08:30:02, 1986859854, 437.000000, 1, 444.000000, 1, 881.000000
10/09/2020 00:00:00, SRD210630, 4019372, 09:30:00, 08:30:02, 1986859854, 437.000000, 1, 444.000000, 1, 881.000000
10/09/2020 00:00:00, PBD201210, 4027795, 11:30:00, 11:28:22, 1985634762, 1872.500000, 1, 1874.000000, 1, 20601.000000
10/09/2020 00:00:00, PBD201210, 4027795, 13:30:00, 13:29:58, 1986130950, 1893.500000, 3, 1894.500000, 2, 28412.000000
10/09/2020 00:00:00, PBD201210, 4027795, 09:30:00, 09:29:20, 1985491746, 1875.500000, 3, 1876.500000, 7, 33769.500000
10/09/2020 00:00:00, PBD201210, 4027795, 15:30:00, 15:29:28, 1986738666, 1881.500000, 2, 1883.000000, 1, 20707.500000
10/09/2020 00:00:00, PBD210120, 45480, 15:30:00, 15:27:50, 1986743474, 1882.500000, 1, , , 1882.500000
10/09/2020 00:00:00, PBD210120, 45480, 09:30:00, 09:28:03, 1985491835, , , 1885.000000, 1, 1885.000000
10/09/2020 00:00:00, PBD210120, 45480, 13:30:00, 13:29:40, 1986132108, , , 1903.000000, 1, 1903.000000
10/09/2020 00:00:00, PBD210120, 45480, 11:30:00, 11:28:00, 1985636806, , , 1882.500000, 1, 1882.500000
10/09/2020 00:00:00, SRD201030, 4006134, 15:30:00, 15:11:27, 1986941273, 459.000000, 2, 467.000000, 2, 4623.000000
10/09/2020 00:00:00, SRD201030, 4006134, 09:30:00, 09:02:39, 1985749853, 459.000000, 3, 465.000000, 13, 17594.000000
10/09/2020 00:00:00, SRD201030, 4006134, 11:30:00, 09:02:39, 1985749853, 459.000000, 3, 465.000000, 13, 17594.000000
10/09/2020 00:00:00, SRD201030, 4006134, 13:30:00, 13:20:41, 1986101573, 459.000000, 3, 463.500000, 3, 16650.000000
10/09/2020 00:00:00, HCD201130, 4007706, 11:30:00, 09:58:00, 1986240205, 500.000000, 5, 506.500000, 5, 23949.500000
10/09/2020 00:00:00, HCD201130, 4007706, 13:30:00, 09:58:00, 1986240205, 500.000000, 5, 506.500000, 5, 23949.500000
10/09/2020 00:00:00, HCD201130, 4007706, 09:30:00, 08:38:35, 1985515901, 500.000000, 5, 506.500000, 10, 14612.000000
10/09/2020 00:00:00, HCD201130, 4007706, 15:30:00, 15:10:03, 1986859790, 501.500000, 6, , , 4009.000000
10/09/2020 00:00:00, SND201021, 4004348, 15:30:00, 15:06:41, 1986608062, 17930.000000, 1, , , 17930.000000
10/09/2020 00:00:00, HUD210630, 4019371, 09:30:00, 07:37:29, 1985263911, 565.000000, 1, , , 565.000000
10/09/2020 00:00:00, HUD210630, 4019371, 15:30:00, 15:18:10, 1986736572, 574.500000, 2, 582.500000, 2, 2314.000000
10/09/2020 00:00:00, HUD210630, 4019371, 13:30:00, 13:15:04, 1986056042, 567.500000, 2, 575.500000, 1, 1710.500000
10/09/2020 00:00:00, HUD210630, 4019371, 11:30:00, 10:26:21, 1986037928, 567.500000, 2, 575.500000, 2, 2286.000000
10/09/2020 00:00:00, HCD210630, 4019389, 09:30:00, 08:17:08, 1985435836, , , 490.500000, 1, 490.500000
10/09/2020 00:00:00, HCD210630, 4019389, 15:30:00, 10:45:17, 1986859934, 476.000000, 1, 490.500000, 1, 5686.500000
10/09/2020 00:00:00, HCD210630, 4019389, 13:30:00, 10:45:17, 1986859934, 476.000000, 1, 490.500000, 1, 5686.500000
10/09/2020 00:00:00, HCD210630, 4019389, 11:30:00, 10:45:17, 1986859934, 476.000000, 1, 490.500000, 1, 5686.500000
10/09/2020 00:00:00, SCD200930, 4004413, 09:30:00, 09:01:24, 1985491538, 300.000000, 5, 306.000000, 3, 10013.000000
10/09/2020 00:00:00, SCD200930, 4004413, 11:30:00, 09:45:54, 1985706986, 298.500000, 5, 305.000000, 5, 12087.500000
10/09/2020 00:00:00, SCD200930, 4004413, 13:30:00, 12:39:15, 1986905148, 301.000000, 5, 305.500000, 10, 7603.500000
10/09/2020 00:00:00, SCD200930, 4004413, 15:30:00, 14:43:19, 1986970925, 299.000000, 5, 305.500000, 10, 6688.500000
10/09/2020 00:00:00, HCD210730, 4020985, 11:30:00, 10:45:14, 1986037918, 475.000000, 2, 483.000000, 2, 7084.500000
10/09/2020 00:00:00, HCD210730, 4020985, 15:30:00, 13:48:33, 1986859941, 477.000000, 1, 483.000000, 1, 6603.500000
10/09/2020 00:00:00, HCD210730, 4020985, 09:30:00, 09:07:36, 1985459300, , , 488.500000, 1, 488.500000
10/09/2020 00:00:00, HCD210730, 4020985, 13:30:00, 13:21:59, 1986194402, 475.000000, 2, 483.000000, 2, 7084.500000
10/09/2020 00:00:00, HUD210930, 4024005, 13:30:00, 13:15:08, 1986056180, 567.500000, 2, 575.500000, 1, 1710.500000
10/09/2020 00:00:00, HUD210930, 4024005, 09:30:00, 06:17:39, 1985025000, , , 573.500000, 1, 573.500000
10/09/2020 00:00:00, HUD210930, 4024005, 15:30:00, 15:18:33, 1986859738, 575.000000, 1, , , 575.000000
10/09/2020 00:00:00, HUD210930, 4024005, 11:30:00, 10:26:44, 1986037915, 567.500000, 2, 575.500000, 2, 2286.000000
10/09/2020 00:00:00, ZSD201210, 4027797, 11:30:00, 11:30:00, 1985635918, 2407.500000, 2, 2408.500000, 2, 26489.500000
10/09/2020 00:00:00, ZSD201210, 4027797, 09:30:00, 09:29:47, 1985490918, 2399.000000, 7, 2400.000000, 15, 88798.500000
10/09/2020 00:00:00, ZSD201210, 4027797, 13:30:00, 13:30:00, 1986130178, 2409.500000, 2, 2410.500000, 1, 40965.500000
10/09/2020 00:00:00, ZSD201210, 4027797, 15:30:00, 15:29:48, 1986740769, 2410.500000, 1, 2411.500000, 2, 43391.000000
10/09/2020 00:00:00, SRD210528, 4017430, 09:30:00, 09:02:47, 1985494656, 438.000000, 1, 444.000000, 1, 2645.000000
10/09/2020 00:00:00, SRD210528, 4017430, 13:30:00, 13:11:53, 1986859873, 438.000000, 1, 445.000000, 1, 883.000000
10/09/2020 00:00:00, SRD210528, 4017430, 15:30:00, 13:11:53, 1986859873, 438.000000, 1, 445.000000, 1, 883.000000
10/09/2020 00:00:00, SRD210528, 4017430, 11:30:00, 09:58:18, 1986037090, 438.000000, 2, 445.000000, 1, 3087.000000
10/09/2020 00:00:00, PBD201118, 45478, 09:30:00, 09:27:59, 1985489015, , , 1873.000000, 5, 9365.000000
10/09/2020 00:00:00, PBD201118, 45478, 15:30:00, 15:29:19, 1986737849, 1874.500000, 2, 1878.500000, 1, 5627.500000
10/09/2020 00:00:00, PBD201118, 45478, 11:30:00, 11:28:22, 1985634765, , , 1870.500000, 1, 1870.500000
10/09/2020 00:00:00, PBD201118, 45478, 13:30:00, 13:29:58, 1986129765, , , 1891.000000, 4, 7564.000000
10/09/2020 00:00:00, HCD210430, 4015892, 11:30:00, 10:45:24, 1986194965, 479.000000, 3, 491.500000, 1, 6698.500000
10/09/2020 00:00:00, HCD210430, 4015892, 13:30:00, 10:45:24, 1986194965, 479.000000, 3, 491.500000, 1, 6698.500000
10/09/2020 00:00:00, HCD210430, 4015892, 09:30:00, 08:17:12, 1985459298, , , 491.500000, 1, 491.500000
10/09/2020 00:00:00, HCD210430, 4015892, 15:30:00, 15:11:48, 1986852468, 483.500000, 2, 487.500000, 1, 2906.000000
10/09/2020 00:00:00, NID201216, 44241, 09:30:00, 09:27:07, 1985488062, 14765.000000, 7, 14775.000000, 3, 147680.000000
10/09/2020 00:00:00, NID201216, 44241, 15:30:00, 15:29:56, 1986740045, 14875.000000, 3, 14890.000000, 2, 89175.000000
10/09/2020 00:00:00, NID201216, 44241, 13:30:00, 13:30:00, 1986130143, 14945.000000, 5, 14960.000000, 7, 194215.000000
10/09/2020 00:00:00, NID201216, 44241, 11:30:00, 11:29:40, 1985635295, 14845.000000, 8, 14855.000000, 7, 237515.000000
10/09/2020 00:00:00, SRD210129, 4010879, 13:30:00, 13:20:04, 1986095540, 447.000000, 3, 453.000000, 2, 17543.500000
10/09/2020 00:00:00, SRD210129, 4010879, 15:30:00, 14:43:32, 1986859882, 447.500000, 7, 453.000000, 3, 9453.500000
10/09/2020 00:00:00, SRD210129, 4010879, 09:30:00, 09:07:49, 1985494857, 446.500000, 6, 453.500000, 7, 11263.500000
10/09/2020 00:00:00, SRD210129, 4010879, 11:30:00, 09:39:21, 1985787403, 447.000000, 5, 453.500000, 7, 17986.500000
10/09/2020 00:00:00, SRD201130, 4007710, 09:30:00, 09:03:32, 1985507900, 455.000000, 5, 458.000000, 3, 13220.500000
10/09/2020 00:00:00, SRD201130, 4007710, 13:30:00, 09:47:14, 1986947114, 452.000000, 5, , , 2709.000000
10/09/2020 00:00:00, SRD201130, 4007710, 11:30:00, 09:47:14, 1986947114, 452.000000, 5, , , 2709.000000
10/09/2020 00:00:00, SRD201130, 4007710, 15:30:00, 09:47:14, 1986947114, 452.000000, 5, , , 2709.000000
10/09/2020 00:00:00, HUD200930, 4004411, 11:30:00, 10:28:26, 1985670762, 548.500000, 5, 556.000000, 10, 19878.500000
10/09/2020 00:00:00, HUD200930, 4004411, 15:30:00, 15:29:55, 1986770596, 552.500000, 3, 559.000000, 5, 11653.000000
10/09/2020 00:00:00, HUD200930, 4004411, 13:30:00, 13:22:43, 1986101782, 548.000000, 5, 596.000000, 3, 6164.500000
10/09/2020 00:00:00, HUD200930, 4004411, 09:30:00, 08:42:01, 1985423708, , , 612.500000, 1, 612.500000
10/09/2020 00:00:00, SND200914, 4023168, 15:30:00, 13:57:03, 1986262482, 17940.000000, 2, , , 35880.000000
10/09/2020 00:00:00, SND200914, 4023168, 13:30:00, 13:29:29, 1986127205, 17925.000000, 1, , , 17925.000000
10/09/2020 00:00:00, HCD210528, 4017424, 09:30:00, 08:17:09, 1985459299, , , 490.500000, 1, 490.500000
10/09/2020 00:00:00, HCD210528, 4017424, 13:30:00, 13:21:56, 1986194392, 477.000000, 2, 490.500000, 1, 6194.500000
10/09/2020 00:00:00, HCD210528, 4017424, 15:30:00, 15:12:13, 1986852540, 482.500000, 1, 490.500000, 2, 6690.500000
10/09/2020 00:00:00, HCD210528, 4017424, 11:30:00, 10:45:19, 1986037903, 477.000000, 2, 485.000000, 2, 7164.500000
10/09/2020 00:00:00, COD200914, 4023140, 13:30:00, 00:00:00, 1986871486, 28600.000000, 3, 34000.000000, 2, 419600.000000
10/09/2020 00:00:00, COD200914, 4023140, 09:30:00, 00:00:00, 1986871486, 28600.000000, 3, 34000.000000, 2, 419600.000000
10/09/2020 00:00:00, COD200914, 4023140, 11:30:00, 00:00:00, 1986871486, 28600.000000, 3, 34000.000000, 2, 419600.000000
10/09/2020 00:00:00, COD200914, 4023140, 15:30:00, 00:00:00, 1986871486, 28600.000000, 3, 34000.000000, 2, 419600.000000
