Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
14/05/2021 00:00:00, CAD210518, 4036885, 11:30:00, 11:30:00, 2424463344, , , 10230.000000, 2, 20460.000000
14/05/2021 00:00:00, CAD210518, 4036885, 09:30:00, 07:25:31, 2424002225, 10251.000000, 1, , , 10251.000000
14/05/2021 00:00:00, CAD210813, 4042654, 09:30:00, 09:30:00, 2424275166, 10226.500000, 2, 10230.000000, 1, 81822.000000
14/05/2021 00:00:00, CAD210813, 4042654, 13:30:00, 13:30:00, 2425112157, 10293.500000, 1, 10296.000000, 1, 144126.500000
14/05/2021 00:00:00, CAD210813, 4042654, 15:30:00, 15:30:00, 2426170120, 10276.500000, 2, 10281.000000, 2, 185013.500000
14/05/2021 00:00:00, CAD210813, 4042654, 11:30:00, 11:30:00, 2424463404, 10248.500000, 1, 10250.000000, 2, 102508.500000
14/05/2021 00:00:00, CAD210616, 38301, 11:30:00, 00:00:03, 2426487223, 9800.000000, 1, , , 28100.000000
14/05/2021 00:00:00, CAD210616, 38301, 13:30:00, 00:00:03, 2426487223, 9800.000000, 1, , , 28100.000000
14/05/2021 00:00:00, CAD210616, 38301, 15:30:00, 00:00:03, 2426487223, 9800.000000, 1, , , 28100.000000
14/05/2021 00:00:00, CAD210616, 38301, 09:30:00, 00:00:03, 2426487223, 9800.000000, 1, , , 28100.000000
14/05/2021 00:00:00, CAD210721, 38302, 11:30:00, 11:30:00, 2424463389, 10244.500000, 1, 10247.000000, 2, 30738.500000
14/05/2021 00:00:00, CAD210721, 38302, 13:30:00, 12:49:49, 2426487269, , , 10395.000000, 1, 10395.000000
14/05/2021 00:00:00, CAD210721, 38302, 09:30:00, 09:30:00, 2424275139, , , 10228.000000, 1, 10228.000000
14/05/2021 00:00:00, CAD210721, 38302, 15:30:00, 12:49:49, 2426487269, , , 10395.000000, 1, 10395.000000
14/05/2021 00:00:00, CAD210915, 38304, 11:30:00, 11:26:36, 2426486927, 10150.000000, 1, , , 10150.000000
14/05/2021 00:00:00, CAD210915, 38304, 15:30:00, 11:26:36, 2426486927, 10150.000000, 1, , , 10150.000000
14/05/2021 00:00:00, CAD210915, 38304, 13:30:00, 11:26:36, 2426486927, 10150.000000, 1, , , 10150.000000
14/05/2021 00:00:00, CAD210915, 38304, 09:30:00, 09:29:57, 2424275405, , , 10239.000000, 1, 10239.000000
14/05/2021 00:00:00, CAD210519, 38300, 11:30:00, 00:00:03, 2426487140, 10000.000000, 1, , , 10000.000000
14/05/2021 00:00:00, CAD210519, 38300, 09:30:00, 00:00:03, 2426487140, 10000.000000, 1, , , 10000.000000
14/05/2021 00:00:00, CAD210519, 38300, 13:30:00, 00:00:03, 2426487140, 10000.000000, 1, , , 10000.000000
14/05/2021 00:00:00, CAD210519, 38300, 15:30:00, 00:00:03, 2426487140, 10000.000000, 1, , , 10000.000000
14/05/2021 00:00:00, CAD210818, 38303, 09:30:00, 09:30:00, 2424275167, 10227.000000, 2, 10231.000000, 1, 30685.000000
14/05/2021 00:00:00, CAD210818, 38303, 11:30:00, 11:30:00, 2424463388, 10249.500000, 1, 10252.500000, 2, 30754.500000
14/05/2021 00:00:00, CAD210818, 38303, 13:30:00, 13:30:00, 2425112149, 10294.500000, 1, 10297.500000, 1, 20592.000000
14/05/2021 00:00:00, CAD210818, 38303, 15:30:00, 15:30:00, 2426170117, 10277.500000, 2, 10282.500000, 2, 41120.000000
14/05/2021 00:00:00, AHD210818, 36457, 13:30:00, 13:30:00, 2425112093, 2469.500000, 5, 2471.000000, 6, 27173.500000
14/05/2021 00:00:00, AHD210818, 36457, 15:30:00, 15:30:00, 2426170141, 2464.500000, 7, 2466.000000, 7, 34513.500000
14/05/2021 00:00:00, AHD210818, 36457, 09:30:00, 09:29:50, 2424275013, 2435.500000, 4, 2436.500000, 2, 14615.000000
14/05/2021 00:00:00, AHD210818, 36457, 11:30:00, 11:29:49, 2424463142, , , 2464.500000, 4, 9858.000000
14/05/2021 00:00:00, AHD210915, 36458, 09:30:00, 09:29:11, 2424275481, , , 2443.500000, 1, 2443.500000
14/05/2021 00:00:00, AHD210915, 36458, 13:30:00, 13:29:41, 2425112551, , , 2477.500000, 1, 2477.500000
14/05/2021 00:00:00, AHD210915, 36458, 11:30:00, 11:28:30, 2424470126, , , 2471.000000, 1, 2471.000000
14/05/2021 00:00:00, AHD210915, 36458, 15:30:00, 15:29:56, 2426170866, , , 2472.000000, 1, 2472.000000
14/05/2021 00:00:00, AHD210519, 36454, 11:30:00, 11:29:49, 2424463145, , , 2443.000000, 4, 9772.000000
14/05/2021 00:00:00, AHD210519, 36454, 15:30:00, 14:34:44, 2425783220, , , 2455.000000, 1, 2455.000000
14/05/2021 00:00:00, AHD210519, 36454, 09:30:00, 09:29:15, 2424274351, , , 2415.000000, 2, 4830.000000
14/05/2021 00:00:00, AHD210519, 36454, 13:30:00, 13:29:59, 2425111938, , , 2447.000000, 6, 14682.000000
14/05/2021 00:00:00, AHD211020, 36459, 09:30:00, 09:29:11, 2424275480, , , 2445.500000, 1, 2445.500000
14/05/2021 00:00:00, AHD211020, 36459, 13:30:00, 13:29:41, 2425112550, , , 2479.500000, 1, 2479.500000
14/05/2021 00:00:00, AHD211020, 36459, 15:30:00, 15:29:57, 2426170182, 2466.000000, 1, , , 2466.000000
14/05/2021 00:00:00, AHD211020, 36459, 11:30:00, 11:28:30, 2424470124, , , 2473.500000, 1, 2473.500000
14/05/2021 00:00:00, AHD210813, 4042653, 13:30:00, 13:29:59, 2425112538, 2470.000000, 4, 2471.000000, 6, 71642.500000
14/05/2021 00:00:00, AHD210813, 4042653, 15:30:00, 15:29:59, 2426170155, 2465.000000, 7, 2466.000000, 7, 61633.000000
14/05/2021 00:00:00, AHD210813, 4042653, 09:30:00, 09:29:50, 2424275012, 2436.000000, 4, 2436.500000, 2, 95021.500000
14/05/2021 00:00:00, AHD210813, 4042653, 11:30:00, 11:29:49, 2424463261, 2464.000000, 2, 2464.500000, 4, 36965.000000
14/05/2021 00:00:00, AHD210616, 36455, 09:30:00, 09:29:15, 2424274350, , , 2422.500000, 2, 9695.000000
14/05/2021 00:00:00, AHD210616, 36455, 13:30:00, 13:30:00, 2425112094, 2453.500000, 5, 2456.000000, 6, 27003.500000
14/05/2021 00:00:00, AHD210616, 36455, 11:30:00, 11:29:49, 2424463144, 2449.000000, 2, 2450.500000, 4, 14700.000000
14/05/2021 00:00:00, AHD210616, 36455, 15:30:00, 15:30:00, 2426170143, 2449.000000, 7, 2451.500000, 7, 34303.500000
14/05/2021 00:00:00, AHD210721, 36456, 09:30:00, 09:29:50, 2424275014, 2429.500000, 4, 2430.500000, 2, 14579.000000
14/05/2021 00:00:00, AHD210721, 36456, 13:30:00, 13:29:59, 2425111937, , , 2464.500000, 6, 14787.000000
14/05/2021 00:00:00, AHD210721, 36456, 15:30:00, 15:30:00, 2426170142, 2458.000000, 7, 2459.500000, 7, 34422.500000
14/05/2021 00:00:00, AHD210721, 36456, 11:30:00, 11:29:49, 2424463143, 2457.500000, 2, 2458.500000, 4, 14749.000000
14/05/2021 00:00:00, AHD210518, 4036884, 15:30:00, 15:09:00, 2426052327, 2439.000000, 2, , , 4878.000000
14/05/2021 00:00:00, AHD210518, 4036884, 13:30:00, 13:29:59, 2425111935, 2445.500000, 5, 2448.000000, 6, 26915.500000
14/05/2021 00:00:00, HCD220131, 4030386, 11:30:00, 10:45:48, 2424393916, 929.000000, 2, 937.000000, 2, 4681.500000
14/05/2021 00:00:00, HCD220131, 4030386, 09:30:00, 08:18:41, 2424144088, , , 929.500000, 3, 4678.000000
14/05/2021 00:00:00, HCD220131, 4030386, 13:30:00, 12:58:59, 2424766486, 929.000000, 1, 937.000000, 1, 2815.500000
14/05/2021 00:00:00, HCD220131, 4030386, 15:30:00, 13:41:22, 2425277985, 929.000000, 2, 937.000000, 2, 4681.500000
14/05/2021 00:00:00, HCD210528, 4017424, 11:30:00, 03:33:11, 2423067930, 1018.500000, 1, , , 1018.500000
14/05/2021 00:00:00, HCD210528, 4017424, 15:30:00, 03:33:11, 2423067930, 1018.500000, 1, , , 1018.500000
14/05/2021 00:00:00, HCD210528, 4017424, 09:30:00, 03:33:11, 2423067930, 1018.500000, 1, , , 1018.500000
14/05/2021 00:00:00, HCD210528, 4017424, 13:30:00, 03:33:11, 2423067930, 1018.500000, 1, , , 1018.500000
14/05/2021 00:00:00, HCD210831, 4022462, 13:30:00, 13:16:43, 2424971959, 948.000000, 1, 966.500000, 1, 1914.500000
14/05/2021 00:00:00, HCD210831, 4022462, 11:30:00, 09:45:48, 2424533838, 945.000000, 2, , , 2834.500000
14/05/2021 00:00:00, HCD210831, 4022462, 15:30:00, 14:45:21, 2425863657, 948.000000, 1, 981.000000, 1, 1929.000000
14/05/2021 00:00:00, HCD210831, 4022462, 09:30:00, 09:07:24, 2424237397, 938.000000, 1, 970.000000, 1, 1908.000000
14/05/2021 00:00:00, HCD210630, 4019389, 13:30:00, 13:16:43, 2424972392, 976.000000, 1, 990.000000, 1, 11841.500000
14/05/2021 00:00:00, HCD210630, 4019389, 15:30:00, 13:49:03, 2426271586, 976.000000, 2, 1005.000000, 1, 5985.000000
14/05/2021 00:00:00, HCD210630, 4019389, 09:30:00, 09:02:44, 2424299831, 972.000000, 1, 999.000000, 1, 3974.000000
14/05/2021 00:00:00, HCD210630, 4019389, 11:30:00, 11:03:50, 2424424201, 995.000000, 1, 1005.000000, 10, 17053.500000
14/05/2021 00:00:00, HCD211029, 4025737, 15:30:00, 14:45:21, 2425863659, 925.000000, 2, 958.500000, 1, 2808.500000
14/05/2021 00:00:00, HCD211029, 4025737, 13:30:00, 13:16:43, 2424971961, 925.000000, 1, 944.000000, 1, 1869.000000
14/05/2021 00:00:00, HCD211029, 4025737, 09:30:00, 09:07:24, 2424237399, 919.500000, 1, 951.500000, 1, 2860.000000
14/05/2021 00:00:00, HCD211029, 4025737, 11:30:00, 11:03:50, 2424421716, 942.500000, 1, 957.500000, 2, 2857.500000
14/05/2021 00:00:00, HCD220331, 4034175, 11:30:00, 10:45:46, 2424393824, 919.000000, 2, 927.000000, 2, 3692.000000
14/05/2021 00:00:00, ZSD210721, 48076, 13:30:00, 13:30:00, 2425112132, 2936.000000, 5, 2941.500000, 3, 23504.500000
14/05/2021 00:00:00, ZSD210721, 48076, 15:30:00, 15:30:00, 2426170134, 2935.000000, 4, 2938.000000, 5, 26430.000000
14/05/2021 00:00:00, ZSD210721, 48076, 11:30:00, 11:29:36, 2424462226, 2923.000000, 4, 2925.500000, 6, 29245.000000
14/05/2021 00:00:00, ZSD210721, 48076, 09:30:00, 09:29:57, 2424275081, 2927.000000, 2, 2928.500000, 1, 8782.500000
14/05/2021 00:00:00, ZSD210518, 4036891, 13:30:00, 12:24:09, 2424622018, 2916.500000, 1, , , 2916.500000
14/05/2021 00:00:00, ZSD210518, 4036891, 09:30:00, 09:29:20, 2424274669, 2914.000000, 1, , , 2914.000000
14/05/2021 00:00:00, ZSD210518, 4036891, 15:30:00, 14:50:05, 2425892171, 2922.000000, 5, , , 14610.000000
14/05/2021 00:00:00, ZSD210518, 4036891, 11:30:00, 11:29:33, 2424462201, 2910.000000, 1, 2917.000000, 6, 20412.000000
14/05/2021 00:00:00, ZSD210915, 48078, 13:30:00, 13:30:00, 2425112033, 2944.500000, 1, 2953.000000, 1, 5897.500000
14/05/2021 00:00:00, ZSD210915, 48078, 09:30:00, 09:29:20, 2424275626, 2927.500000, 1, , , 2927.500000
14/05/2021 00:00:00, ZSD210915, 48078, 15:30:00, 15:30:00, 2426170051, 2940.500000, 1, 2949.500000, 1, 5890.000000
14/05/2021 00:00:00, ZSD210915, 48078, 11:30:00, 11:25:20, 2424466542, 2928.000000, 1, , , 2928.000000
14/05/2021 00:00:00, ZSD210616, 48075, 11:30:00, 11:29:36, 2424462227, 2912.500000, 4, 2919.500000, 4, 23328.000000
14/05/2021 00:00:00, ZSD210616, 48075, 15:30:00, 15:30:00, 2426170135, 2924.500000, 4, 2931.000000, 4, 37987.000000
14/05/2021 00:00:00, ZSD210616, 48075, 13:30:00, 13:30:00, 2425112133, 2931.000000, 5, 2934.500000, 3, 23458.500000
14/05/2021 00:00:00, ZSD210616, 48075, 09:30:00, 09:29:57, 2424275085, 2919.000000, 2, 2922.500000, 4, 17528.000000
14/05/2021 00:00:00, ZSD210519, 48074, 09:30:00, 09:29:57, 2424275086, 2913.500000, 2, 2922.000000, 4, 17515.000000
14/05/2021 00:00:00, ZSD210519, 48074, 11:30:00, 11:29:33, 2424462199, , , 2915.000000, 6, 17490.000000
14/05/2021 00:00:00, ZSD210519, 48074, 13:30:00, 13:29:59, 2425111995, 2922.500000, 5, 2928.500000, 1, 20436.000000
14/05/2021 00:00:00, ZSD210519, 48074, 15:30:00, 15:30:00, 2426170136, 2919.500000, 4, 2927.000000, 5, 29208.000000
14/05/2021 00:00:00, ZSD211020, 48079, 09:30:00, 09:29:20, 2424275620, 2930.000000, 1, , , 2930.000000
14/05/2021 00:00:00, ZSD211020, 48079, 15:30:00, 15:30:00, 2426170052, 2942.500000, 1, 2952.500000, 1, 5895.000000
14/05/2021 00:00:00, ZSD211020, 48079, 13:30:00, 13:30:00, 2425112034, 2947.000000, 1, 2956.500000, 1, 5903.500000
14/05/2021 00:00:00, ZSD211020, 48079, 11:30:00, 11:29:23, 2424461910, , , 2941.000000, 1, 2941.000000
14/05/2021 00:00:00, ZSD210818, 48077, 09:30:00, 09:29:57, 2424275080, 2931.000000, 2, 2933.000000, 1, 8795.000000
14/05/2021 00:00:00, ZSD210818, 48077, 15:30:00, 15:29:59, 2426170042, 2939.500000, 1, 2942.000000, 5, 17649.500000
14/05/2021 00:00:00, ZSD210818, 48077, 11:30:00, 11:29:36, 2424462225, 2927.000000, 4, 2930.000000, 1, 14638.000000
14/05/2021 00:00:00, ZSD210818, 48077, 13:30:00, 13:29:59, 2425111964, 2943.500000, 1, 2946.000000, 1, 5889.500000
14/05/2021 00:00:00, ZSD210813, 4042659, 15:30:00, 15:29:59, 2426170612, 2939.500000, 3, 2941.500000, 5, 70573.500000
14/05/2021 00:00:00, ZSD210813, 4042659, 13:30:00, 13:30:00, 2425112130, 2943.500000, 5, 2945.500000, 3, 76551.500000
14/05/2021 00:00:00, ZSD210813, 4042659, 09:30:00, 09:29:37, 2424275457, 2931.500000, 2, 2932.500000, 2, 43978.000000
14/05/2021 00:00:00, ZSD210813, 4042659, 11:30:00, 11:29:33, 2424462224, 2927.500000, 4, 2929.500000, 6, 64430.500000
14/05/2021 00:00:00, SCD220131, 4030389, 13:30:00, 12:33:01, 2424666573, 494.000000, 2, 502.000000, 2, 1992.000000
14/05/2021 00:00:00, SCD220131, 4030389, 15:30:00, 14:44:11, 2426227864, 497.000000, 2, 505.000000, 2, 2004.000000
14/05/2021 00:00:00, SCD220131, 4030389, 11:30:00, 11:10:34, 2424432438, 494.000000, 2, 502.000000, 2, 1992.000000
14/05/2021 00:00:00, SCD220131, 4030389, 09:30:00, 03:19:38, 2423068687, , , 532.500000, 1, 532.500000
14/05/2021 00:00:00, SCD211130, 4027299, 11:30:00, 11:18:04, 2424537318, 500.000000, 1, , , 500.000000
14/05/2021 00:00:00, SCD211130, 4027299, 13:30:00, 11:58:46, 2424681675, 502.000000, 1, , , 502.000000
14/05/2021 00:00:00, SCD211130, 4027299, 15:30:00, 14:24:17, 2426227837, 500.000000, 1, , , 500.000000
14/05/2021 00:00:00, SCD211130, 4027299, 09:30:00, 01:12:38, 2423067810, , , 570.000000, 1, 570.000000
14/05/2021 00:00:00, SCD220331, 4034178, 13:30:00, 11:10:32, 2424537323, 486.500000, 2, 494.500000, 2, 1962.000000
14/05/2021 00:00:00, SCD220331, 4034178, 15:30:00, 14:44:13, 2426227860, 489.000000, 2, 497.000000, 2, 1972.000000
14/05/2021 00:00:00, SCD220331, 4034178, 09:30:00, 03:19:40, 2423068679, , , 528.500000, 1, 528.500000
14/05/2021 00:00:00, SCD220331, 4034178, 11:30:00, 11:10:32, 2424537323, 486.500000, 2, 494.500000, 2, 1962.000000
14/05/2021 00:00:00, SCD211231, 4028798, 11:30:00, 11:10:35, 2424473539, 499.000000, 2, 507.000000, 2, 2012.000000
14/05/2021 00:00:00, SCD211231, 4028798, 09:30:00, 03:19:36, 2423068688, , , 534.500000, 1, 534.500000
14/05/2021 00:00:00, SCD211231, 4028798, 15:30:00, 14:44:27, 2425857521, 503.000000, 2, 511.000000, 2, 2028.000000
14/05/2021 00:00:00, SCD211231, 4028798, 13:30:00, 11:10:35, 2424473539, 499.000000, 2, 507.000000, 2, 2012.000000
14/05/2021 00:00:00, SCD210528, 4017428, 15:30:00, 06:36:45, 2426227847, 450.000000, 10, 520.000000, 5, 7100.000000
14/05/2021 00:00:00, SCD210528, 4017428, 13:30:00, 06:36:45, 2426227847, 450.000000, 10, 520.000000, 5, 7100.000000
14/05/2021 00:00:00, SCD210528, 4017428, 11:30:00, 06:36:45, 2426227847, 450.000000, 10, 520.000000, 5, 7100.000000
14/05/2021 00:00:00, SCD210528, 4017428, 09:30:00, 06:36:45, 2426227847, 450.000000, 10, 520.000000, 5, 7100.000000
14/05/2021 00:00:00, SCD211029, 4025727, 11:30:00, 11:29:58, 2424463307, 509.000000, 1, 511.500000, 1, 6688.500000
14/05/2021 00:00:00, SCD211029, 4025727, 13:30:00, 12:29:25, 2425794470, 504.500000, 2, 518.000000, 1, 2015.500000
14/05/2021 00:00:00, SCD211029, 4025727, 15:30:00, 15:25:34, 2426227834, 504.500000, 2, 515.000000, 1, 2500.000000
14/05/2021 00:00:00, SCD211029, 4025727, 09:30:00, 09:04:57, 2424299867, 488.500000, 2, 515.000000, 10, 6645.500000
14/05/2021 00:00:00, SCD210630, 4019091, 13:30:00, 12:31:50, 2425841425, 511.500000, 1, 527.000000, 1, 7360.500000
14/05/2021 00:00:00, SCD210630, 4019091, 15:30:00, 14:52:38, 2426271103, 511.500000, 2, 527.500000, 2, 7863.000000
14/05/2021 00:00:00, SCD210630, 4019091, 11:30:00, 10:39:34, 2424538501, 510.500000, 1, 525.000000, 7, 7247.000000
14/05/2021 00:00:00, SCD210630, 4019091, 09:30:00, 08:22:47, 2424234596, 500.000000, 6, 525.000000, 10, 21593.000000
14/05/2021 00:00:00, SCD210730, 4020970, 15:30:00, 12:25:05, 2426274069, , , 522.500000, 2, 2695.000000
14/05/2021 00:00:00, SCD210730, 4020970, 09:30:00, 08:22:47, 2424152913, 495.000000, 2, 525.000000, 2, 3120.000000
14/05/2021 00:00:00, SCD210730, 4020970, 13:30:00, 12:25:05, 2426274069, , , 522.500000, 2, 2695.000000
14/05/2021 00:00:00, SCD210730, 4020970, 11:30:00, 10:49:19, 2424602557, 501.000000, 2, 522.500000, 2, 4148.500000
14/05/2021 00:00:00, SCD210831, 4022477, 11:30:00, 11:18:35, 2424445466, 510.500000, 1, 520.000000, 1, 2032.500000
14/05/2021 00:00:00, SCD210831, 4022477, 15:30:00, 15:25:34, 2426227833, 503.000000, 1, 520.000000, 1, 2009.000000
14/05/2021 00:00:00, SCD210831, 4022477, 13:30:00, 13:08:08, 2424899153, 493.000000, 2, 523.000000, 2, 2032.000000
14/05/2021 00:00:00, SCD210831, 4022477, 09:30:00, 07:26:45, 2424300463, 490.000000, 2, , , 980.000000
14/05/2021 00:00:00, SCD220531, 4038015, 15:30:00, 14:26:55, 2426386070, , , 491.000000, 1, 983.000000
14/05/2021 00:00:00, SCD220531, 4038015, 13:30:00, 11:55:58, 2424542523, 481.000000, 1, 491.000000, 2, 1463.000000
14/05/2021 00:00:00, SCD220531, 4038015, 11:30:00, 11:26:07, 2424457630, 483.000000, 2, 491.000000, 2, 1948.000000
14/05/2021 00:00:00, SCD220531, 4038015, 09:30:00, 03:19:51, 2423068677, , , 524.500000, 1, 524.500000
14/05/2021 00:00:00, SCD220630, 4039946, 15:30:00, 14:44:20, 2425856657, 483.500000, 2, 491.500000, 2, 1950.000000
14/05/2021 00:00:00, SCD220630, 4039946, 11:30:00, 11:26:09, 2424457636, 482.000000, 2, 490.000000, 2, 1944.000000
14/05/2021 00:00:00, SCD220630, 4039946, 13:30:00, 11:26:09, 2424457636, 482.000000, 2, 490.000000, 2, 1944.000000
14/05/2021 00:00:00, SCD220630, 4039946, 09:30:00, 03:19:53, 2423068669, , , 522.500000, 1, 522.500000
14/05/2021 00:00:00, SCD220429, 4035866, 11:30:00, 11:26:34, 2424484308, 484.500000, 1, 491.000000, 1, 2443.000000
14/05/2021 00:00:00, SCD220429, 4035866, 09:30:00, 03:19:42, 2423068684, , , 526.500000, 1, 526.500000
14/05/2021 00:00:00, SCD220429, 4035866, 13:30:00, 11:48:21, 2424537371, 483.500000, 2, 491.500000, 2, 2940.000000
14/05/2021 00:00:00, SCD220429, 4035866, 15:30:00, 14:26:37, 2426384594, , , 494.500000, 1, 1484.500000
14/05/2021 00:00:00, SCD220228, 4032371, 15:30:00, 14:44:12, 2426227836, 493.000000, 2, 501.000000, 2, 1988.000000
14/05/2021 00:00:00, SCD220228, 4032371, 13:30:00, 11:10:33, 2424432437, 490.000000, 2, 498.000000, 2, 1976.000000
14/05/2021 00:00:00, SCD220228, 4032371, 11:30:00, 11:10:33, 2424432437, 490.000000, 2, 498.000000, 2, 1976.000000
14/05/2021 00:00:00, SCD220228, 4032371, 09:30:00, 03:19:39, 2423068686, , , 530.500000, 1, 530.500000
14/05/2021 00:00:00, SCD210930, 4024011, 13:30:00, 13:08:08, 2425841429, 492.500000, 1, 529.500000, 2, 2118.500000
14/05/2021 00:00:00, SCD210930, 4024011, 15:30:00, 15:29:14, 2426227845, 502.000000, 1, 509.000000, 9, 8158.000000
14/05/2021 00:00:00, SCD210930, 4024011, 11:30:00, 11:29:52, 2424463184, 512.500000, 1, 517.000000, 1, 2070.500000
14/05/2021 00:00:00, SCD210930, 4024011, 09:30:00, 07:26:45, 2424300261, 489.000000, 2, , , 978.000000
14/05/2021 00:00:00, HCD220331, 4034175, 15:30:00, 13:41:20, 2425277854, 919.000000, 2, 927.000000, 2, 3692.000000
14/05/2021 00:00:00, HCD220331, 4034175, 13:30:00, 12:59:01, 2424767465, 919.000000, 1, 927.000000, 1, 1846.000000
14/05/2021 00:00:00, HCD220331, 4034175, 09:30:00, 03:37:49, 2423067825, 938.000000, 1, , , 938.000000
14/05/2021 00:00:00, HCD220531, 4038013, 13:30:00, 12:59:02, 2424768309, 915.000000, 1, 923.000000, 1, 1838.000000
14/05/2021 00:00:00, HCD220531, 4038013, 09:30:00, 03:37:49, 2423067881, 930.000000, 1, , , 930.000000
14/05/2021 00:00:00, HCD220531, 4038013, 15:30:00, 13:41:18, 2425277201, 915.000000, 2, 923.000000, 2, 3676.000000
14/05/2021 00:00:00, HCD220531, 4038013, 11:30:00, 10:45:44, 2424393649, 915.000000, 2, 923.000000, 2, 3676.000000
14/05/2021 00:00:00, HCD210930, 4023994, 15:30:00, 14:45:21, 2425863658, 930.000000, 1, 963.000000, 1, 2893.500000
14/05/2021 00:00:00, HCD210930, 4023994, 13:30:00, 13:16:43, 2424971960, 930.000000, 1, 948.500000, 1, 2879.000000
14/05/2021 00:00:00, HCD210930, 4023994, 09:30:00, 09:07:24, 2424237398, 922.500000, 1, 954.500000, 1, 2889.000000
14/05/2021 00:00:00, HCD210930, 4023994, 11:30:00, 11:03:50, 2424421715, 945.500000, 1, 960.500000, 2, 3878.500000
14/05/2021 00:00:00, HCD211231, 4028794, 15:30:00, 13:41:24, 2425278119, 934.000000, 2, 942.000000, 2, 3752.000000
14/05/2021 00:00:00, HCD211231, 4028794, 13:30:00, 12:58:58, 2424766477, 934.000000, 1, 942.000000, 1, 1876.000000
14/05/2021 00:00:00, HCD211231, 4028794, 11:30:00, 10:45:49, 2424393932, 934.000000, 2, 942.000000, 2, 3752.000000
14/05/2021 00:00:00, HCD211231, 4028794, 09:30:00, 03:37:49, 2423067822, 953.000000, 1, , , 953.000000
14/05/2021 00:00:00, HCD220429, 4035863, 11:30:00, 10:45:45, 2424393650, 917.000000, 2, 925.000000, 2, 3684.000000
14/05/2021 00:00:00, HCD220429, 4035863, 15:30:00, 13:41:19, 2425277482, 917.000000, 2, 925.000000, 2, 3684.000000
14/05/2021 00:00:00, HCD220429, 4035863, 09:30:00, 03:37:49, 2423067880, 933.000000, 1, , , 933.000000
14/05/2021 00:00:00, HCD220429, 4035863, 13:30:00, 12:59:01, 2424768131, 917.000000, 1, 925.000000, 1, 1842.000000
14/05/2021 00:00:00, HCD220630, 4039947, 09:30:00, 03:37:49, 2423067882, 930.000000, 1, , , 930.000000
14/05/2021 00:00:00, HCD220630, 4039947, 11:30:00, 10:45:43, 2424393646, 914.000000, 2, 922.000000, 2, 3672.000000
14/05/2021 00:00:00, HCD220630, 4039947, 13:30:00, 12:59:03, 2424768388, 914.000000, 1, 922.000000, 1, 1836.000000
14/05/2021 00:00:00, HCD220630, 4039947, 15:30:00, 13:41:16, 2425276658, 914.000000, 2, 922.000000, 2, 3672.000000
14/05/2021 00:00:00, HCD211130, 4027296, 11:30:00, 03:36:17, 2423067865, 960.000000, 1, , , 960.000000
14/05/2021 00:00:00, HCD211130, 4027296, 13:30:00, 03:36:17, 2423067865, 960.000000, 1, , , 960.000000
14/05/2021 00:00:00, HCD211130, 4027296, 09:30:00, 03:36:17, 2423067865, 960.000000, 1, , , 960.000000
14/05/2021 00:00:00, HCD211130, 4027296, 15:30:00, 03:36:17, 2423067865, 960.000000, 1, , , 960.000000
14/05/2021 00:00:00, HCD210730, 4020985, 11:30:00, 09:52:58, 2424544650, 960.000000, 2, 999.000000, 10, 13899.500000
14/05/2021 00:00:00, HCD210730, 4020985, 09:30:00, 09:07:29, 2424237426, 954.500000, 1, 986.000000, 1, 3957.500000
14/05/2021 00:00:00, HCD210730, 4020985, 13:30:00, 13:16:49, 2424972391, 959.500000, 1, 978.000000, 1, 12906.000000
14/05/2021 00:00:00, HCD210730, 4020985, 15:30:00, 14:45:21, 2426271576, 959.500000, 2, 993.000000, 1, 3942.500000
14/05/2021 00:00:00, HCD220228, 4032368, 13:30:00, 12:59:00, 2424766538, 924.000000, 1, 932.000000, 1, 1856.000000
14/05/2021 00:00:00, HCD220228, 4032368, 15:30:00, 13:41:21, 2425277891, 924.000000, 2, 932.000000, 2, 3712.000000
14/05/2021 00:00:00, HCD220228, 4032368, 11:30:00, 10:45:47, 2424393895, 924.000000, 2, 932.000000, 2, 3712.000000
14/05/2021 00:00:00, HCD220228, 4032368, 09:30:00, 03:37:49, 2423067824, 943.000000, 1, , , 943.000000
