Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
SND201008, 72, 54, 62340250, 4, 14, 908750, 10, 0
SND201009, 114, 75, 73493482.2, 12, 20, 545265, 1, 0
SND201013, 8, 4, 1266471.3, 1, 0, 226476.9, 3, 0
SND201016, 6, 3, 1901025.4, 2, 0, 362094, 4, 0
SND201020, 2, 1, 90815, 0, 0, 0, 1, 0
SND201021, 20, 10, 1404589.1, 6, 1, 86355.95, 2.5, 0
SND201023, 2, 1, 908350, 1, 0, 0, 10, 0
SND201028, 7, 3, 5138977.5, 1, 0, 2524200, 28, 0
SND201030, 2, 1, 363300, 1, 0, 0, 4, 0
SND201103, 2, 1, 452812.5, 0, 0, 0, 5, 0
SND201118, 36, 18, 6609325.35, 10, 9, 180930, 6, 0
SND201120, 2, 1, 908100, 0, 0, 0, 10, 0
SND201124, 2, 1, 182070, 0, 0, 0, 2, 0
SND201127, 2, 1, 545280, 0, 0, 0, 6, 0
SND201201, 6, 3, 817920, 0, 0, 272640, 3, 0
SND201202, 6, 3, 635405, 0, 0, 181790, 2, 0
SND201216, 140, 70, 55451469.8, 9, 15, 182000, 2, 0
SND201224, 9, 4, 545611.6, 0, 0, 136365.2, 2, 0
SND201229, 26, 13, 4359789.2, 0, 0, 181600, 2, 0
SND201230, 12, 6, 1634910, 0, 0, 181600, 2, 0
SND201231, 6, 3, 362152, 0, 0, 181076, 2, 0
SND210104, 42, 21, 6084990, 0, 0, 90815, 1, 0
SND210105, 30, 14, 4361037.5, 0, 0, 136265, 1, 0
SND210106, 20, 10, 5268310, 0, 0, 453537.5, 5, 0
SND210107, 2061, 312, 69557506.5, 1443, 1047, 90820, 1, 0
SND210120, 31, 20, 20387353.2, 9, 44, 906250, 1, 0
SND210217, 52, 30, 31002625, 11, 49, 680181.25, 10, 0
SND210317, 13, 8, 28618140, 3, 2, 1895670, 50, 0
SNE201021, 2, 1, 308508.8, 0, 0, 0, 4, 0
SNE201103, 2, 1, 77085.8, 0, 0, 0, 1, 0
SNE201118, 2, 1, 77151.6, 0, 0, 0, 1, 0
SNE210120, 2, 1, 153986.3, 0, 0, 0, 2, 0
SRD201030, 31, 0, 0, 65, 33, 0, 1, 0
SRD201130, 85, 22, 98735, 289, 167, 4490, 1, 0
SRD201231, 38, 0, 0, 76, 45, 0, 1, 0
SRD210129, 49, 3, 40050, 84, 40, 13350, 1, 0
SRD210226, 86, 18, 80000, 105, 85, 4445, 1, 0
SRD210331, 62, 6, 26640, 102, 90, 4445, 1, 0
SRD210430, 46, 2, 8900, 35, 16, 4450, 5, 0
SRD210528, 33, 0, 0, 28, 23, 0, 1, 0
SRD210630, 32, 0, 0, 27, 22, 0, 1, 0
SRD210730, 33, 0, 0, 27, 23, 0, 1, 0
SRD210831, 31, 0, 0, 25, 10, 0, 1, 0
SRD210930, 30, 0, 0, 25, 14, 0, 1, 0
SRD211029, 28, 0, 0, 24, 0, 0, 1, 0
SRD211130, 26, 0, 0, 24, 0, 0, 1, 0
SRD211231, 2, 0, 0, 0, 0, 0, 1, 0
ZSD201008, 184, 144, 251107937.5, 2, 49, 1048950, 27.5, 0
ZSD201009, 440, 281, 458554129.5, 43, 92, 707295, 5, 0
ZSD201013, 52, 29, 85497570, 5, 7, 1173300, 31, 0
ZSD201014, 4, 2, 295168.75, 0, 0, 147584.375, 4, 0
ZSD201016, 14, 6, 2931930, 3, 0, 117862.5, 2, 0
ZSD201020, 12, 6, 350668.5, 0, 0, 58444.75, 1, 0
ZSD201021, 668, 343, 200554665.75, 27, 28, 59076.25, 1, 0
ZSD201022, 6, 3, 176400, 0, 0, 58800, 1, 0
ZSD201023, 4, 2, 1057750, 1, 0, 528875, 10, 0
ZSD201026, 10, 5, 1413816.75, 0, 0, 59550, 1, 0
ZSD201027, 4, 2, 887478.75, 0, 0, 443739.375, 7.5, 0
ZSD201028, 14, 7, 1297701, 0, 0, 58500.5, 1, 0
ZSD201029, 2, 1, 58828, 0, 0, 0, 1, 0
ZSD201030, 10, 5, 293674, 0, 0, 58875, 1, 0
ZSD201103, 3, 2, 4439531.25, 1, 0, 2219765.625, 63.5, 0
ZSD201104, 3, 2, 4440187.5, 1, 0, 2220093.75, 37.5, 0
ZSD201104_2350C, 9, 4, 448920, 0, 0, 112230, 60, 0
ZSD201104_2350P, 8, 4, 358920, 0, 0, 89730, 60, 0
ZSD201104_2500C, 9, 4, 296200, 0, 0, 73581.25, 200, 0
ZSD201105, 2, 1, 354375, 0, 0, 0, 6, 0
ZSD201106, 2, 1, 58275, 0, 0, 0, 1, 0
ZSD201112, 14, 7, 175848.25, 0, 0, 58617.25, 1, 0
ZSD201113, 4, 2, 117450, 0, 0, 58725, 1, 0
ZSD201118, 1585, 814, 1163134059.5, 40, 15, 117287.5, 2, 0
ZSD201120, 5, 2, 471870, 1, 0, 235935, 4, 0
ZSD201124, 16, 8, 234354.75, 0, 0, 58658.75, 1, 0
ZSD201201, 2, 1, 11811550, 2, 0, 0, 100, 0
ZSD201202, 2, 1, 58450, 1, 0, 0, 12.5, 0
ZSD201202_2350P, 10, 5, 4120000, 0, 0, 329600, 160, 0
ZSD201202_2400C, 4, 2, 114156.25, 0, 0, 57078.125, 25, 0
ZSD201202_2450C, 10, 5, 2900000, 0, 0, 227650, 157, 0
ZSD201202_2600C, 4, 2, 29000, 0, 0, 14500, 20, 0
ZSD201203, 6, 3, 649981.25, 1, 0, 177693.75, 3, 0
ZSD201211, 2, 1, 58805.25, 0, 0, 0, 1, 0
ZSD201214, 4, 2, 593195, 0, 2, 296597.5, 5, 0
ZSD201215, 4, 2, 593255, 0, 2, 296627.5, 5, 0
ZSD201216, 3665, 1857, 1070860602.5, 66, 26, 59500.625, 1, 0
ZSD201218, 14, 7, 3173350, 0, 0, 236600, 4, 0
ZSD201221, 8, 4, 1708356.25, 2, 0, 236775, 12, 0
ZSD201222, 10, 5, 1955137.5, 0, 0, 295687.5, 5, 0
ZSD201223, 6, 3, 1239833.75, 2, 2, 590520, 10, 0
ZSD201224, 59, 29, 6666113.75, 2, 0, 117600, 2, 0
ZSD201229, 42, 21, 8146335, 4, 2, 354975, 7, 0
ZSD201230, 20, 10, 2485597.75, 0, 0, 117903.5, 2, 0
ZSD201231, 6, 3, 235502, 0, 0, 117751, 2, 0
ZSD210104, 100, 50, 19574072.75, 0, 0, 118495, 2, 0
ZSD210105, 46, 23, 2949314, 1, 0, 116800, 2, 0
ZSD210106, 101, 51, 19757210.25, 3, 0, 117836, 2, 0
ZSD210106_2200P, 4, 2, 6075, 0, 0, 3037.5, 3, 0
ZSD210106_2550C, 4, 2, 6900, 0, 0, 3450, 3, 0
ZSD210107, 41839, 11022, 1125976513.5, 23606, 4326, 59375, 1, 0
ZSD210120, 1082, 556, 930900504.25, 41, 14, 117962.5, 1, 0
ZSD210217, 4088, 87, 96172173.75, 3928, 0, 235850, 1, 0
ZSD210317, 4443, 273, 426561050.25, 3934, 10, 118962.5, 1, 0
ZSD210407, 2, 1, 861000, 0, 0, 0, 14, 0
ZSD210421, 68, 38, 92707612.5, 8, 1, 1205375, 30, 0
ZSD210519, 176, 86, 211065203.75, 9, 0, 1043425, 27, 0
ZSD210616, 56, 28, 8524572.5, 9, 0, 59612.5, 1, 0
ZSD210721, 35, 17, 67294430, 2, 0, 59975, 15, 0
ZSD210818, 6, 3, 12201785, 2, 0, 5921066.25, 99.5, 0
ZSD210915, 2, 1, 718950, 1, 0, 0, 20, 0
ZSD211020, 8, 4, 2942076.5, 1, 0, 780162.5, 15, 0
ZSD211117, 4, 2, 1802625, 0, 0, 901312.5, 15, 0
ZSD211215, 3, 2, 1092195, 9, 0, 546097.5, 50, 0
ZSE201009, 4, 2, 150165.75, 0, 0, 75082.875, 1.5, 0
ZSE201021, 6, 3, 453002.75, 0, 0, 50362.5, 1, 0
ZSE201030, 4, 2, 100112.5, 0, 0, 50056.25, 1, 0
ZSE201118, 6, 3, 553825, 0, 0, 150438.75, 3, 0
ZSE210107, 26, 13, 2166283.5, 0, 0, 100000, 2, 0
ZSE210217, 2, 1, 50253.25, 0, 0, 0, 1, 0
