Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAD210106, 13:30:00, 2, , , 7858.05000000000, 21/12/2020 14:48:27, 982256.250000, Continuous auction order book, , ELECTRONIC, CP: 7836.800000
SND210122, 13:30:00, 1, , , 20042.89000000000, 21/12/2020 13:45:00, 200428.900000, Voice, , VOICE, CP: 20042.890000
SND210122, 09:30:00, 3, , , 19860.00000000000, 21/12/2020 10:22:00, 2184600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 20042.890000
AHD210209, 13:30:00, 3, , , 2020.47000000000, 21/12/2020 14:40:23, 2525587.500000, Continuous auction order book, , ELECTRONIC, CP: 2012.970000
CAD210209, 13:30:00, 3, , , 7850.00000000000, 21/12/2020 13:47:00, 42193750.000000, Voice, , VOICE, CP: 7840.550000
NID210216, 11:30:00, 1, , , 17400.75000000000, 21/12/2020 13:05:00, 104404.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17247.300000
PBD210218, 13:30:00, 1, , , 1967.00000000000, 21/12/2020 14:16:00, 49175.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1954.650000
NID210308, 15:30:00, 3, , , 17260.13000000000, 21/12/2020 17:08:00, 3624627.300000, Voice, , VOICE, CP: 17260.130000
SND210309, 13:30:00, 1, , , 19840.00000000000, 21/12/2020 14:16:00, 99200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 19971.400000
SND210309, 09:30:00, 3, , , 19805.00000000000, 21/12/2020 10:23:00, 1980500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 19971.400000
CAD210315, 13:30:00, 1, , , 7914.75000000000, 21/12/2020 14:23:00, 197868.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7848.700000
CAD210315, 09:30:00, 3, , , 7915.00000000000, 21/12/2020 09:44:40, 15830000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7848.700000
NID210316, 15:30:00, 2, , , 17267.50000000000, 21/12/2020 15:40:00, 932445.000000, Voice, , VOICE, CP: 17266.500000
ZSD210322, 13:30:00, 1, 2850.29411764705, 2707725.000000
ZSD210322, 11:30:00, 2, , , 2830.58000000000, 21/12/2020 12:08:00, 919938.500000, Voice, , VOICE, 2833.000000 / 2836.000000
ZSD210322, 09:30:00, 3, , , 2850.00000000000, 21/12/2020 09:46:30, 2778750.000000, Continuous auction order book, , ELECTRONIC, 2798.500000 / 2850.000000
AHD210616, 09:30:00, 1, , , 2027.50000000000, 21/12/2020 10:05:12, 101375.000000, Voice, , VOICE, CP: 2027.500000
AHD210818, 15:30:00, 1, 2032.00000000000, 50800.000000
AHD230621, 15:30:00, 3, , , 2102.15000000000, 21/12/2020 16:32:00, 2627687.500000, Voice, , VOICE, CP: 2102.000000
NID210217, 15:30:00, 1, , , 17248.00000000000, 21/12/2020 15:50:00, 103488.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 17345.000000 / 17360.000000
NID210217, 13:30:00, 2, , , 17239.50000000000, 21/12/2020 14:13:00, 930933.000000, Voice, , VOICE, CP: 17248.000000
NID210217, 11:30:00, 3, , , 17487.00000000000, 21/12/2020 11:51:00, 3252582.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17248.000000
NID210721, 13:30:00, 1, , , 17330.50000000000, 21/12/2020 14:17:00, 623898.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17330.500000
CAE210505, 15:30:00, 1, , , 7775.22880000000, 21/12/2020 16:20:00, 194380.720000, Voice, , VOICE, CP: 6398.490000
SND210616, 11:30:00, 1, , , 19733.00000000000, 21/12/2020 11:59:23, 295995.000000, Continuous auction order book, , ELECTRONIC, CP: 19851.000000
SCD210630, 13:30:00, 1, , , 408.00000000000, 21/12/2020 13:44:33, 4080.000000, Continuous auction order book, , ELECTRONIC, 400.000000 / 410.500000
CAD201223, 11:30:00, 1, , , 7862.50000000000, 21/12/2020 12:15:48, 196562.500000, Continuous auction order book, , ELECTRONIC, 7847.500000 / 7854.000000
CAD201223, 09:30:00, 2, , , 7964.95000000000, 21/12/2020 09:39:00, 1194742.500000, Voice, , VOICE, CP: 7826.300000
PBE201230, 09:30:00, 1, , , 1959.86368000000, 21/12/2020 10:20:00, 391972.736000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1588.060000
NID201224, 15:30:00, 1, , , 17369.50000000000, 21/12/2020 15:40:38, 104217.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17207.750000
SND201224, 09:30:00, 1, , , 19860.00000000000, 21/12/2020 10:22:00, 297900.000000, Voice, , VOICE, CP: 20053.630000
CAD210107, 09:30:00, 2, , , 7835.00000000000, 21/12/2020 10:51:00, 1175250.000000, Voice, , VOICE, CP: 7837.090000
AHD210108, 11:30:00, 1, , , 2011.75000000000, 21/12/2020 13:22:00, 754406.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2013.520000
NID210108, 15:30:00, 1, , , 17224.50000000000, 21/12/2020 15:50:00, 103347.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17224.500000
CAD210114, 09:30:00, 1, , , 7868.00000000000, 21/12/2020 10:00:00, 196700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7839.050000
NID210309, 15:30:00, 2, , , 17261.06000000000, 21/12/2020 15:50:00, 932097.240000, Voice, , VOICE, CP: 17261.060000
ZSD210309, 09:30:00, 1, , , 2823.00000000000, 21/12/2020 10:04:00, 705750.000000, Voice, , VOICE, CP: 2833.070000
CAD210316, 15:30:00, 1, , , 7848.00000000000, 21/12/2020 15:50:00, 784800.000000, Voice, , VOICE, CP: 7848.200000
NID210316, 15:30:00, 3, , , 17299.73000000000, 21/12/2020 16:47:13, 2075967.600000, Continuous auction order book, , ELECTRONIC, CP: 17266.500000
SND210316, 13:30:00, 1, , , 19962.90000000000, 21/12/2020 14:30:00, 199629.000000, Voice, , VOICE, CP: 19961.900000
PBD210322, 15:30:00, 2, , , 1959.25000000000, 21/12/2020 16:27:00, 979625.000000, Voice, , VOICE, 1961.000000 / 1963.500000
PBD210322, 13:30:00, 3, , , 1967.50000000000, 21/12/2020 14:25:35, 1377250.000000, Continuous auction order book, , ELECTRONIC, CP: 1959.500000
ZSD210322, 11:30:00, 1, 2828.69642857142, 1980087.500000
ZSD210322, 09:30:00, 2, , , 2840.50000000000, 21/12/2020 09:46:00, 994175.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 2856.000000 / 2835.000000
CAE210120, 15:30:00, 3, , , 7819.01920000000, 21/12/2020 16:31:24, 2541181.240000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6405.340000
AHD210120, 15:30:00, 2, , , 2032.45000000000, 21/12/2020 16:34:00, 1016225.000000, Voice, , VOICE, CP: 2014.000000
AHD210120, 13:30:00, 3, , , 2029.75000000000, 21/12/2020 13:35:00, 6545943.750000, Voice, , VOICE, CP: 2014.000000
AHD220119, 15:30:00, 3, 2043.00000000000, 4596750.000000
CAD210519, 15:30:00, 3, 7984.75000000000, 2794662.500000
NID210915, 13:30:00, 1, , , 17362.50000000000, 21/12/2020 14:15:00, 625050.000000, Voice, , VOICE, CP: 17361.500000
NID210915, 11:30:00, 2, , , 17362.50000000000, 21/12/2020 11:33:00, 1041750.000000, Voice, , VOICE, CP: 17361.500000
ZSD220119, 13:30:00, 3, , , , , , , , , CP: 2862.250000
SND210120, 15:30:00, 1, , , 20049.00000000000, 21/12/2020 15:40:00, 601470.000000, Voice, , VOICE, 35.000000 / 10.000000
SND210120, 11:30:00, 3, , , 20033.00000000000, 21/12/2020 12:49:57, 2504125.000000, Continuous auction order book, , ELECTRONIC, CP: 20048.000000
SND210317, 15:30:00, 1, , , 19905.45000000000, 21/12/2020 15:36:30, 895745.250000, Continuous auction order book, , ELECTRONIC, 19905.000000 / 45.000000
SND210317, 11:30:00, 3, , , 20067.00000000000, 21/12/2020 12:53:00, 4113735.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 19960.000000
SCD210226, 11:30:00, 1, , , 460.00000000000, 21/12/2020 11:45:49, 4600.000000, Continuous auction order book, , ELECTRONIC, 458.000000 / 40.000000
CAE201223, 11:30:00, 1, , , 7838.50592800000, 21/12/2020 12:35:00, 391925.296400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6402.450000
CAE201223, 09:30:00, 2, , , 7953.43140000000, 21/12/2020 09:55:00, 994178.925000, Voice, , VOICE, CP: 6402.450000
AHD210303, 15:30:00, 1, , , 2016.25000000000, 21/12/2020 15:50:00, 50406.250000, Voice, , VOICE, CP: 2016.500000
AHD201222, 09:30:00, 1, , , 2049.00000000000, 21/12/2020 09:44:31, 563475.000000, Continuous auction order book, , ELECTRONIC, CP: 2007.550000
SND201229, 15:30:00, 1, , , 20053.25000000000, 21/12/2020 16:40:00, 100266.250000, Voice, , VOICE, CP: 20053.250000
SND201229, 13:30:00, 2, , , 19964.00000000000, 21/12/2020 14:31:15, 998200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 20053.250000
ZSD210114, 13:30:00, 1, , , 2816.50000000000, 21/12/2020 15:15:00, 70412.500000, Voice, , VOICE, CP: 2816.500000
AHD210128, 15:30:00, 1, , , 2012.41000000000, 21/12/2020 17:00:00, 50310.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2012.660000
ZSD210216, 13:30:00, 1, , , 2826.38000000000, 21/12/2020 14:30:00, 70659.500000, Voice, , VOICE, CP: 2826.380000
CAD210219, 13:30:00, 1, , , 7839.15000000000, 21/12/2020 13:47:00, 783915.000000, Voice, , VOICE, CP: 7839.300000
CAD210219, 09:30:00, 3, , , 7900.00000000000, 21/12/2020 10:20:00, 1580000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7839.300000
ZSD210225, 15:30:00, 1, , , 2828.88000000000, 21/12/2020 15:50:00, 353610.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2828.630000
CAD210311, 11:30:00, 1, , , 7875.00000000000, 21/12/2020 12:00:00, 196875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7846.270000
CAD210322, 15:30:00, 3, , , 7852.50000000000, 21/12/2020 15:42:01, 1570500.000000, Continuous auction order book, , ELECTRONIC, 7849.000000 / 7853.000000
PBD210203_2075C, 13:30:00, 1, , , 28.50000000000, 21/12/2020 13:37:00, 3562.500000, Voice, , VOICE
PBE210317, 09:30:00, 1, , , 1964.60764000000, 21/12/2020 09:50:00, 49115.191000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1599.420000
AHD210721, 13:30:00, 1, , , 2030.50000000000, 21/12/2020 14:00:09, 50762.500000, Voice, , VOICE, CP: 2029.500000
CAD211215, 11:30:00, 1, , , 7828.50000000000, 21/12/2020 12:56:18, 782850.000000, Voice, , VOICE, 22.000000 / 15.000000
CAD220216, 13:30:00, 3, , , 7816.50000000000, 21/12/2020 13:43:39, 3908250.000000, Continuous auction order book, , ELECTRONIC, CP: 7816.000000
NID210818, 15:30:00, 1, , , 17345.50000000000, 21/12/2020 17:46:55, 104073.000000, Voice, , VOICE, CP: 17346.500000
PBD210421, 15:30:00, 1, , , 1958.50000000000, 21/12/2020 16:19:56, 734437.500000, Continuous auction order book, , ELECTRONIC, 1982.000000 / 1983.500000
PBD210616, 09:30:00, 1, , , 1968.00000000000, 21/12/2020 10:05:14, 98400.000000, Voice, , VOICE, CP: 1968.000000
ZSD211215, 15:30:00, 3, , , 2857.75000000000, 21/12/2020 15:59:55, 3214968.750000, Continuous auction order book, , ELECTRONIC, CP: 2861.250000
AHD210406, 11:30:00, 3, , , 2023.75000000000, 21/12/2020 13:24:00, 1315437.500000, Voice, , VOICE, CP: 2022.250000
AHD210210, 11:30:00, 2, , , 2016.75000000000, 21/12/2020 13:10:00, 1109212.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2013.000000
PBD210224, 11:30:00, 1, , , 1969.50000000000, 21/12/2020 12:58:00, 196950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1954.510000
PBD210303, 15:30:00, 1, , , 1956.38000000000, 21/12/2020 15:40:00, 440185.500000, Voice, , VOICE, CP: 1956.180000
ZSD210107, 15:30:00, 1, , , 2815.50000000000, 21/12/2020 17:00:00, 70387.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2815.500000
AHD210219, 15:30:00, 1, , , 2013.50000000000, 21/12/2020 15:50:00, 201350.000000, Voice, , VOICE, CP: 2013.500000
ZSD210315, 15:30:00, 1, , , 2835.00000000000, 21/12/2020 15:50:00, 354375.000000, Voice, , VOICE, CP: 2835.000000
SND210322, 09:30:00, 1, , , 19810.00000000000, 21/12/2020 09:46:57, 594300.000000, Continuous auction order book, , ELECTRONIC, 19785.000000 / 19855.000000
CAE210217, 11:30:00, 1, , , 7841.71722400000, 21/12/2020 13:10:00, 196042.930600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6404.540000
AHD210217, 15:30:00, 3, , , 2020.00000000000, 21/12/2020 16:00:00, 10100000.000000, Voice, , VOICE, CP: 2014.500000
AHD210915, 13:30:00, 1, , , 2034.50000000000, 21/12/2020 14:17:00, 50862.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2034.500000
CAD210421, 15:30:00, 1, , , 7848.95000000000, 21/12/2020 15:40:00, 588671.250000, Voice, , VOICE, 7854.000000 / 7857.000000
CAD210421, 13:30:00, 2, , , 7850.25000000000, 21/12/2020 13:55:23, 981281.250000, Continuous auction order book, , ELECTRONIC, 7845.000000 / 7849.000000
CAD210421, 11:30:00, 3, , , 7691.75000000000, 21/12/2020 12:05:00, 19229375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 7864.000000 / 7876.500000
NID210519, 15:30:00, 3, , , 17298.00000000000, 21/12/2020 17:26:00, 7265160.000000, Voice, , VOICE, CP: 17298.000000
CAD210105, 13:30:00, 1, , , 7842.55000000000, 21/12/2020 13:41:01, 784255.000000, Continuous auction order book, , ELECTRONIC, CP: 7836.120000
CAD210105, 11:30:00, 2, , , 7846.00000000000, 21/12/2020 13:15:00, 980750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7836.120000
CAD210105, 09:30:00, 3, , , 7909.00000000000, 21/12/2020 09:38:00, 1384075.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7836.120000
OAD210831, 15:30:00, 1, , , 2039.00000000000, 21/12/2020 16:15:00, 101950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
OAD210129, 15:30:00, 1, , , 2023.00000000000, 21/12/2020 18:45:00, 758625.000000, Voice, , VOICE
NID210302, 13:30:00, 1, , , 17253.50000000000, 21/12/2020 13:47:00, 103521.000000, Voice, , VOICE, CP: 17254.500000
OAD211130, 15:30:00, 1, , , 2039.00000000000, 21/12/2020 16:15:00, 101950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD201223, 11:30:00, 1, , , 2049.78000000000, 21/12/2020 12:03:49, 717423.000000, Continuous auction order book, , ELECTRONIC, 2007.500000 / 2007.000000
AHD201223, 09:30:00, 2, , , 2004.34000000000, 21/12/2020 11:13:09, 1202604.000000, Continuous auction order book, , ELECTRONIC, CP: 2008.000000
ZSD210310, 13:30:00, 1, , , 2846.75000000000, 21/12/2020 13:43:00, 355843.750000, Voice, , VOICE, CP: 2833.390000
CAE201222, 09:30:00, 2, , , 7953.43140000000, 21/12/2020 09:55:00, 994178.925000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6402.260000
ZSD201224, 15:30:00, 3, , , 2820.10000000000, 21/12/2020 19:05:00, 1833065.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2808.000000
CAD210112, 15:30:00, 2, , , 7839.01000000000, 21/12/2020 17:00:00, 979876.250000, Voice, , VOICE, CP: 7838.510000
ZSD210119, 13:30:00, 1, , , 2817.33000000000, 21/12/2020 14:30:00, 140866.500000, Voice, , VOICE, CP: 2817.330000
CAD210218, 13:30:00, 1, , , 7839.30000000000, 21/12/2020 14:30:00, 783930.000000, Voice, , VOICE, CP: 7839.300000
ZSD210226, 11:30:00, 1, , , 2830.50000000000, 21/12/2020 13:05:00, 353812.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2829.000000
SND210315, 13:30:00, 1, , , 19963.80000000000, 21/12/2020 13:45:00, 199638.000000, Voice, , VOICE, CP: 19963.800000
AHD210322, 15:30:00, 1, 2028.36000000000, 1571950.000000
AHD210322, 13:30:00, 2, 2015.75000000000, 1007875.000000
AHD210322, 11:30:00, 3, , , 2016.50000000000, 21/12/2020 11:32:00, 1260312.500000, Voice, , ELECTRONIC, 2016.500000 / 2021.000000
CAD210319, 09:30:00, 1, , , 7839.50000000000, 21/12/2020 10:53:09, 195987.500000, Voice, , VOICE, CP: 7846.280000
AHE210421, 09:30:00, 1, , , 2010.70920000000, 21/12/2020 10:10:00, 502677.300000, Voice, , VOICE, CP: 1650.650000
ZSE210120, 11:30:00, 1, , , 2808.22969600000, 21/12/2020 11:38:00, 491440.196800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2301.910000
AHS210120, 11:30:00, 1, , , 2015.90211400000, 21/12/2020 13:00:00, 100795.105700, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1507.720000
AHD210519, 13:30:00, 1, , , 2018.00000000000, 21/12/2020 13:45:00, 756750.000000, Voice, , VOICE, CP: 2026.000000
AHD210519, 09:30:00, 3, , , 2020.25000000000, 21/12/2020 10:27:00, 10101250.000000, Voice, , VOICE, CP: 2026.000000
CAD210120, 11:30:00, 1, , , 7915.25000000000, 21/12/2020 11:39:52, 395762.500000, Voice, , VOICE, 7855.500000 / 7862.500000
NID210317, 11:30:00, 1, , , 17265.50000000000, 21/12/2020 11:33:00, 207186.000000, Voice, , VOICE, 17455.000000 / 17465.000000
NID210317, 09:30:00, 2, , , 17675.00000000000, 21/12/2020 09:37:00, 1060500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 17415.000000 / 17615.000000
NID210616, 13:30:00, 3, , , 17313.00000000000, 21/12/2020 15:22:04, 3531852.000000, Voice, , VOICE, CP: 17313.000000
NID210302, 15:30:00, 1, , , 17253.50000000000, 21/12/2020 15:50:00, 207042.000000, Voice, , VOICE, CP: 17254.500000
SND210421, 15:30:00, 3, , , 19839.33000000000, 21/12/2020 16:25:00, 2975899.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 19923.000000
AHD201230, 15:30:00, 3, , , 2011.18000000000, 21/12/2020 17:03:00, 3720683.000000, Voice, , VOICE, CP: 2011.380000
NID210127, 15:30:00, 1, , , 17526.00000000000, 21/12/2020 15:52:53, 210312.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17233.250000
NID210210, 13:30:00, 1, , , 17243.10000000000, 21/12/2020 14:30:00, 103458.600000, Voice, , VOICE, CP: 17243.100000
ZSD210104, 15:30:00, 3, , , 2814.75000000000, 21/12/2020 15:59:30, 1759218.750000, Continuous auction order book, , ELECTRONIC, CP: 2815.500000
CAD210115, 13:30:00, 2, , , 7839.30000000000, 21/12/2020 14:30:00, 979912.500000, Voice, , VOICE, CP: 7839.300000
CAD210115, 11:30:00, 3, , , 7826.00000000000, 21/12/2020 12:13:00, 11739000.000000, Voice, , VOICE, CP: 7839.300000
CAD210121, 13:30:00, 1, , , 7837.05000000000, 21/12/2020 14:30:00, 195926.250000, Voice, , VOICE, CP: 7837.050000
CAD210121, 09:30:00, 3, , , 7925.00000000000, 21/12/2020 09:33:00, 19812500.000000, Voice, , VOICE, CP: 7837.050000
CAD210204, 11:30:00, 3, , , 7848.95000000000, 21/12/2020 12:34:00, 1569790.000000, Voice, , VOICE, CP: 7837.800000
NID210309, 15:30:00, 3, , , 17293.79000000000, 21/12/2020 16:47:57, 3112882.200000, Continuous auction order book, , ELECTRONIC, CP: 17261.060000
CAD210318, 11:30:00, 2, , , 7873.00000000000, 21/12/2020 12:00:00, 984125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7846.200000
CAD210318, 09:30:00, 3, , , 7940.00000000000, 21/12/2020 09:37:00, 1985000.000000, Voice, , VOICE, CP: 7846.200000
AHE210120, 11:30:00, 1, , , 2007.16947600000, 21/12/2020 11:34:00, 200716.947600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1645.440000
AHD210217, 15:30:00, 1, , , 2025.50000000000, 21/12/2020 15:33:00, 405100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2022.500000 / 0.000000
AHD210217, 13:30:00, 2, , , 2013.50000000000, 21/12/2020 13:36:19, 1107425.000000, Continuous auction order book, , ELECTRONIC, CP: 2014.500000
AHD210217, 11:30:00, 3, , , 2008.91000000000, 21/12/2020 11:37:03, 1757796.250000, Voice, , VOICE, CP: 2014.500000
CAD210818, 13:30:00, 3, , , 7843.00000000000, 21/12/2020 15:17:00, 4313650.000000, Voice, , VOICE, CP: 7843.000000
ZSD210317, 09:30:00, 1, , , 2866.50000000000, 21/12/2020 09:38:00, 286650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2867.000000 / 2869.000000
ZSD220119, 15:30:00, 3, 2862.25000000000, 2289800.000000
AHD210302, 09:30:00, 1, , , 2025.00000000000, 21/12/2020 10:50:00, 556875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2016.250000
SCD210129, 11:30:00, 1, , , 474.50000000000, 21/12/2020 11:45:40, 4745.000000, Continuous auction order book, , ELECTRONIC, 473.000000 / 40.000000
CAD201223, 13:30:00, 3, 7838.50000000000, 5878875.000000
AHD210113, 15:30:00, 1, , , 2013.86000000000, 21/12/2020 17:00:00, 50346.500000, Voice, , VOICE, CP: 2013.860000
AHD210113, 13:30:00, 2, , , 2020.95000000000, 21/12/2020 14:30:12, 1010475.000000, Continuous auction order book, , ELECTRONIC, CP: 2013.860000
ZSD210224, 15:30:00, 1, , , 2828.05000000000, 21/12/2020 15:50:00, 636311.250000, Voice, , VOICE, CP: 2828.250000
ZSD210303_3000C, 11:30:00, 1, , , 57.00000000000, 21/12/2020 12:04:39, 71250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD201224, 09:30:00, 1, , , 2004.75000000000, 21/12/2020 11:13:09, 50118.750000, Continuous auction order book, , ELECTRONIC, CP: 2008.450000
CAD201229, 15:30:00, 3, , , 7931.51000000000, 21/12/2020 19:05:00, 1586302.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7831.230000
CAE210204, 11:30:00, 1, , , 7850.64560000000, 21/12/2020 12:51:00, 196266.140000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6401.430000
SND210212, 13:30:00, 1, , , 19950.00000000000, 21/12/2020 14:36:43, 99750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 20004.560000
PBD210203_1900P, 09:30:00, 1, , , 36.31000000000, 21/12/2020 10:41:00, 45387.500000, Voice, , VOICE
CAD210219, 15:30:00, 1, , , 7838.80000000000, 21/12/2020 17:00:00, 783880.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7839.300000
SND210308, 13:30:00, 1, , , 19860.00000000000, 21/12/2020 14:16:00, 99300.000000, Voice, , VOICE, CP: 19973.300000
CAD210315, 09:30:00, 1, , , 7917.00000000000, 21/12/2020 09:44:38, 395850.000000, Continuous auction order book, , ELECTRONIC, CP: 7848.700000
NID210316, 15:30:00, 1, , , 17265.50000000000, 21/12/2020 15:50:00, 103593.000000, Voice, , VOICE, CP: 17266.500000
NID210316, 11:30:00, 3, , , 17545.00000000000, 21/12/2020 12:00:00, 2210670.000000, Voice, , VOICE, CP: 17266.500000
SND210322, 15:30:00, 3, , , 19875.00000000000, 21/12/2020 15:58:00, 4968750.000000, Voice, , VOICE, 19930.000000 / 19960.000000
ZSD210322, 09:30:00, 1, 2866.97368421052, 1361812.500000
AHD210217, 15:30:00, 2, 2047.00000000000, 1023500.000000
AHD210217, 13:30:00, 3, , , 2013.17000000000, 21/12/2020 13:32:22, 6089839.250000, Voice, , VOICE, CP: 2014.500000
AHD210519, 09:30:00, 1, , , , , , , , , CP: 2026.000000
AHD211215, 09:30:00, 3, , , 2028.15000000000, 21/12/2020 11:11:00, 7605562.500000, Voice, , VOICE, CP: 2040.000000
CAD210421, 15:30:00, 3, 7848.75000000000, 9418500.000000
NID210317, 09:30:00, 1, , , 17675.00000000000, 21/12/2020 09:37:00, 636300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 17620.000000 / 17635.000000
NID210616, 13:30:00, 1, , , 17311.50000000000, 21/12/2020 15:02:34, 727083.000000, Voice, , VOICE, CP: 17313.000000
PBD220119, 13:30:00, 3, , , , , , , , , CP: 1987.400000
NID210302, 11:30:00, 1, , , 17289.00000000000, 21/12/2020 13:10:00, 103734.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17254.500000
AHD210702, 13:30:00, 1, , , 2035.50000000000, 21/12/2020 15:20:00, 152662.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2028.410000
CAD210303, 15:30:00, 1, , , 7842.28000000000, 21/12/2020 15:50:00, 392114.000000, Voice, , VOICE, CP: 7842.480000
CAD210303, 11:30:00, 3, , , 7880.00000000000, 21/12/2020 12:58:00, 39400000.000000, Voice, , VOICE, CP: 7842.480000
ZSD210310, 15:30:00, 1, , , 2833.39000000000, 21/12/2020 15:50:00, 212504.250000, Voice, , VOICE, CP: 2833.390000
ZSD210310, 13:30:00, 2, , , 2843.82000000000, 21/12/2020 14:35:45, 924241.500000, Continuous auction order book, , ELECTRONIC, CP: 2833.390000
AHD201224, 11:30:00, 1, , , 2007.25000000000, 21/12/2020 12:14:00, 50181.250000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2008.450000
AHD201224, 09:30:00, 2, , , 2004.75000000000, 21/12/2020 11:13:09, 1202850.000000, Continuous auction order book, , ELECTRONIC, CP: 2008.450000
ZSD201224, 15:30:00, 1, , , 2808.00000000000, 21/12/2020 15:50:00, 491400.000000, Voice, , VOICE, CP: 2808.000000
ZSD201224, 13:30:00, 2, , , 2819.75000000000, 21/12/2020 14:28:52, 1198393.750000, Continuous auction order book, , ELECTRONIC, CP: 2808.000000
CAD210119, 11:30:00, 1, , , 7852.15000000000, 21/12/2020 12:55:00, 196303.750000, Voice, , VOICE, CP: 7839.900000
PBD210203_2100C, 09:30:00, 1, , , 17.36000000000, 21/12/2020 10:43:37, 21700.000000, Voice, , VOICE
SND210204, 11:30:00, 1, , , 20023.00000000000, 21/12/2020 12:28:02, 100115.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 20019.890000
PBD210219, 11:30:00, 1, , , 1958.00000000000, 21/12/2020 12:40:00, 195800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1953.650000
CAD210309, 11:30:00, 1, , , 7844.85000000000, 21/12/2020 12:20:00, 196121.250000, Voice, , VOICE, CP: 7845.050000
NID210315, 15:30:00, 1, , , 17266.75000000000, 21/12/2020 15:50:00, 207201.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17265.750000
NID210315, 11:30:00, 3, , , 17550.00000000000, 21/12/2020 12:00:00, 2632500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17265.750000
