Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
PBE200702, 2, 1, 76625, 0, 0, 0, 2, 0
PBE200804, 2, 1, 377955, 0, 0, 0, 10, 0
PBE200819, 4, 2, 113630, 0, 0, 56815, 1.5, 0
PBE200821, 14, 7, 1057287, 0, 0, 150900, 4, 0
PBE200916, 2, 1, 37765, 0, 0, 0, 1, 0
PBE201021, 2, 1, 37765, 0, 0, 0, 1, 0
PBS200727, 2, 1, 33638.75, 0, 0, 0, 1, 0
PBS200821, 2, 1, 34178.25, 0, 0, 0, 1, 0
PBS201118, 2, 1, 34294.25, 0, 0, 0, 1, 0
SCD200529, 20, 0, 0, 30, 12, 0, 4, 0
SCD200630, 108, 9, 450150, 177, 60, 13375, 1, 0
SCD200731, 96, 27, 16656240, 60, 42, 2720, 1, 0
SCD200828, 75, 9, 8307375, 64, 37, 16410, 4, 0
SCD200930, 96, 27, 8371605, 69, 54, 2695, 2, 0
SCD201030, 81, 12, 40605, 63, 24, 2717.5, 3, 0
SCD201130, 52, 6, 16275, 36, 2, 2712.5, 5, 0
SCD201231, 16, 0, 0, 12, 11, 0, 1, 0
SCD210129, 18, 0, 0, 14, 0, 0, 1, 0
SCD210226, 19, 0, 0, 15, 14, 0, 1, 0
SCD210331, 18, 0, 0, 13, 19, 0, 1, 0
SCD210430, 32, 9, 23940, 12, 7, 2660, 1, 0
SCD210528, 18, 0, 0, 14, 0, 0, 1, 0
SCD210630, 18, 0, 0, 14, 1, 0, 1, 0
SCD210730, 6, 0, 0, 4, 0, 0, 1, 0
SND200522, 136, 102, 67351060, 2, 48, 387075, 8, 0
SND200526, 205, 137, 80414168.5, 9, 71, 387025, 1, 0
SND200527, 8, 3, 1421900, 1, 2, 315200, 4, 0
SND200528, 4, 2, 314430, 0, 0, 157215, 2, 0
SND200604, 4, 2, 157325, 0, 0, 78662.5, 1, 0
SND200605, 2, 1, 156390, 0, 0, 0, 2, 0
SND200610, 12, 7, 4830560, 2, 1, 469140, 6, 0
SND200612, 9, 5, 1013845, 0, 0, 156340, 4, 0
SND200617, 130, 67, 44812287, 15, 28, 390950, 1, 0
SND200618, 14, 7, 1788755, 0, 0, 388050, 5, 0
SND200619, 11, 7, 2408450, 1, 0, 233880, 10, 0
SND200623, 3, 2, 1581700, 3, 1, 790850, 10, 0
SND200702, 2, 1, 154900, 0, 0, 0, 2, 0
SND200703, 2, 1, 78363.35, 0, 0, 0, 1, 0
SND200709, 6, 3, 1085815, 0, 0, 232605, 3, 0
SND200715, 30, 15, 7147830.5, 5, 12, 387080.75, 10, 0
SND200731, 2, 1, 78141.25, 0, 0, 0, 1, 0
SND200807, 2, 1, 77250, 0, 0, 0, 1, 0
SND200812, 2, 1, 231750, 1, 0, 0, 3, 0
SND200818, 4, 2, 927000, 0, 0, 463500, 6, 0
SND200819, 91, 47, 32927982.4, 7, 14, 388080.75, 1, 0
SND200820, 54, 30, 11664636.25, 3, 0, 270502.5, 4, 0
SND200821, 6269, 732, 94334843.8, 4914, 4330, 77675, 1, 0
SND200916, 22, 11, 5219138.25, 3, 8, 78478.75, 1, 0
SRD200529, 27, 0, 0, 32, 8, 0, 1, 0
SRD200630, 106, 33, 354760, 114, 29, 4225, 1, 0
SRD200731, 83, 21, 115200, 47, 11, 4270, 1, 0
SRD200828, 46, 0, 0, 55, 11, 0, 1, 0
SRD200930, 34, 3, 64425, 28, 6, 21475, 1, 0
SRD201030, 42, 6, 25860, 39, 7, 4310, 1, 0
SRD201130, 24, 0, 0, 16, 8, 0, 5, 0
SRD201231, 28, 6, 25560, 12, 2, 4260, 1, 0
SRD210129, 34, 3, 12780, 22, 14, 4260, 1, 0
SRD210226, 24, 3, 12690, 15, 2, 4230, 1, 0
SRD210331, 18, 0, 0, 14, 0, 0, 1, 0
SRD210430, 17, 0, 0, 13, 0, 0, 1, 0
SRD210528, 20, 0, 0, 16, 0, 0, 1, 0
SRD210630, 18, 0, 0, 14, 0, 0, 1, 0
SRD210730, 6, 0, 0, 4, 0, 0, 1, 0
ZSD200522, 376, 243, 475793427.5, 23, 101, 1061025, 30, 0
ZSD200526, 724, 447, 758689162.75, 64, 166, 1001665, 2, 0
ZSD200527, 61, 43, 36508611.75, 8, 28, 500207.5, 14, 0
ZSD200528, 10, 6, 3591322.5, 3, 5, 496792.5, 10, 0
ZSD200529, 13, 6, 2603800, 5, 3, 500000, 10, 0
ZSD200602, 28, 14, 12666384.5, 4, 2, 397454, 8, 0
ZSD200603, 4, 2, 199681.25, 2, 0, 99840.625, 3, 0
ZSD200603_2050C, 24, 12, 45000, 0, 0, 3750, 10, 0
ZSD200605, 8, 4, 3091092, 3, 4, 899415, 18, 0
ZSD200609, 4, 2, 400400, 2, 0, 200200, 4, 0
ZSD200611, 2, 1, 50200, 0, 0, 0, 18, 0
ZSD200612, 4, 2, 999095, 4, 0, 499547.5, 10, 0
ZSD200616, 4, 2, 998850, 3, 0, 499425, 10, 0
ZSD200617, 655, 343, 332672139.25, 51, 38, 252168.75, 2, 0
ZSD200618, 4, 2, 199683.5, 2, 0, 99841.75, 2, 0
ZSD200619, 1, 0, 0, 2, 0, 0, 0, 0
ZSD200701, 12, 6, 1453039.5, 0, 0, 50272.375, 1, 0
ZSD200701_2025C, 2, 1, 4300, 0, 0, 0, 4, 0
ZSD200701_5500C, 1, 0, 0, 0, 0, 0, 0, 0
ZSD200702, 20, 10, 3681655.5, 0, 0, 448100, 9, 0
ZSD200703, 4, 2, 99775, 1, 0, 49887.5, 1, 0
ZSD200707, 4, 2, 401800, 0, 0, 200900, 4, 0
ZSD200715, 676, 342, 182383733.5, 58, 25, 100575, 2, 0
ZSD200720, 8, 4, 401827, 0, 0, 100456.75, 2, 0
ZSD200721, 14, 7, 853587.5, 1, 2, 100450, 2, 0
ZSD200722, 34, 17, 5002697, 0, 0, 150652.5, 3, 0
ZSD200723, 16, 8, 803540.5, 1, 0, 100442.875, 1, 0
ZSD200724, 24, 12, 3212769.5, 2, 0, 175098, 3.5, 0
ZSD200727, 48, 24, 3613942.5, 0, 0, 50252.25, 1, 0
ZSD200728, 36, 18, 3216216.5, 1, 0, 100478.5, 2, 0
ZSD200729, 30, 15, 802880.5, 1, 0, 50250, 1, 0
ZSD200730, 24, 12, 1206312.5, 1, 2, 75437.5, 2, 0
ZSD200731, 16, 8, 1005090.5, 0, 0, 75373.5, 1.5, 0
ZSD200804, 26, 13, 1858638.5, 1, 0, 50250, 1, 0
ZSD200805, 30, 15, 6266857, 5, 0, 251250, 3, 0
ZSD200805_1925P, 12, 6, 1957500, 0, 0, 326250, 250, 0
ZSD200805_5500C, 1, 0, 0, 0, 0, 0, 0, 0
ZSD200806, 446, 223, 20086762.5, 1, 0, 50050, 1, 0
ZSD200807, 26, 13, 9493302.5, 2, 0, 502000, 10, 0
ZSD200811, 24, 12, 2204768, 1, 0, 226320.625, 5, 0
ZSD200812, 38, 19, 7635686, 1, 0, 150803.25, 3, 0
ZSD200813, 45, 22, 3208033.75, 7, 0, 100556, 2.5, 0
ZSD200814, 81, 40, 15529713.75, 2, 0, 225287.5, 5, 0
ZSD200818, 80, 39, 9908998.75, 6, 0, 150759.75, 3, 0
ZSD200819, 2903, 1455, 339095794.5, 38, 17, 49975, 1, 0
ZSD200820, 104, 54, 41692212.5, 6, 2, 226862.5, 5, 0
ZSD200821, 51097, 14775, 1220215618.75, 26232, 7439, 50062.5, 1, 0
ZSD200902_2100C, 44, 22, 707125, 0, 0, 20090.625, 14, 0
ZSD200916, 1580, 798, 201709934.75, 18, 19, 50264.375, 1, 0
ZSD201021, 3531, 13, 8082311.25, 3512, 1, 944775, 1, 0
ZSD201118, 3549, 18, 44127189, 3514, 4, 1562740.125, 1, 0
ZSD201216, 98, 60, 109661651.25, 8, 8, 997000, 25, 0
ZSD210120, 40, 20, 25300378.75, 3, 3, 998425, 20, 0
ZSD210217, 6, 3, 3002250, 1, 0, 1501125, 30, 0
ZSD210317, 18, 8, 18211432.5, 1, 2, 2006750, 40, 0
ZSD211215, 47, 26, 26396800, 7, 1, 764343.75, 20, 0
ZSE200529, 2, 1, 45368.75, 0, 0, 0, 1, 0
ZSE200602, 2, 1, 46074.5, 0, 0, 0, 1, 0
ZSE200617, 2, 1, 91114, 0, 0, 0, 2, 0
ZSE200702, 2, 1, 183000, 0, 0, 0, 4, 0
ZSE200804, 2, 1, 183000, 0, 0, 0, 4, 0
ZSE200819, 2, 1, 90915, 0, 0, 0, 2, 0
ZSE200821, 2, 1, 45260.5, 0, 0, 0, 1, 0
ZSE200902, 2, 1, 183000, 0, 0, 0, 4, 0
ZSE201002, 2, 1, 183000, 0, 0, 0, 4, 0
ZSE201103, 2, 1, 183000, 0, 0, 0, 4, 0
ZSE201202, 2, 1, 183000, 0, 0, 0, 4, 0
ZSE210105, 2, 1, 183000, 0, 0, 0, 4, 0
ZSS200617, 4, 2, 205443.75, 0, 0, 102721.875, 2.5, 0
ZSS200715, 2, 1, 123723.75, 0, 0, 0, 3, 0
ZSS200916, 2, 1, 81730.5, 0, 0, 0, 2, 0
