Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
ZSD210217, 2035.8929, 2035.9966, 2036.15, 2035.85
ZSD210317, 2040.15, 2040.0345, 2043.5, 2039.7
ZSD210421, 2043.6, 2043.6, 2043.6, 2043.6
ZSD210519, 2047.5, 2047.5, 2047.5, 2047.5
ZSD210616, 2064.4167, 2070.5349, 2075.5, 2051
ZSD211215, 2091.9567, 2091.1184, 2093.5, 2086
ZSE200605, 1812.5, 1812.5, 1813, 1812
ZSE200715, 1814.3133, 1814.3133, 1816.62, 1811.17
ZSE200819, 1819.81, 1819.81, 1819.81, 1819.81
ZSE200828, 1802.6667, 1802.6667, 1803, 1802
ZSE200901, 1803.84, 1803.84, 1803.84, 1803.84
ZSE200902, 1817.5789, 1817.65, 1820.25, 1815
ZSE200916, 1814.935, 1814.7064, 1817.45, 1812.42
ZSS200715, 1618.905, 1618.905, 1619.21, 1618.6
