Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
ZSD210818, 2464.87, 2465.257, 2465.65, 2464
ZSD210915, 2468.75, 2468.75, 2468.75, 2468.75
ZSD211020, 2472, 2472, 2472, 2472
ZSD211117, 2473.1, 2471.1103, 2474.75, 2469.8
ZSD211215, 2476.7444, 2476.9554, 2483, 2472.5
ZSD220615, 2483.7286, 2483.2837, 2484.6, 2481.5
ZSD221221, 2509, 2509, 2509, 2509
ZSE201013, 2064, 2064, 2064, 2064
ZSE201021, 2041.82, 2041.82, 2044.64, 2039
ZSE201030, 2039.2917, 2038.9643, 2048.5, 2037
ZSE201118, 2049.008, 2050.8533, 2051.24, 2045
ZSE201216, 2056.03, 2055.8207, 2056.25, 2055.81
ZSE210108, 2052.5, 2051.6667, 2055, 2050
ZSE210120, 2076, 2076, 2076, 2076
ZSE210217, 2060.1, 2060.1, 2060.1, 2060.1
ZSE210317, 2063.13, 2063.13, 2063.13, 2063.13
ZSY201207, 257655, 257655, 257655, 257655
