Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
17/01/2020 00:00:00, PBD200417, 4014815, 09:30:00, 09:29:49, 1719903053, 1978.000000, 3, 1979.000000, 1, 29674.500000
17/01/2020 00:00:00, PBD200417, 4014815, 15:30:00, 15:29:48, 1720309285, 1969.000000, 1, 1970.500000, 3, 21672.000000
17/01/2020 00:00:00, HUD201030, 4006143, 11:30:00, 09:01:53, 1719963088, , , 569.000000, 1, 569.000000
17/01/2020 00:00:00, HUD201030, 4006143, 13:30:00, 09:01:53, 1719963088, , , 569.000000, 1, 569.000000
17/01/2020 00:00:00, HUD201030, 4006143, 09:30:00, 09:01:53, 1719963088, , , 569.000000, 1, 569.000000
17/01/2020 00:00:00, HUD201030, 4006143, 15:30:00, 15:05:16, 1720457799, , , 562.000000, 1, 562.000000
17/01/2020 00:00:00, CAD200318, 38286, 15:30:00, 15:30:00, 1720310070, 6272.500000, 3, 6275.000000, 2, 31367.500000
17/01/2020 00:00:00, CAD200318, 38286, 09:30:00, 09:30:00, 1719902962, 6304.500000, 2, 6307.500000, 2, 25224.000000
17/01/2020 00:00:00, CAD200318, 38286, 11:30:00, 11:30:00, 1719962545, 6308.000000, 1, 6310.500000, 2, 18929.000000
17/01/2020 00:00:00, CAD200318, 38286, 13:30:00, 13:30:00, 1720090386, 6286.500000, 3, 6290.000000, 2, 31439.500000
17/01/2020 00:00:00, HUD200228, 3998428, 11:30:00, 10:54:11, 1719948437, 592.000000, 2, 597.000000, 1, 5338.500000
17/01/2020 00:00:00, HUD200228, 3998428, 13:30:00, 11:30:10, 1719967273, 592.000000, 1, , , 592.000000
17/01/2020 00:00:00, HUD200228, 3998428, 15:30:00, 14:59:47, 1720498595, , , 595.000000, 1, 1788.000000
17/01/2020 00:00:00, HCD200630, 3999571, 15:30:00, 15:11:09, 1720515280, , , 478.000000, 5, 2390.000000
17/01/2020 00:00:00, HCD200630, 3999571, 11:30:00, 11:09:09, 1719963175, 473.500000, 1, , , 473.500000
17/01/2020 00:00:00, HCD200630, 3999571, 13:30:00, 11:09:09, 1719963175, 473.500000, 1, , , 473.500000
17/01/2020 00:00:00, NID200219, 44231, 09:30:00, 09:29:28, 1719902419, 13810.000000, 4, 13840.000000, 1, 69080.000000
17/01/2020 00:00:00, NID200219, 44231, 13:30:00, 13:29:59, 1720090338, 13790.000000, 1, 13820.000000, 1, 27610.000000
17/01/2020 00:00:00, NID200219, 44231, 11:30:00, 11:30:00, 1719962598, 13820.000000, 2, 13865.000000, 3, 124775.000000
17/01/2020 00:00:00, NID200219, 44231, 15:30:00, 15:30:00, 1720310074, 13850.000000, 4, 13875.000000, 3, 97025.000000
17/01/2020 00:00:00, SCD200930, 4004413, 11:30:00, 10:33:00, 1719962784, 275.000000, 1, , , 275.000000
17/01/2020 00:00:00, SCD200930, 4004413, 13:30:00, 10:33:00, 1719962784, 275.000000, 1, , , 275.000000
17/01/2020 00:00:00, SCD200930, 4004413, 15:30:00, 14:50:01, 1720515010, , , 286.000000, 1, 286.000000
17/01/2020 00:00:00, SRD201030, 4006134, 15:30:00, 14:55:23, 1720455005, , , 436.000000, 1, 436.000000
17/01/2020 00:00:00, SRD201030, 4006134, 13:30:00, 10:18:24, 1719962735, 428.000000, 1, , , 428.000000
17/01/2020 00:00:00, SRD201030, 4006134, 11:30:00, 10:18:24, 1719962735, 428.000000, 1, , , 428.000000
17/01/2020 00:00:00, HCD201130, 4007706, 11:30:00, 11:11:17, 1719962887, , , 471.000000, 1, 471.000000
17/01/2020 00:00:00, HCD201130, 4007706, 13:30:00, 11:11:17, 1719962887, , , 471.000000, 1, 471.000000
17/01/2020 00:00:00, HCD201130, 4007706, 15:30:00, 14:58:16, 1720514936, , , 471.000000, 1, 471.000000
17/01/2020 00:00:00, AHD200318, 36440, 09:30:00, 09:29:41, 1719902707, , , 1806.500000, 4, 7226.000000
17/01/2020 00:00:00, AHD200318, 36440, 11:30:00, 11:29:39, 1719962433, , , 1806.000000, 1, 1806.000000
17/01/2020 00:00:00, AHD200318, 36440, 15:30:00, 15:29:45, 1720309137, 1799.500000, 1, 1801.000000, 2, 5401.500000
17/01/2020 00:00:00, AHD200318, 36440, 13:30:00, 13:30:00, 1720090380, 1798.500000, 2, 1800.000000, 5, 12597.000000
17/01/2020 00:00:00, AUD200121, 4013022, 11:30:00, 11:29:59, 1719962500, 1555.500000, 5, 1556.000000, 5, 15557.500000
17/01/2020 00:00:00, AUD200121, 4013022, 09:30:00, 09:30:00, 1719903011, 1554.200000, 5, , , 7771.000000
17/01/2020 00:00:00, AUD200121, 4013022, 13:30:00, 13:29:47, 1720089978, 1558.300000, 5, 1558.800000, 5, 15585.500000
17/01/2020 00:00:00, AUD200121, 4013022, 15:30:00, 15:30:00, 1720310222, , , 1555.800000, 5, 7779.000000
17/01/2020 00:00:00, ZSD200617, 48063, 13:30:00, 13:29:48, 1720090051, 2404.000000, 1, , , 2404.000000
17/01/2020 00:00:00, ZSD200617, 48063, 15:30:00, 15:29:55, 1720310119, 2401.500000, 1, , , 2401.500000
17/01/2020 00:00:00, ZSD200617, 48063, 11:30:00, 11:19:18, 1719963708, , , 2417.000000, 1, 2417.000000
17/01/2020 00:00:00, ZSD200617, 48063, 09:30:00, 09:29:45, 1719903742, , , 2420.500000, 1, 2420.500000
17/01/2020 00:00:00, HCD200228, 3998423, 11:30:00, 09:53:13, 1719967284, 492.000000, 5, 510.000000, 1, 2970.000000
17/01/2020 00:00:00, HCD200228, 3998423, 13:30:00, 12:53:25, 1720055444, 492.000000, 5, 500.000000, 5, 5470.000000
17/01/2020 00:00:00, HCD200228, 3998423, 09:30:00, 09:18:02, 1719916500, 492.000000, 5, , , 2940.500000
17/01/2020 00:00:00, HCD200228, 3998423, 15:30:00, 13:32:28, 1720520948, 492.500000, 5, 510.000000, 1, 5432.500000
17/01/2020 00:00:00, PBD200520, 45472, 11:30:00, 07:10:28, 1719808769, 2007.000000, 3, , , 6021.000000
17/01/2020 00:00:00, PBD200520, 45472, 09:30:00, 07:10:28, 1719808769, 2007.000000, 3, , , 6021.000000
17/01/2020 00:00:00, PBD200520, 45472, 15:30:00, 07:10:28, 1719808769, 2007.000000, 3, , , 6021.000000
17/01/2020 00:00:00, PBD200520, 45472, 13:30:00, 07:10:28, 1719808769, 2007.000000, 3, , , 6021.000000
17/01/2020 00:00:00, AHD200715, 36444, 13:30:00, 13:28:14, 1720090061, , , 1840.000000, 1, 1840.000000
17/01/2020 00:00:00, AHD200715, 36444, 15:30:00, 15:25:50, 1720312887, 1824.500000, 1, , , 1824.500000
17/01/2020 00:00:00, AHD200715, 36444, 09:30:00, 09:29:00, 1719903086, , , 1846.000000, 1, 1846.000000
17/01/2020 00:00:00, AHD200715, 36444, 11:30:00, 11:26:00, 1719964087, , , 1846.500000, 1, 1846.500000
17/01/2020 00:00:00, COD200417, 4014812, 09:30:00, 01:00:00, 1720525934, 24500.000000, 8, 35880.000000, 5, 634400.000000
17/01/2020 00:00:00, COD200417, 4014812, 15:30:00, 01:00:00, 1720525934, 24500.000000, 8, 35880.000000, 5, 634400.000000
17/01/2020 00:00:00, COD200417, 4014812, 11:30:00, 01:00:00, 1720525934, 24500.000000, 8, 35880.000000, 5, 634400.000000
17/01/2020 00:00:00, COD200417, 4014812, 13:30:00, 01:00:00, 1720525934, 24500.000000, 8, 35880.000000, 5, 634400.000000
17/01/2020 00:00:00, SRD200529, 3997888, 13:30:00, 10:12:01, 1719963203, 434.000000, 1, , , 434.000000
17/01/2020 00:00:00, SRD200529, 3997888, 09:30:00, 09:24:55, 1719899873, 425.000000, 1, , , 425.000000
17/01/2020 00:00:00, SRD200529, 3997888, 15:30:00, 14:53:50, 1720515267, 438.000000, 1, , , 438.000000
17/01/2020 00:00:00, SRD200529, 3997888, 11:30:00, 10:12:01, 1719963203, 434.000000, 1, , , 434.000000
17/01/2020 00:00:00, CAD200415, 38287, 15:30:00, 15:30:00, 1720310069, 6278.500000, 3, 6280.500000, 2, 31396.500000
17/01/2020 00:00:00, CAD200415, 38287, 09:30:00, 09:30:00, 1719902961, 6310.500000, 2, 6312.000000, 2, 25245.000000
17/01/2020 00:00:00, CAD200415, 38287, 11:30:00, 11:30:00, 1719962544, 6314.000000, 1, 6315.000000, 2, 18944.000000
17/01/2020 00:00:00, CAD200415, 38287, 13:30:00, 13:30:00, 1720090385, 6292.500000, 3, 6295.500000, 2, 31468.500000
17/01/2020 00:00:00, SND200415, 3994395, 15:30:00, 15:27:38, 1720301237, , , 17830.000000, 3, 53490.000000
17/01/2020 00:00:00, HUD210226, 4012397, 15:30:00, 15:15:11, 1720428281, , , 562.000000, 1, 562.000000
17/01/2020 00:00:00, HUD210226, 4012397, 13:30:00, 10:54:27, 1719962848, 550.000000, 1, , , 550.000000
17/01/2020 00:00:00, HUD210226, 4012397, 11:30:00, 10:54:27, 1719962848, 550.000000, 1, , , 550.000000
17/01/2020 00:00:00, AHD200520, 36442, 15:30:00, 15:29:19, 1720306127, 1814.500000, 1, , , 1814.500000
17/01/2020 00:00:00, AHD200520, 36442, 13:30:00, 13:30:00, 1720090378, 1813.500000, 2, , , 3627.000000
17/01/2020 00:00:00, HUD201231, 4009300, 13:30:00, 10:54:07, 1719962870, , , 560.000000, 1, 560.000000
17/01/2020 00:00:00, HUD201231, 4009300, 11:30:00, 10:54:07, 1719962870, , , 560.000000, 1, 560.000000
17/01/2020 00:00:00, HUD201231, 4009300, 15:30:00, 15:05:31, 1720457797, , , 562.000000, 1, 562.000000
17/01/2020 00:00:00, NID200520, 44234, 11:30:00, 11:30:00, 1719962601, 13900.000000, 2, 13935.000000, 3, 69605.000000
17/01/2020 00:00:00, NID200520, 44234, 13:30:00, 13:29:59, 1720090335, 13870.000000, 1, 13890.000000, 1, 27760.000000
17/01/2020 00:00:00, NID200520, 44234, 09:30:00, 09:29:28, 1719902416, 13895.000000, 4, 13910.000000, 1, 69490.000000
17/01/2020 00:00:00, NID200520, 44234, 15:30:00, 15:30:00, 1720310072, 13925.000000, 4, 13945.000000, 3, 97535.000000
17/01/2020 00:00:00, NID200715, 44236, 13:30:00, 13:29:09, 1720090044, , , 13960.000000, 1, 13960.000000
17/01/2020 00:00:00, NID200715, 44236, 09:30:00, 09:28:31, 1719903628, , , 13980.000000, 1, 13980.000000
17/01/2020 00:00:00, NID200715, 44236, 11:30:00, 11:26:48, 1719963253, , , 13995.000000, 1, 13995.000000
17/01/2020 00:00:00, NID200715, 44236, 15:30:00, 15:29:44, 1720310403, , , 14005.000000, 1, 14005.000000
17/01/2020 00:00:00, SND200417, 4014816, 15:30:00, 15:27:36, 1720317348, 17800.000000, 2, 17825.000000, 3, 195990.000000
17/01/2020 00:00:00, SND200417, 4014816, 09:30:00, 09:20:58, 1719910444, 17720.000000, 2, 17775.000000, 1, 141990.000000
17/01/2020 00:00:00, SND200417, 4014816, 13:30:00, 13:29:51, 1720090770, 17720.000000, 1, 17750.000000, 1, 106390.000000
17/01/2020 00:00:00, SND200417, 4014816, 11:30:00, 10:44:09, 1719964062, 17745.000000, 1, 17785.000000, 2, 142175.000000
17/01/2020 00:00:00, SND200318, 3992713, 15:30:00, 13:38:06, 1720110184, 17655.000000, 1, , , 17655.000000
17/01/2020 00:00:00, PBD200715, 45474, 11:30:00, 11:29:23, 1719963994, 1980.000000, 1, , , 1980.000000
17/01/2020 00:00:00, PBD200715, 45474, 09:30:00, 09:29:36, 1719903121, , , 1997.500000, 1, 1997.500000
17/01/2020 00:00:00, PBD200715, 45474, 13:30:00, 13:28:20, 1720090033, , , 1997.500000, 1, 1997.500000
17/01/2020 00:00:00, PBD200715, 45474, 15:30:00, 15:29:48, 1720310274, , , 1989.000000, 1, 1989.000000
17/01/2020 00:00:00, HUD200731, 4001191, 11:30:00, 10:52:52, 1719963061, 556.500000, 1, , , 556.500000
17/01/2020 00:00:00, HUD200731, 4001191, 13:30:00, 10:52:52, 1719963061, 556.500000, 1, , , 556.500000
17/01/2020 00:00:00, HUD200731, 4001191, 15:30:00, 15:04:33, 1720426831, , , 564.500000, 1, 564.500000
17/01/2020 00:00:00, SRD210331, 4013722, 11:30:00, 10:18:57, 1719962935, 422.000000, 1, , , 422.000000
17/01/2020 00:00:00, SRD210331, 4013722, 13:30:00, 10:18:57, 1719962935, 422.000000, 1, , , 422.000000
17/01/2020 00:00:00, SRD210331, 4013722, 15:30:00, 14:55:52, 1720514945, 421.000000, 1, , , 421.000000
17/01/2020 00:00:00, SCD200529, 3997895, 15:30:00, 15:15:52, 1720323570, 286.000000, 1, 292.000000, 1, 1734.000000
17/01/2020 00:00:00, SCD200529, 3997895, 13:30:00, 08:43:21, 1719967271, 277.000000, 1, , , 277.000000
17/01/2020 00:00:00, SCD200529, 3997895, 11:30:00, 08:43:21, 1719967271, 277.000000, 1, , , 277.000000
17/01/2020 00:00:00, SCD200529, 3997895, 09:30:00, 08:43:21, 1719967271, 277.000000, 1, , , 277.000000
17/01/2020 00:00:00, SCD201231, 4009307, 15:30:00, 14:50:21, 1720514922, 274.000000, 1, , , 274.000000
17/01/2020 00:00:00, SCD201231, 4009307, 11:30:00, 10:16:05, 1719962774, , , 281.000000, 1, 281.000000
17/01/2020 00:00:00, SCD201231, 4009307, 13:30:00, 10:16:05, 1719962774, , , 281.000000, 1, 281.000000
17/01/2020 00:00:00, HCD210226, 4012413, 11:30:00, 11:11:38, 1719963024, 458.000000, 1, , , 458.000000
17/01/2020 00:00:00, HCD210226, 4012413, 13:30:00, 11:11:38, 1719963024, 458.000000, 1, , , 458.000000
17/01/2020 00:00:00, HCD210226, 4012413, 15:30:00, 14:58:38, 1720515033, , , 467.000000, 1, 467.000000
17/01/2020 00:00:00, SRD200828, 4002538, 15:30:00, 14:55:12, 1720515076, , , 439.000000, 1, 439.000000
17/01/2020 00:00:00, SRD200828, 4002538, 11:30:00, 10:18:07, 1719962876, , , 440.000000, 1, 440.000000
17/01/2020 00:00:00, SRD200828, 4002538, 13:30:00, 10:18:07, 1719962876, , , 440.000000, 1, 440.000000
17/01/2020 00:00:00, NAD200417, 4014813, 11:30:00, 01:00:00, 1719634730, 1250.000000, 10, 1292.000000, 15, 71055.000000
17/01/2020 00:00:00, NAD200417, 4014813, 15:30:00, 01:00:00, 1719634730, 1250.000000, 10, 1292.000000, 15, 71055.000000
17/01/2020 00:00:00, NAD200417, 4014813, 13:30:00, 01:00:00, 1719634730, 1250.000000, 10, 1292.000000, 15, 71055.000000
17/01/2020 00:00:00, NAD200417, 4014813, 09:30:00, 01:00:00, 1719634730, 1250.000000, 10, 1292.000000, 15, 71055.000000
17/01/2020 00:00:00, SCD200331, 3994080, 15:30:00, 14:48:48, 1720279100, 289.000000, 1, 294.000000, 21, 9068.000000
17/01/2020 00:00:00, SCD200331, 3994080, 09:30:00, 09:18:20, 1720008735, 283.000000, 5, , , 1977.000000
17/01/2020 00:00:00, SCD200331, 3994080, 11:30:00, 09:18:20, 1720008735, 283.000000, 5, , , 1977.000000
17/01/2020 00:00:00, SCD200331, 3994080, 13:30:00, 12:57:44, 1720018867, 283.000000, 5, 294.000000, 20, 8451.000000
17/01/2020 00:00:00, SRD201130, 4007710, 11:30:00, 10:37:59, 1719962814, 425.000000, 1, , , 425.000000
17/01/2020 00:00:00, SRD201130, 4007710, 13:30:00, 10:37:59, 1719962814, 425.000000, 1, , , 425.000000
17/01/2020 00:00:00, SRD201130, 4007710, 15:30:00, 14:55:29, 1720515077, , , 435.000000, 1, 435.000000
17/01/2020 00:00:00, SRD210129, 4010879, 13:30:00, 10:18:46, 1719962835, 424.000000, 1, , , 424.000000
17/01/2020 00:00:00, SRD210129, 4010879, 11:30:00, 10:18:46, 1719962835, 424.000000, 1, , , 424.000000
17/01/2020 00:00:00, SRD210129, 4010879, 15:30:00, 14:55:41, 1720515064, 423.000000, 1, , , 423.000000
17/01/2020 00:00:00, NID200415, 44233, 09:30:00, 09:29:28, 1719902417, 13870.000000, 1, 13880.000000, 1, 27750.000000
17/01/2020 00:00:00, NID200415, 44233, 13:30:00, 13:29:59, 1720090336, 13850.000000, 1, 13860.000000, 1, 27710.000000
17/01/2020 00:00:00, NID200415, 44233, 15:30:00, 15:29:49, 1720309353, 13900.000000, 4, 13915.000000, 2, 83430.000000
17/01/2020 00:00:00, NID200415, 44233, 11:30:00, 11:30:00, 1719962599, 13880.000000, 2, 13905.000000, 3, 69475.000000
17/01/2020 00:00:00, CAD200715, 38290, 09:30:00, 09:30:00, 1719903310, , , 6335.500000, 1, 6335.500000
17/01/2020 00:00:00, CAD200715, 38290, 15:30:00, 15:30:00, 1720310064, 6293.500000, 1, 6302.500000, 1, 12596.000000
17/01/2020 00:00:00, CAD200715, 38290, 11:30:00, 11:30:00, 1719963363, , , 6336.500000, 1, 6336.500000
17/01/2020 00:00:00, CAD200715, 38290, 13:30:00, 13:29:05, 1720090053, , , 6316.000000, 1, 6316.000000
