Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
13/01/2020 00:00:00, HUD210129, 4010861, 13:30:00, 12:01:29, 1716383884, 575.000000, 1, 585.000000, 1, 1160.000000
13/01/2020 00:00:00, SCD210129, 4010869, 13:30:00, 10:22:12, 1716192217, 276.000000, 1, 286.000000, 1, 562.000000
13/01/2020 00:00:00, HCD210129, 4010873, 13:30:00, 10:40:28, 1716200055, 460.000000, 1, 470.000000, 1, 930.000000
13/01/2020 00:00:00, SRD210129, 4010879, 13:30:00, 13:08:55, 1716740411, 432.000000, 1, 442.000000, 1, 874.000000
13/01/2020 00:00:00, HUD210226, 4012397, 13:30:00, 12:01:36, 1716226808, 575.000000, 1, 585.000000, 1, 1160.000000
13/01/2020 00:00:00, SRD210226, 4012398, 13:30:00, 10:12:12, 1716740412, 427.000000, 1, 437.000000, 1, 864.000000
13/01/2020 00:00:00, SCD210226, 4012410, 13:30:00, 10:22:06, 1716192171, 275.000000, 1, 285.000000, 1, 560.000000
13/01/2020 00:00:00, HCD210226, 4012413, 13:30:00, 10:40:35, 1716200084, 460.000000, 1, 470.000000, 1, 930.000000
13/01/2020 00:00:00, SCD210331, 4013721, 13:30:00, 10:21:58, 1716192152, 273.000000, 1, 283.000000, 1, 556.000000
13/01/2020 00:00:00, SRD210331, 4013722, 13:30:00, 10:12:18, 1716187955, 427.000000, 1, 437.000000, 1, 864.000000
13/01/2020 00:00:00, HCD210331, 4013723, 13:30:00, 10:40:42, 1716200111, 458.000000, 1, 468.000000, 1, 926.000000
13/01/2020 00:00:00, HUD210331, 4013724, 13:30:00, 12:01:44, 1716226850, 575.000000, 1, 585.000000, 1, 1160.000000
13/01/2020 00:00:00, AAD200414, 4014556, 13:30:00, 12:16:59, 1716637110, 1340.000000, 10, 1415.000000, 5, 25835.000000
13/01/2020 00:00:00, AHD200414, 4014557, 13:30:00, 13:30:00, 1716313686, 1793.000000, 8, 1794.000000, 43, 220617.500000
13/01/2020 00:00:00, CAD200414, 4014558, 13:30:00, 13:29:52, 1716313808, 6217.500000, 1, 6219.000000, 2, 192788.000000
13/01/2020 00:00:00, COD200414, 4014559, 13:30:00, 12:33:49, 1716239941, 24500.000000, 8, 33000.000000, 2, 622400.000000
13/01/2020 00:00:00, NAD200414, 4014560, 13:30:00, 01:00:00, 1716722278, 1250.000000, 10, 1292.000000, 15, 71055.000000
13/01/2020 00:00:00, NID200414, 4014561, 13:30:00, 13:29:59, 1716313670, 14275.000000, 2, 14285.000000, 2, 185675.000000
13/01/2020 00:00:00, PBD200414, 4014562, 13:30:00, 13:21:00, 1716314711, 1910.000000, 4, 1913.000000, 2, 28676.000000
13/01/2020 00:00:00, SND200414, 4014563, 13:30:00, 13:24:25, 1716357660, 17310.000000, 1, 17340.000000, 2, 190600.000000
13/01/2020 00:00:00, ZSD200414, 4014564, 13:30:00, 13:30:00, 1716313710, 2364.000000, 2, 2365.000000, 14, 89870.500000
13/01/2020 00:00:00, AHD200219, 36439, 15:30:00, 15:29:58, 1716560825, 1778.000000, 1, 1783.500000, 5, 32064.500000
13/01/2020 00:00:00, AHD200318, 36440, 15:30:00, 09:40:59, 1716755669, , , 1794.000000, 20, 35880.000000
13/01/2020 00:00:00, AHD200415, 36441, 15:30:00, 15:30:00, 1716560826, 1794.000000, 9, 1795.500000, 5, 25123.500000
13/01/2020 00:00:00, AHD200520, 36442, 15:30:00, 15:29:58, 1716561545, 1801.000000, 1, , , 1801.000000
13/01/2020 00:00:00, AHD200617, 36443, 15:30:00, 15:29:58, 1716561544, 1808.000000, 1, , , 1808.000000
13/01/2020 00:00:00, CAD200219, 38285, 15:30:00, 15:30:00, 1716560870, , , 6257.000000, 7, 43799.000000
13/01/2020 00:00:00, CAD200318, 38286, 15:30:00, 15:30:00, 1716560869, 6263.500000, 2, 6265.500000, 1, 18792.500000
13/01/2020 00:00:00, CAD200415, 38287, 15:30:00, 15:30:00, 1716560868, 6268.500000, 2, 6270.000000, 9, 68967.000000
13/01/2020 00:00:00, CAD200520, 38288, 15:30:00, 15:30:00, 1716560942, 6273.500000, 1, 6281.500000, 1, 12555.000000
13/01/2020 00:00:00, CAD200617, 38289, 15:30:00, 15:30:00, 1716560941, 6279.000000, 1, 6287.000000, 1, 12566.000000
13/01/2020 00:00:00, NID200219, 44231, 15:30:00, 15:30:00, 1716560930, 14215.000000, 4, 14240.000000, 3, 99580.000000
13/01/2020 00:00:00, NID200318, 44232, 15:30:00, 15:30:00, 1716560931, 14250.000000, 4, 14265.000000, 3, 99795.000000
13/01/2020 00:00:00, NID200415, 44233, 15:30:00, 15:30:00, 1716560929, 14270.000000, 4, 14285.000000, 3, 99935.000000
13/01/2020 00:00:00, NID200520, 44234, 15:30:00, 15:30:00, 1716561715, 14290.000000, 1, , , 14290.000000
13/01/2020 00:00:00, NID200617, 44235, 15:30:00, 15:30:00, 1716561714, 14310.000000, 1, , , 14310.000000
13/01/2020 00:00:00, PBD200219, 45469, 15:30:00, 15:25:12, 1716554138, , , 1912.000000, 1, 1912.000000
13/01/2020 00:00:00, PBD200318, 45470, 15:30:00, 12:53:52, 1716253800, 1908.500000, 1, , , 1908.500000
13/01/2020 00:00:00, PBD200415, 45471, 15:30:00, 15:29:39, 1716560214, 1915.500000, 2, , , 3831.000000
13/01/2020 00:00:00, PBD200520, 45472, 15:30:00, 15:25:12, 1716564913, , , 1929.500000, 1, 1929.500000
13/01/2020 00:00:00, PBD200617, 45473, 15:30:00, 15:25:12, 1716564912, , , 1924.500000, 1, 1924.500000
13/01/2020 00:00:00, ZSD200219, 48059, 15:30:00, 15:30:00, 1716560950, 2379.000000, 1, 2383.000000, 2, 7145.000000
13/01/2020 00:00:00, ZSD200318, 48060, 15:30:00, 15:12:27, 1716755674, 2373.000000, 1, , , 2373.000000
13/01/2020 00:00:00, ZSD200415, 48061, 15:30:00, 15:30:00, 1716560949, 2373.500000, 1, 2375.000000, 2, 7123.500000
13/01/2020 00:00:00, ZSD200520, 48062, 15:30:00, 15:30:00, 1716560914, 2368.500000, 1, 2375.000000, 1, 4743.500000
13/01/2020 00:00:00, ZSD200617, 48063, 15:30:00, 15:30:00, 1716560915, 2365.500000, 1, 2372.500000, 1, 4738.000000
13/01/2020 00:00:00, AGD200115, 3973395, 15:30:00, 15:29:58, 1716561104, 17.960000, 5, , , 89.800000
13/01/2020 00:00:00, AUD200115, 3973396, 15:30:00, 15:30:00, 1716561084, 1551.600000, 5, 1552.200000, 5, 15519.000000
13/01/2020 00:00:00, COD200115, 3989317, 15:30:00, 12:33:44, 1716239482, 24600.000000, 5, 32500.000000, 2, 305500.000000
13/01/2020 00:00:00, SCD200331, 3994080, 15:30:00, 13:47:40, 1716647050, 296.000000, 1, 299.000000, 1, 1785.000000
13/01/2020 00:00:00, SRD200331, 3994081, 15:30:00, 13:43:02, 1716653556, 446.000000, 1, 451.000000, 1, 2689.500000
13/01/2020 00:00:00, SRD200430, 3996268, 15:30:00, 15:14:16, 1716535034, 445.000000, 1, 450.000000, 1, 2686.500000
13/01/2020 00:00:00, SCD200430, 3996277, 15:30:00, 13:05:10, 1716647025, 291.500000, 2, 305.000000, 10, 3633.000000
13/01/2020 00:00:00, SRD200529, 3997888, 15:30:00, 13:47:53, 1716360756, 443.000000, 1, 447.000000, 1, 2670.000000
13/01/2020 00:00:00, SCD200529, 3997895, 15:30:00, 13:24:43, 1716647560, 292.000000, 1, 297.500000, 1, 1767.500000
13/01/2020 00:00:00, HCD200131, 3998422, 15:30:00, 10:09:50, 1716276098, 490.000000, 1, 497.000000, 1, 1984.000000
13/01/2020 00:00:00, HCD200228, 3998423, 15:30:00, 14:53:50, 1716653550, 489.500000, 1, 497.000000, 1, 3425.500000
13/01/2020 00:00:00, HCD200331, 3998424, 15:30:00, 13:20:31, 1716300098, 485.000000, 1, 495.000000, 6, 3455.000000
13/01/2020 00:00:00, HCD200430, 3998425, 15:30:00, 13:20:24, 1716714122, 481.000000, 1, 491.000000, 1, 972.000000
13/01/2020 00:00:00, HCD200529, 3998426, 15:30:00, 13:21:34, 1716301758, 475.000000, 1, 484.500000, 1, 1444.500000
13/01/2020 00:00:00, HUD200131, 3998427, 15:30:00, 15:22:05, 1716696290, 591.500000, 5, 596.000000, 3, 7118.500000
13/01/2020 00:00:00, HUD200228, 3998428, 15:30:00, 15:22:04, 1716622411, 597.000000, 11, 607.000000, 3, 9002.500000
13/01/2020 00:00:00, HUD200331, 3998429, 15:30:00, 14:41:38, 1716580740, , , 589.000000, 2, 2358.000000
13/01/2020 00:00:00, HUD200430, 3998430, 15:30:00, 15:20:04, 1716547061, , , 584.000000, 1, 2339.500000
13/01/2020 00:00:00, HUD200529, 3998431, 15:30:00, 14:41:30, 1716582469, 573.500000, 1, 580.000000, 1, 2316.500000
13/01/2020 00:00:00, HCD200630, 3999571, 15:30:00, 13:20:00, 1716299264, 471.000000, 1, 481.000000, 1, 952.000000
13/01/2020 00:00:00, HUD200630, 3999572, 15:30:00, 14:45:10, 1716547316, , , 579.000000, 1, 1740.000000
13/01/2020 00:00:00, SCD200630, 3999574, 15:30:00, 15:14:33, 1716535389, 288.500000, 1, 293.000000, 1, 1746.000000
13/01/2020 00:00:00, SRD200630, 3999575, 15:30:00, 13:43:48, 1716342406, 441.000000, 1, 446.000000, 1, 2659.500000
13/01/2020 00:00:00, SCD200731, 4001178, 15:30:00, 13:47:19, 1716731302, 286.000000, 1, 294.000000, 1, 1738.500000
13/01/2020 00:00:00, HCD200731, 4001179, 15:30:00, 13:18:40, 1716298084, 471.000000, 1, 478.000000, 1, 1908.000000
13/01/2020 00:00:00, HUD200731, 4001191, 15:30:00, 14:43:14, 1716686423, , , 580.000000, 3, 1740.000000
13/01/2020 00:00:00, SRD200731, 4001193, 15:30:00, 13:44:34, 1716731303, 441.000000, 1, 450.000000, 1, 1342.000000
13/01/2020 00:00:00, SCD200828, 4002537, 15:30:00, 15:13:31, 1716534231, 281.000000, 1, 291.000000, 1, 572.000000
13/01/2020 00:00:00, SRD200828, 4002538, 15:30:00, 12:37:53, 1716246056, 437.000000, 1, 447.000000, 1, 884.000000
13/01/2020 00:00:00, HCD200828, 4002539, 15:30:00, 13:18:44, 1716298181, 471.000000, 1, 484.500000, 1, 1440.500000
13/01/2020 00:00:00, HUD200828, 4002540, 15:30:00, 14:31:25, 1716562395, , , 582.000000, 1, 582.000000
13/01/2020 00:00:00, HCD200930, 4004410, 15:30:00, 10:43:29, 1716201650, 473.000000, 1, 483.000000, 1, 956.000000
13/01/2020 00:00:00, HUD200930, 4004411, 15:30:00, 14:31:33, 1716562601, , , 581.000000, 1, 581.000000
13/01/2020 00:00:00, SCD200930, 4004413, 15:30:00, 15:13:23, 1716534142, 282.500000, 1, 290.000000, 1, 852.500000
13/01/2020 00:00:00, SRD200930, 4004414, 15:30:00, 12:40:30, 1716248141, 435.000000, 1, 445.000000, 1, 880.000000
13/01/2020 00:00:00, SRD201030, 4006134, 15:30:00, 15:14:24, 1716731294, 434.000000, 1, 443.500000, 1, 877.500000
13/01/2020 00:00:00, HUD201030, 4006143, 15:30:00, 14:31:49, 1716562801, , , 581.000000, 1, 581.000000
13/01/2020 00:00:00, HCD201030, 4006146, 15:30:00, 10:43:37, 1716201665, 470.000000, 1, 480.000000, 1, 950.000000
13/01/2020 00:00:00, SCD201030, 4006147, 15:30:00, 15:13:44, 1716534325, 280.000000, 1, 290.000000, 1, 864.500000
13/01/2020 00:00:00, HCD201130, 4007706, 15:30:00, 10:40:00, 1716199870, 463.000000, 1, 473.000000, 1, 936.000000
13/01/2020 00:00:00, HUD201130, 4007707, 15:30:00, 14:31:57, 1716562892, , , 581.000000, 1, 581.000000
13/01/2020 00:00:00, SCD201130, 4007709, 15:30:00, 15:13:51, 1716534429, 278.000000, 1, 287.000000, 1, 1110.000000
13/01/2020 00:00:00, SRD201130, 4007710, 15:30:00, 12:40:58, 1716248259, 431.000000, 1, 440.500000, 1, 871.500000
13/01/2020 00:00:00, SRD201231, 4009296, 15:30:00, 13:09:08, 1716740410, 433.000000, 1, 443.000000, 1, 876.000000
13/01/2020 00:00:00, HUD201231, 4009300, 15:30:00, 14:32:03, 1716563120, , , 581.000000, 1, 581.000000
13/01/2020 00:00:00, HCD201231, 4009306, 15:30:00, 10:40:17, 1716200002, 460.000000, 1, 470.000000, 1, 930.000000
13/01/2020 00:00:00, SCD201231, 4009307, 15:30:00, 10:45:07, 1716731301, 276.000000, 1, 286.000000, 1, 562.000000
13/01/2020 00:00:00, HUD210129, 4010861, 15:30:00, 14:32:10, 1716563176, , , 581.000000, 1, 581.000000
13/01/2020 00:00:00, SCD210129, 4010869, 15:30:00, 10:22:12, 1716192217, 276.000000, 1, 286.000000, 1, 562.000000
13/01/2020 00:00:00, HCD210129, 4010873, 15:30:00, 10:40:28, 1716200055, 460.000000, 1, 470.000000, 1, 930.000000
13/01/2020 00:00:00, SRD210129, 4010879, 15:30:00, 13:08:55, 1716740411, 432.000000, 1, 442.000000, 1, 874.000000
13/01/2020 00:00:00, HUD210226, 4012397, 15:30:00, 14:32:19, 1716563286, , , 581.000000, 1, 581.000000
13/01/2020 00:00:00, SRD210226, 4012398, 15:30:00, 10:12:12, 1716740412, 427.000000, 1, 437.000000, 1, 864.000000
13/01/2020 00:00:00, SCD210226, 4012410, 15:30:00, 10:22:06, 1716192171, 275.000000, 1, 285.000000, 1, 560.000000
13/01/2020 00:00:00, HCD210226, 4012413, 15:30:00, 10:40:35, 1716200084, 460.000000, 1, 470.000000, 1, 930.000000
13/01/2020 00:00:00, SCD210331, 4013721, 15:30:00, 10:21:58, 1716192152, 273.000000, 1, 283.000000, 1, 556.000000
13/01/2020 00:00:00, SRD210331, 4013722, 15:30:00, 10:12:18, 1716187955, 427.000000, 1, 437.000000, 1, 864.000000
13/01/2020 00:00:00, HCD210331, 4013723, 15:30:00, 10:40:42, 1716200111, 458.000000, 1, 468.000000, 1, 926.000000
13/01/2020 00:00:00, HUD210331, 4013724, 15:30:00, 14:32:26, 1716563352, , , 581.000000, 1, 581.000000
13/01/2020 00:00:00, AAD200414, 4014556, 15:30:00, 12:16:59, 1716637110, 1340.000000, 10, 1415.000000, 5, 25835.000000
13/01/2020 00:00:00, AHD200414, 4014557, 15:30:00, 15:29:57, 1716561546, 1795.000000, 10, 1796.000000, 12, 98770.000000
13/01/2020 00:00:00, CAD200414, 4014558, 15:30:00, 15:30:00, 1716561013, 6269.000000, 2, 6270.500000, 1, 68961.000000
13/01/2020 00:00:00, COD200414, 4014559, 15:30:00, 14:37:28, 1716441756, 32500.000000, 2, 33000.000000, 2, 687400.000000
13/01/2020 00:00:00, NAD200414, 4014560, 15:30:00, 01:00:00, 1716722278, 1250.000000, 10, 1292.000000, 15, 71055.000000
13/01/2020 00:00:00, NID200414, 4014561, 15:30:00, 15:30:00, 1716561716, 14270.000000, 3, 14280.000000, 1, 199860.000000
13/01/2020 00:00:00, PBD200414, 4014562, 15:30:00, 15:29:42, 1716560296, 1915.500000, 2, 1916.000000, 7, 34490.500000
13/01/2020 00:00:00, SND200414, 4014563, 15:30:00, 15:28:52, 1716560057, 17415.000000, 1, 17430.000000, 2, 156785.000000
13/01/2020 00:00:00, ZSD200414, 4014564, 15:30:00, 15:30:00, 1716560948, 2374.000000, 1, 2375.000000, 2, 23747.000000
