Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
CAD200930, 0.00000000, 2.5, 0, 0, 0, 431.250000, 00:00:00:000, 00:00:00:000, 10:46:18.026, 0, 0, 0, 0, 1, 169092.750000, 0, 0
COD200909, 0.00000000, 2.25, 11950, 2, 0, 38238.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200909, 10.58666666, 10.7305764411028, 9.99230769230769, 2, 2, 66809.340740, 00:00:00.001, 00:00:00.002, 00:40:06.090, 0, 0, 0, 0, 8, 1766447.200000, 0, 0
NID200909, 8.36571428, 4.33583235332549, 17.3095664143329, 0, 2, 335782.548891, 00:00:00.265, 00:00:00.001, 00:22:33.763, 0, 0, 0, 0, 87, 151704614.700000, 0, 0
NID200923, 0.00000000, 50, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200909, 3.91548387, 18.9696374934444, 3.48348353552683, 10, 0, 113508.021453, 00:00:02.975, 00:00:00.000, 00:22:28.492, 0, 0, 0, 0, 121, 81259306.000000, 0, 0
PBD200930, 0.00000000, 12, 0, 0, 0, 672.000000, 00:00:00:000, 00:00:00:000, 00:03:03.717, 0, 0, 0, 0, 1, 591432.000000, 0, 0
SND200909, 191.95454545, 2.9056064689, 96.6949748743755, 0, 0, 122610.441964, 00:00:00:000, 00:00:00:000, 00:30:31.917, 0, 0, 0, 0, 55, 49317564.250000, 0, 0
ZSD200909, 6.41588235, 7.88163240447501, 1.85052126200344, 2, 2, 170260.030092, 00:00:00.205, 00:00:00.001, 00:27:57.673, 0, 0, 0, 0, 133, 151713800.000000, 0, 0
HUD210528, 0.00000000, 2.38431590656285, 7.75, 23, 1, 13466.610215, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210528, 0.00000000, 1.77742837176799, 7.17924528301882, 12, 2, 8122.217592, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210528, 0.00000000, 1.40354609929078, 7.33333333333331, 3, 2, 3990.453900, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210528, 0.00000000, 1.96666666666667, 7.56410256410254, 10, 0, 7998.979166, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210630, 0.00000000, 1.78459595959596, 7.43181818181819, 8, 1, 5194.401851, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201007, 0.00000000, 66.6666666666667, 0, 0, 0, 6871.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201014, 0.00000000, 59.75, 0, 0, 0, 2938.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201007, 0.00000000, 50, 0, 0, 0, 12812.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201014, 0.00000000, 21.5, 0, 0, 0, 1678.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201028, 0.00000000, 15, 0, 0, 0, 187.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201007, 0.00000000, 36.6666666666667, 0.5, 0, 0, 1329.600000, 00:00:00:000, 00:00:00:000, 03:40:31.322, 0, 0, 0, 0, 1, 4555350.000000, 0, 0
NID201028, 0.00000000, 7, 0, 0, 0, 153.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201007, 0.00000000, 12, 0, 0, 0, 672.000000, 00:00:00:000, 00:00:00:000, 00:03:03.717, 0, 0, 0, 0, 1, 592104.000000, 0, 0
PBD201014, 0.00000000, 12.5, 0, 0, 0, 649.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201028, 0.00000000, 3, 0, 0, 0, 44.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201007, 0.00000000, 2, 0, 0, 0, 57.100000, 00:00:00:000, 00:00:00:000, 00:02:12.946, 0, 0, 0, 0, 1, 181050.000000, 0, 0
ZSD201014, 0.00000000, 71.3333333333333, 0, 0, 0, 879.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210630, 0.00000000, 1.84791666666667, 7.56666666666661, 16, 2, 10323.089843, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210630, 0.00000000, 1.94134615384615, 7.56410256410254, 10, 0, 7980.874999, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210630, 2.50000000, 1.9674358974359, 5.95333333333332, 8, 6, 10552.298076, 00:00:00.000, 00:00:00.000, 00:50:18.739, 0, 0, 0, 0, 1, 4915.000000, 0, 0
AHD201112, 0.00000000, 27, 0, 0, 0, 7107.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201125, 0.00000000, 22, 0, 0, 0, 735.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201104, 0.00000000, 10.25, 0.21, 0, 0, 280.214285, 00:00:00:000, 00:00:00:000, 03:50:04.862, 0, 0, 0, 0, 2, 2716216.000000, 0, 0
CAD201112, 0.00000000, 17.5, 0, 0, 0, 200.625000, 00:00:00:000, 00:00:00:000, 03:05:39.076, 0, 0, 0, 0, 2, 10176292.500000, 0, 0
CAD201125, 0.00000000, 8.125, 0, 0, 0, 20.250000, 00:00:00:000, 00:00:00:000, 03:45:27.447, 0, 0, 0, 0, 2, 2545437.500000, 0, 0
NID201104, 0.00000000, 8, 0, 0, 0, 332.640000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201125, 0.00000000, 31, 0, 0, 0, 2495.115000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201112, 0.00000000, 6, 0, 0, 0, 300.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201125, 0.00000000, 2.75, 1, 0, 0, 191.562500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201104, 0.00000000, 1, 0, 0, 0, 10.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201112, 0.00000000, 4, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201104, 0.00000000, 1, 0, 0, 0, 5.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201112, 0.00000000, 9, 0.97, 0, 0, 1003.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201125, 0.00000000, 26.5, 0, 0, 0, 244.166666, 00:00:00:000, 00:00:00:000, 02:37:38.593, 0, 0, 0, 0, 1, 250330.000000, 0, 0
SRD210730, 0.00000000, 1.96666666666667, 7.56410256410254, 10, 0, 7963.104166, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210730, 0.00000000, 1.68379790940767, 7.58536585365852, 9, 1, 4704.384920, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210730, 0.00000000, 2.43095238095238, 7.82142857142856, 23, 1, 13748.313888, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210730, 0.00000000, 1.52703373015873, 6.41269841269838, 9, 2, 7315.475260, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210831, 0.00000000, 1.57132768361582, 6.67796610169495, 11, 2, 7449.340277, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210831, 0.00000000, 2.65178571428571, 7.92307692307691, 23, 1, 14804.345238, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210831, 0.00000000, 1.54831560283688, 6.92553191489361, 3, 2, 4348.366319, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210831, 0.00000000, 1.6, 6.9909090909091, 5, 2, 6586.730654, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200908, 0.00000000, 9.4, 1.95, 0, 0, 28.200000, 00:00:00:000, 00:00:00:000, 00:48:25.569, 0, 0, 0, 0, 1, 59400.000000, 0, 0
AHD200908, 0.00000000, 62.4914397151863, 0.0843689320388356, 0, 0, 1779.110455, 00:00:00:000, 00:00:00:000, 00:03:25.425, 0, 0, 0, 0, 186, 344552150.000000, 0, 0
CAD200908, 0.00000000, 24.5760595647194, 0.516368715083799, 0, 0, 698.454380, 00:00:00:000, 00:00:00:000, 00:09:31.188, 0, 0, 0, 0, 106, 222043500.000000, 0, 0
NAD200908, 0.00000000, 22.2222222222222, 1.41428571428571, 0, 0, 963.000000, 00:00:00:000, 00:00:00:000, 00:08:27.639, 0, 0, 0, 0, 5, 1624000.000000, 0, 0
NID200908, 0.00000000, 52.1687804878049, 0.255466666666667, 0, 0, 242.000024, 00:00:00:000, 00:00:00:000, 00:10:40.887, 0, 0, 0, 0, 50, 115261380.000000, 0, 0
PBD200908, 0.00000000, 95.5940018315018, 0.654313725490196, 0, 0, 1902.844431, 00:00:00:000, 00:00:00:000, 00:12:47.477, 0, 0, 0, 0, 83, 76872500.000000, 0, 0
SND200908, 0.00000000, 20.705619412516, 1.36851851851852, 0, 0, 4.719899, 00:00:00:000, 00:00:00:000, 00:14:50.435, 0, 0, 0, 0, 47, 48588650.000000, 0, 0
ZSD200908, 0.00000000, 51.9751911639762, 0.124380952380953, 0, 0, 622.311160, 00:00:00:000, 00:00:00:000, 00:11:56.266, 0, 0, 0, 0, 91, 131550900.000000, 0, 0
AHD200910, 0.00000000, 64.2115384615385, 0.0300000000000001, 0, 0, 934.846153, 00:00:00:000, 00:00:00:000, 00:21:39.396, 0, 0, 0, 0, 9, 5333531.000000, 0, 0
CAD200910, 0.00000000, 23.7818459191457, 1.44111111111111, 0, 0, 1003.094468, 00:00:00:000, 00:00:00:000, 00:55:33.374, 0, 0, 0, 0, 14, 33483700.000000, 0, 0
NID200910, 0.00000000, 22.5185185185185, 0.291666666666667, 0, 0, 131.369000, 00:00:00:000, 00:00:00:000, 01:21:04.729, 0, 0, 0, 0, 20, 24600190.800000, 0, 0
PBD200910, 0.00000000, 12.6458333333333, 0.25, 0, 0, 175.937500, 00:00:00:000, 00:00:00:000, 07:29:12.501, 0, 0, 0, 0, 1, 97975.000000, 0, 0
SND200910, 0.00000000, 3.4, 0.333333333333333, 0, 0, 17.266666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200910, 0.00000000, 13.2, 0.07, 0, 0, 293.650000, 00:00:00:000, 00:00:00:000, 03:17:13.196, 0, 0, 0, 0, 4, 1291323.500000, 0, 0
AHD200911, 0.00000000, 8, 0.1, 0, 0, 310.833333, 00:00:00:000, 00:00:00:000, 16:33:01.132, 0, 0, 0, 0, 1, 44100.750000, 0, 0
CAD200911, 0.00000000, 30.5421195652174, 2.44230769230769, 0, 0, 1918.517628, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200911, 0.00000000, 15.3095238095238, 0.245, 0, 0, 103.611111, 00:00:00:000, 00:00:00:000, 01:43:24.088, 0, 0, 0, 0, 1, 363251.040000, 0, 0
SND200911, 0.00000000, 1.66666666666667, 0, 0, 0, 77.150000, 00:00:00:000, 00:00:00:000, 01:42:47.777, 0, 0, 0, 0, 1, 273135.000000, 0, 0
ZSD200911, 0.00000000, 28.25, 0, 0, 0, 1758.500000, 00:00:00:000, 00:00:00:000, 00:19:26.012, 0, 0, 0, 0, 1, 614812.500000, 0, 0
CAD200915, 0.00000000, 34.6666666666667, 0.833333333333333, 0, 0, 617.361111, 00:00:00:000, 00:00:00:000, 00:44:21.794, 0, 0, 0, 0, 1, 8471250.000000, 0, 0
NID200915, 0.00000000, 21.25, 1.3675, 0, 0, 283.225000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200915, 0.00000000, 3.5, 0, 0, 0, 175.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200915, 0.00000000, 3.5, 0, 0, 0, 121.650000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200915, 0.00000000, 15.25, 0.75, 0, 0, 731.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200914, 0.00000000, 50, 0, 0, 0, 2313.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200917, 0.00000000, 36, 0, 0, 0, 324.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200917, 0.00000000, 20, 0, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200917, 0.00000000, 2, 0, 0, 0, 57.100000, 00:00:00:000, 00:00:00:000, 00:02:12.946, 0, 0, 0, 0, 1, 180992.900000, 0, 0
ZSD200917, 0.00000000, 30, 0, 0, 0, 593.750000, 00:00:00:000, 00:00:00:000, 00:19:26.012, 0, 0, 0, 0, 1, 615375.000000, 0, 0
CAD200918, 0.00000000, 40, 0, 0, 0, 5875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200918, 0.00000000, 6.5, 1.75, 0, 0, 61.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200922, 0.00000000, 25, 0, 0, 0, 2343.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200922, 0.00000000, 90, 1.88, 0, 0, 691.666666, 00:00:00:000, 00:00:00:000, 01:25:03.255, 0, 0, 0, 0, 2, 25470637.500000, 0, 0
CAD200921, 0.00000000, 33, 0, 0, 0, 3062.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200924, 0.00000000, 48, 0, 0, 0, 600.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200924, 0.00000000, 13.8333333333333, 8.5, 0, 0, 3728.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200924, 0.00000000, 10, 0, 0, 0, 36.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200925, 0.00000000, 60.3333333333333, 0, 0, 0, 800.214285, 00:00:00:000, 00:00:00:000, 00:06:32.351, 0, 0, 0, 0, 1, 16980625.000000, 0, 0
NID200925, 0.00000000, 10, 0, 0, 0, 36.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200929, 0.00000000, 32, 0, 0, 0, 4568.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200929, 0.00000000, 15, 0, 0, 0, 3375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200929, 0.00000000, 25, 0, 0, 0, 4062.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200928, 0.00000000, 20, 0, 0, 0, 2085.000000, 00:00:00:000, 00:00:00:000, 00:22:04.008, 0, 0, 0, 0, 1, 1238085.000000, 0, 0
AHD201001, 0.00000000, 27.5, 0, 0, 0, 1475.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201001, 0.00000000, 50.75, 1.31, 0, 0, 1739.734848, 00:00:00:000, 00:00:00:000, 02:10:53.438, 0, 0, 0, 0, 3, 25431387.500000, 0, 0
NID201001, 0.00000000, 52.5, 2, 0, 0, 3384.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201001, 0.00000000, 1, 0, 0, 0, 485.416666, 00:00:00:000, 00:00:00:000, 00:32:36.852, 0, 0, 0, 0, 1, 61712.500000, 0, 0
CAD210127, 0.00000000, 10, 0, 0, 0, 250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210106, 0.00000000, 10, 0, 0, 0, 787.500000, 00:00:00:000, 00:00:00:000, 00:13:31.984, 0, 0, 0, 0, 1, 497912.500000, 0, 0
HCD210930, 0.00000000, 1.56851851851852, 6.53703703703707, 9, 1, 7517.096969, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210930, 0.00000000, 2.6510989010989, 7.92307692307691, 23, 1, 14803.630952, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210930, 0.00000000, 2.86280487804878, 8, 19, 0, 12495.873983, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210930, 0.00000000, 2.28414634146341, 7.8125, 13, 0, 6398.109756, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201006, 0.00000000, 50, 0, 0, 0, 2950.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201006, 0.00000000, 65, 0, 0, 0, 187.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201006, 0.00000000, 20.5, 0, 0, 0, 61.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201006, 0.00000000, 20, 0, 0, 0, 1500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201008, 0.00000000, 3.5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201009, 0.00000000, 64.3333333333333, 0, 0, 0, 3760.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201009, 0.00000000, 52.625, 0.79, 0, 0, 3536.388888, 00:00:00:000, 00:00:00:000, 04:55:06.768, 0, 0, 0, 0, 3, 25557415.250000, 0, 0
NID201009, 0.00000000, 14.25, 0, 0, 0, 596.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201009, 0.00000000, 1, 0, 0, 0, 231.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201009, 0.00000000, 4, 0, 0, 0, 150.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201013, 0.00000000, 28, 0, 0, 0, 1040.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201013, 0.00000000, 52.6666666666667, 0, 0, 0, 209.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201013, 0.00000000, 14, 0, 0, 0, 252.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201015, 0.00000000, 35, 0, 0, 0, 483.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201015, 0.00000000, 2, 0, 0, 0, 27.100000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201015, 0.00000000, 10, 0, 0, 0, 62.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201016, 0.00000000, 58.1, 0, 0, 0, 5381.812500, 00:00:00:000, 00:00:00:000, 01:04:02.309, 0, 0, 0, 0, 3, 3127197.500000, 0, 0
CAD201016, 0.00000000, 30, 0, 0, 0, 1145.833333, 00:00:00:000, 00:00:00:000, 00:01:13.463, 0, 0, 0, 0, 1, 1699250.000000, 0, 0
NID201016, 0.00000000, 7, 0, 0, 0, 189.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201016, 0.00000000, 15, 0, 0, 0, 937.500000, 00:00:00:000, 00:00:00:000, 03:57:19.251, 0, 0, 0, 0, 2, 1473922.500000, 0, 0
ZSD201016, 0.00000000, 8, 0, 0, 0, 625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201020, 0.00000000, 24.4166666666667, 0, 0, 0, 652.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201020, 0.00000000, 15, 0, 0, 0, 63.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201022, 0.00000000, 22, 1, 0, 0, 2566.666666, 00:00:00:000, 00:00:00:000, 03:28:33.201, 0, 0, 0, 0, 1, 678900.000000, 0, 0
ZSD201022, 0.00000000, 12.9166666666667, 0, 0, 0, 400.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201023, 0.00000000, 4, 0, 0, 0, 600.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201023, 0.00000000, 10, 0, 0, 0, 247.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201023, 0.00000000, 47.8, 0, 0, 0, 1345.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201027, 0.00000000, 112, 0, 0, 0, 6608.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201027, 0.00000000, 10, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201027, 0.00000000, 10, 0, 0, 0, 225.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201027, 0.00000000, 19, 0, 0, 0, 971.875000, 00:00:00:000, 00:00:00:000, 03:57:19.251, 0, 0, 0, 0, 2, 1475797.500000, 0, 0
ZSD201027, 0.00000000, 4, 0, 0, 0, 200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201026, 0.00000000, 4.5, 0, 0, 0, 84.375000, 00:00:00:000, 00:00:00:000, 03:39:22.464, 0, 0, 0, 0, 1, 679025.000000, 0, 0
CAD201029, 0.00000000, 60, 0, 0, 0, 5850.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201029, 0.00000000, 6.5, 0, 0, 0, 968.750000, 00:00:00:000, 00:00:00:000, 00:01:55.185, 0, 0, 0, 0, 1, 309551.250000, 0, 0
CAD201030, 0.00000000, 8.875, 0, 0, 0, 503.750000, 00:00:00:000, 00:00:00:000, 03:39:22.464, 0, 0, 0, 0, 1, 678950.000000, 0, 0
NID201030, 0.00000000, 4.66666666666667, 0, 0, 0, 321.360000, 00:00:00:000, 00:00:00:000, 02:49:34.739, 0, 0, 0, 0, 1, 365386.320000, 0, 0
PBD201030, 0.00000000, 3, 0, 0, 0, 44.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201030, 0.00000000, 23, 0, 0, 0, 575.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201030, 0.00000000, 5.5, 0, 0, 0, 743.750000, 00:00:00:000, 00:00:00:000, 01:45:32.962, 0, 0, 0, 0, 1, 310278.750000, 0, 0
AGD200909, 0.00000000, 5, 0.0661109547929826, 12701, 0, 671390.457817, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AUD200909, 0.00000000, 1.16841753710405, 0.948279299746673, 48108, 0, 604458.319637, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD211029, 0.00000000, 2.85897435897436, 8, 19, 0, 12534.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211029, 0.00000000, 1.41919191919192, 7.06818181818181, 4, 1, 3829.188888, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD211029, 0.00000000, 1.58065458796026, 6.5344827586207, 9, 1, 7508.483050, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211029, 0.00000000, 1.51990049751244, 7.2380952380953, 9, 3, 8914.303482, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
