Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
SND200910, 2, 1, 1400000, 1, 0, 0, 16, 0
SND200916, 84, 44, 17282474.9, 7, 9, 87670, 1, 0
SND200917, 2, 1, 85945, 1, 0, 0, 1, 0
SND200930, 4, 2, 344280, 0, 0, 172140, 2, 0
SND201008, 2, 1, 173992.8, 0, 0, 0, 2, 0
SND201009, 2, 1, 174000, 0, 0, 0, 2, 0
SND201014, 2, 1, 85957.05, 0, 0, 0, 1, 0
SND201020, 2, 1, 609078.75, 0, 0, 0, 7, 0
SND201021, 97, 50, 26135960, 14, 5, 260595, 4, 0
SND201022, 3, 1, 87015, 0, 0, 0, 1, 0
SND201023, 2, 1, 1756800, 0, 0, 0, 20, 0
SND201027, 2, 1, 258240, 0, 0, 0, 3, 0
SND201028, 5, 2, 19425000, 0, 0, 9712500, 111, 0
SND201104, 6, 3, 1931665, 0, 0, 87225, 1, 0
SND201105, 2, 1, 261945, 1, 0, 0, 16.5, 0
SND201106, 4, 2, 263015, 0, 0, 131507.5, 1.5, 0
SND201110, 2, 1, 86090, 0, 0, 0, 1, 0
SND201118, 142, 74, 31601585.95, 13, 7, 258870, 3, 0
SND201119, 2, 1, 86235, 0, 0, 0, 1, 0
SND201120, 14, 7, 1129705, 1, 0, 172610, 2, 0
SND201124, 16035, 1179, 130492254.4, 13874, 4742, 86775, 1, 0
SND201125, 2, 1, 883134.5, 0, 0, 0, 10, 0
SND201216, 29, 14, 2346160, 9, 3, 87117.5, 1.5, 0
SNE200902, 2, 1, 74119.15, 0, 0, 0, 1, 0
SNE200909, 2, 1, 72793.6, 0, 0, 0, 1, 0
SNE200916, 4, 2, 362682.1, 0, 0, 181341.05, 2.5, 0
SNE201124, 2, 1, 73669.95, 0, 0, 0, 1, 0
SRD200828, 36, 0, 0, 74, 32, 0, 3, 0
SRD200930, 90, 21, 186180, 262, 103, 4415, 1, 0
SRD201030, 89, 15, 106635, 99, 34, 4445, 1, 0
SRD201130, 66, 6, 133650, 89, 55, 22275, 3.5, 0
SRD201231, 80, 14, 114660, 87, 45, 4410, 2, 0
SRD210129, 70, 15, 197475, 88, 64, 13170, 3, 0
SRD210226, 66, 12, 261150, 40, 42, 21762.5, 5, 0
SRD210331, 59, 12, 51600, 34, 28, 4300, 1, 0
SRD210430, 62, 15, 64380, 33, 19, 4295, 1, 0
SRD210528, 47, 6, 25770, 33, 26, 4295, 1, 0
SRD210630, 30, 0, 0, 28, 2, 0, 1, 0
SRD210730, 30, 0, 0, 28, 2, 0, 1, 0
SRD210831, 28, 0, 0, 26, 0, 0, 1, 0
SRD210930, 28, 0, 0, 26, 0, 0, 1, 0
SRD211029, 2, 0, 0, 2, 4, 0, 1, 0
ZSD200825, 244, 199, 294428750, 3, 61, 612500, 16.5, 0
ZSD200826, 440, 301, 387053138.5, 13, 70, 612650, 2, 0
ZSD200827, 21, 11, 6020617, 3, 4, 486000, 13, 0
ZSD200828, 29, 16, 6824939.5, 2, 0, 549104.25, 10, 0
ZSD200901, 23, 12, 3544849, 0, 0, 60858.125, 1, 0
ZSD200902, 18, 9, 1402277, 1, 1, 182662.5, 3, 0
ZSD200902_2350P, 4, 2, 7455, 0, 0, 3727.5, 20, 0
ZSD200902_2400P, 4, 2, 88600, 0, 0, 44300, 100, 0
ZSD200902_2500C, 6, 3, 96475, 0, 0, 32575, 100, 0
ZSD200903, 12, 6, 6341061.25, 0, 0, 821421.875, 25, 0
ZSD200904, 8, 4, 858453, 3, 0, 153163.25, 4, 0
ZSD200908, 6, 3, 182283.5, 1, 0, 60666.75, 1, 0
ZSD200909, 16, 8, 9879147.75, 0, 0, 1523434.375, 25, 0
ZSD200910, 12, 6, 426152, 2, 0, 60674.5, 1, 0
ZSD200911, 7, 4, 854248, 1, 0, 213562, 3.5, 0
ZSD200915, 6, 3, 425533.75, 3, 0, 182175, 3, 0
ZSD200916, 983, 500, 279007610.5, 23, 13, 61213.75, 2, 0
ZSD200918, 18, 9, 5182950, 0, 0, 60750, 1, 0
ZSD200922, 16, 8, 1094031, 1, 0, 151948.75, 2, 0
ZSD200923, 12, 6, 486294, 0, 0, 60786.75, 1, 0
ZSD200924, 16, 8, 1580325.5, 0, 0, 212736.125, 3.5, 0
ZSD200925, 12, 6, 972824, 0, 0, 182404.5, 3, 0
ZSD200929, 13, 6, 1581281, 0, 0, 304092.5, 5, 0
ZSD200930, 12, 6, 1703128, 0, 0, 304130, 5, 0
ZSD201001, 14, 7, 2129593, 3, 2, 365074.5, 6, 0
ZSD201002, 15, 8, 6721377.5, 1, 1, 213922.625, 3.5, 0
ZSD201005, 2, 1, 61106.25, 0, 0, 0, 1, 0
ZSD201008, 15, 8, 8272694, 1, 0, 91579.875, 1, 0
ZSD201009, 4, 2, 121809.5, 4, 0, 60904.75, 1, 0
ZSD201016, 4, 2, 243825, 0, 0, 121912.5, 2, 0
ZSD201020, 2, 1, 61393.75, 0, 0, 0, 1, 0
ZSD201021, 529, 272, 172260661.25, 17, 8, 61612.5, 2, 0
ZSD201023, 4, 1, 122812.5, 1, 0, 0, 2, 0
ZSD201028, 14, 6, 366086, 0, 0, 61012.25, 1, 0
ZSD201029, 16, 8, 1220375, 3, 0, 152547.5, 4, 0
ZSD201030, 20, 10, 4298432.5, 1, 0, 244123, 4, 0
ZSD201103, 16, 8, 2458217.5, 3, 0, 122122.875, 2, 0
ZSD201104, 18, 8, 2336514, 5, 0, 91596.375, 2, 0
ZSD201104_2750C, 4, 2, 7800, 0, 0, 3900, 8, 0
ZSD201105, 16, 8, 488554, 2, 0, 61069.875, 1, 0
ZSD201106, 25, 12, 2202086.5, 4, 0, 91622, 1.5, 0
ZSD201110, 25, 12, 11056495.75, 1, 0, 123062.5, 2, 0
ZSD201112, 19, 9, 4188192, 4, 0, 308102.5, 5.5, 0
ZSD201113, 46, 23, 6571427.5, 3, 3, 183393.75, 3, 0
ZSD201117, 157, 77, 21477526.25, 4, 3, 122300, 2, 0
ZSD201118, 1398, 701, 354704785.5, 24, 18, 61609.5, 2, 0
ZSD201119, 304, 150, 15540883.75, 3, 0, 60850, 1, 0
ZSD201120, 104, 53, 27418151.25, 3, 2, 184556.25, 3, 0
ZSD201124, 44547, 8426, 892042945.25, 30287, 7478, 61537.5, 1, 0
ZSD201130_2350TC, 2, 1, 132525, 0, 0, 0, 31, 0
ZSD201130_2500TC, 2, 1, 13275, 0, 0, 0, 6, 0
ZSD201216, 1065, 540, 214334018.75, 16, 21, 61713.125, 1, 0
ZSD201231_2350TC, 2, 1, 108600, 0, 0, 0, 24, 0
ZSD201231_2500TC, 2, 1, 12500, 0, 0, 0, 5, 0
ZSD210120, 3757, 86, 108506672, 3588, 7, 61888.75, 1, 0
ZSD210217, 32, 16, 68443412.5, 3, 1, 2614843.75, 50, 0
ZSD210303_2000P, 8, 4, 404820, 0, 0, 81549, 117, 0
ZSD210317, 98, 49, 25862417, 0, 0, 123070, 2, 0
ZSD210421, 4, 2, 858663, 0, 0, 429331.5, 7, 0
ZSD210430_2350TC, 2, 1, 41825, 0, 0, 0, 7, 0
ZSD210430_2500TC, 2, 1, 3900, 0, 0, 0, 1, 0
ZSD210519, 12, 6, 39297715, 0, 0, 6662759.375, 100, 0
ZSD210616, 6, 3, 37268850, 0, 0, 12422950, 200, 0
ZSD210721, 2, 1, 1298325, 0, 0, 0, 21, 0
ZSD210818, 8, 4, 5692500, 0, 0, 990000, 16, 0
ZSD210915, 2, 1, 2786625, 0, 0, 0, 45, 0
ZSD211215, 16, 8, 9712265, 5, 2, 686096.25, 18.5, 0
ZSE200826, 4, 2, 360881.25, 0, 0, 180440.625, 3.5, 0
ZSE200828, 4, 2, 103125, 0, 0, 51562.5, 1, 0
ZSE200923, 2, 0, 0, 0, 0, 0, 1, 0
ZSE200924, 2, 0, 0, 0, 0, 0, 1, 0
ZSE201013, 2, 0, 0, 0, 0, 0, 1, 0
ZSE201027, 1, 0, 0, 0, 0, 0, 0, 0
ZSE201103, 1, 0, 0, 0, 0, 0, 0, 0
ZSE201105, 1, 0, 0, 0, 0, 0, 0, 0
ZSE201112, 1, 0, 0, 0, 0, 0, 0, 0
ZSE201118, 2, 1, 103900, 0, 0, 0, 2, 0
ZSE201124, 2, 1, 313500, 0, 0, 0, 6, 0
ZSE210120, 2, 1, 52070.5, 0, 0, 0, 1, 0
ZSS200916, 4, 2, 93311.25, 0, 0, 46655.625, 1, 0
