Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
HUD210831, 0.00000000, 1.46317043048694, 9.00485436893212, 18, 5, 11160.530302, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210831, 0.00000000, 2.56891774891775, 8.22602739726028, 30, 2, 14569.597046, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210831, 0.00000000, 2.00424778761062, 7.34000000000003, 31, 7, 11025.241150, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD210127, 0.00000000, 5.5, 0.7, 0, 0, 74.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210127, 3.20187500, 7.63795038208706, 4.03408845958097, 1, 13, 277859.606143, 00:00:00.000, 00:00:00.001, 00:26:13.051, 0, 0, 0, 0, 242, 354402769.750000, 0, 0
CAD210127, 12.82235294, 2.39243653585941, 4.16722295169529, 6, 2, 424565.175044, 00:00:02.375, 00:00:00.000, 00:40:57.170, 0, 0, 0, 0, 162, 697666153.000000, 0, 0
COD210127, 0.00000000, 4.16666666666667, 10150, 0, 0, 72406.944444, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210127, 0.00000000, 7.8125, 0.45, 1, 0, 15577.350000, 00:00:00.001, 00:00:00.001, 00:21:07.736, 0, 0, 0, 0, 2, 80079.000000, 0, 0
NID210127, 255.46934579, 4.12140259968866, 21.3368337553366, 10, 4, 352933.867151, 00:00:00.551, 00:00:00.000, 01:08:17.685, 0, 0, 0, 0, 128, 229456529.520000, 0, 0
PBD210127, 6.36129032, 11.8695970314368, 1.95065108514245, 17, 4, 84183.491691, 00:00:00.000, 00:00:00.000, 00:23:11.271, 0, 0, 0, 0, 140, 91500262.500000, 0, 0
SND210127, 264.77191489, 3.76507455982752, 163.459306623301, 2, 2, 179358.913961, 00:00:01.288, 00:00:00.000, 00:27:54.772, 0, 0, 0, 0, 99, 52296087.800000, 0, 0
ZSD210127, 4.54101694, 10.4767373090007, 3.73019807094352, 20, 4, 173279.043483, 00:00:00.000, 00:00:00.001, 00:38:33.481, 0, 0, 0, 0, 152, 177512454.500000, 0, 0
HCD210930, 0.50000000, 2.16702619414484, 6.57272727272721, 17, 0, 12393.115819, 00:00:00.001, 00:00:00.001, 03:38:54.953, 0, 0, 0, 0, 1, 5800.000000, 0, 0
HUD210930, 0.00000000, 2.06203007518797, 9.05851063829789, 27, 3, 15623.908249, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210930, 0.00000000, 1.76258741258741, 7.10000000000002, 31, 10, 9461.937062, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210930, 8.00000000, 2.45505617977528, 7.44117647058823, 23, 6, 15786.564516, 00:00:00.001, 00:00:00.001, 03:55:53.159, 0, 0, 0, 0, 4, 16200.000000, 0, 0
CAD210203, 0.00000000, 39.8333333333333, 1, 0, 0, 2392.187500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210203, 0.00000000, 31.488038277512, 1.71428571428571, 0, 0, 2883.539855, 00:00:00:000, 00:00:00:000, 02:11:39.734, 0, 0, 0, 0, 6, 11664225.000000, 0, 0
AHD210210, 0.00000000, 19.7857142857143, 0.915, 0, 0, 2616.718750, 00:00:00:000, 00:00:00:000, 00:32:51.075, 0, 0, 0, 0, 2, 4993750.000000, 0, 0
AHD210224, 0.00000000, 12.5, 0, 0, 0, 40.833333, 00:00:00:000, 00:00:00:000, 04:39:07.785, 0, 0, 0, 0, 1, 49984.750000, 0, 0
CAD210210, 0.00000000, 39.25, 0, 0, 0, 2367.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210224, 0.00000000, 13.7619047619048, 1, 0, 0, 1032.812500, 00:00:00:000, 00:00:00:000, 00:00:21.988, 0, 0, 0, 0, 1, 3995125.000000, 0, 0
PBD210210, 0.00000000, 9.75, 0, 0, 0, 881.833333, 00:00:00:000, 00:00:00:000, 00:27:17.274, 0, 0, 0, 0, 2, 1799187.500000, 0, 0
SND210203, 0.00000000, 5, 0, 0, 0, 450.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210210, 0.00000000, 14, 0, 0, 0, 2002.000000, 00:00:00:000, 00:00:00:000, 00:16:00.871, 0, 0, 0, 0, 1, 946970.500000, 0, 0
SRD211029, 0.00000000, 1.79284825870647, 7.55833333333339, 32, 10, 9285.788557, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211029, 0.00000000, 2.52818003913894, 7.80147058823525, 31, 3, 9370.689999, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD211029, 0.00000000, 2.4, 7.95652173913038, 22, 1, 12710.249999, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211029, 9.75000000, 1.76875, 9.12179487179492, 15, 1, 13178.303639, 00:00:00.001, 00:00:00.001, 04:36:46.374, 0, 0, 0, 0, 4, 29985.000000, 0, 0
AHD210303, 0.00000000, 28.125, 0.75, 0, 0, 250.000000, 00:00:00:000, 00:00:00:000, 04:37:06.499, 0, 0, 0, 0, 1, 1249687.500000, 0, 0
AHD210310, 0.00000000, 23, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210324, 0.00000000, 2, 0, 0, 0, 19.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210303, 0.00000000, 7.875, 0, 0, 0, 108.050000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210310, 0.00000000, 28.625, 0.116666666666667, 0, 0, 214.980769, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210324, 0.00000000, 15, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210331, 0.00000000, 2.16666666666667, 0, 0, 0, 77.937500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210310, 0.00000000, 45.4285714285714, 1.075, 0, 0, 431.493750, 00:00:00:000, 00:00:00:000, 01:27:32.486, 0, 0, 0, 0, 2, 7551670.500000, 0, 0
NID210324, 0.00000000, 62, 0, 0, 0, 212.670000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210331, 0.00000000, 9, 0, 0, 0, 172.260000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210310, 0.00000000, 8, 0, 0, 0, 62.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210324, 0.00000000, 25.5, 0, 0, 0, 983.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210310, 0.00000000, 6, 9.62, 0, 0, 2721.125000, 00:00:00:000, 00:00:00:000, 03:41:48.060, 0, 0, 0, 0, 1, 565615.500000, 0, 0
SND211215, 0.00000000, 24.1666666666667, 118.333333333333, 0, 0, 29725.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210310, 0.00000000, 21, 1, 0, 0, 2730.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210324, 0.00000000, 25.5, 0, 0, 0, 3450.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210331, 0.00000000, 3, 0, 0, 0, 16.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD211130, 0.00000000, 2.67272727272727, 7.88, 24, 2, 14810.749999, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211130, 0.00000000, 1.65644329896907, 8.90625, 19, 3, 12468.335808, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211130, 0.00000000, 2.33026315789474, 7.77702702702703, 31, 5, 8702.313007, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD211130, 6.83333333, 1.90257352941176, 6.8564356435644, 26, 7, 10304.913716, 00:00:00.001, 00:00:00.001, 03:23:24.580, 0, 0, 0, 0, 3, 17145.000000, 0, 0
AHD210407, 0.00000000, 25.5, 0, 0, 0, 1910.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210414, 0.00000000, 50, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210407, 0.00000000, 5.5, 0, 0, 0, 27.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210414, 0.00000000, 17.9333333333333, 0, 0, 0, 191.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210407, 0.00000000, 5, 0, 0, 0, 82.800000, 00:00:00:000, 00:00:00:000, 00:24:05.277, 0, 0, 0, 0, 1, 549221.400000, 0, 0
NID210414, 0.00000000, 4.66666666666667, 0, 0, 0, 80.614285, 00:00:00:000, 00:00:00:000, 00:24:05.277, 0, 0, 0, 0, 1, 549378.900000, 0, 0
PBD210407, 0.00000000, 15, 0, 0, 0, 141.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210414, 0.00000000, 26.3333333333333, 0, 0, 0, 432.416666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210407, 0.00000000, 15, 0, 0, 0, 67.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210414, 0.00000000, 10, 0, 0, 0, 62.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD211231, 0.00000000, 2.69888888888889, 7.84000000000003, 24, 1, 14918.580246, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD211231, 0.00000000, 1.85132183908046, 7.32758620689663, 31, 5, 9658.102499, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211231, 4.00000000, 2.5343501984127, 7.93333333333334, 28, 1, 9401.952736, 00:00:00.001, 00:00:00.001, 02:09:14.406, 0, 0, 0, 0, 3, 11670.000000, 0, 0
HUD211231, 10.00000000, 2.79611211573237, 9.73717948717956, 35, 2, 20380.246078, 00:00:00.002, 00:00:00.002, 06:38:25.315, 0, 0, 0, 0, 2, 14800.000000, 0, 0
AAD210126, 0.00000000, 5.5, 0.7, 0, 0, 74.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210126, 0.00000000, 62.3395777398096, 0.388823529411765, 0, 0, 625.364453, 00:00:00:000, 00:00:00:000, 00:09:45.957, 0, 0, 0, 0, 174, 307881675.000000, 0, 0
CAD210126, 0.00000000, 62.1871536430245, 0.12944099378882, 0, 0, 950.573727, 00:00:00:000, 00:00:00:000, 00:16:21.697, 0, 0, 0, 0, 109, 615984000.000000, 0, 0
NAD210126, 0.00000000, 13.5416666666667, 0.45, 0, 0, 189.300000, 00:00:00:000, 00:00:00:000, 00:21:07.736, 0, 0, 0, 0, 2, 80060.000000, 0, 0
NID210126, 0.00000000, 50.9485075793093, 0.158101265822784, 0, 0, 348.151197, 00:00:00:000, 00:00:00:000, 00:30:05.809, 0, 0, 0, 0, 58, 189087360.000000, 0, 0
PBD210126, 0.00000000, 42.1931547619048, 0.0593750000000007, 0, 0, 703.410912, 00:00:00:000, 00:00:00:000, 00:20:30.289, 0, 0, 0, 0, 73, 64274175.000000, 0, 0
SND210126, 0.00000000, 9.77172364672365, 10.5264423076923, 0, 0, 626.206481, 00:00:00:000, 00:00:00:000, 00:22:52.150, 0, 0, 0, 0, 51, 31790000.000000, 0, 0
ZSD210126, 0.00000000, 47.075035945363, 0.132115384615385, 0, 0, 590.145443, 00:00:00:000, 00:00:00:000, 00:22:23.818, 0, 0, 0, 0, 65, 123602875.000000, 0, 0
AHD210128, 0.00000000, 35.6953667953668, 0.645769230769231, 0, 0, 751.891304, 00:00:00:000, 00:00:00:000, 02:20:35.684, 0, 0, 0, 0, 17, 24530784.000000, 0, 0
CAD210128, 0.00000000, 35.1673913043478, 0.185, 0, 0, 363.273550, 00:00:00:000, 00:00:00:000, 03:07:20.716, 0, 0, 0, 0, 8, 44127837.500000, 0, 0
NID210128, 0.00000000, 20.625, 0.180833333333333, 0, 0, 106.440714, 00:00:00:000, 00:00:00:000, 03:25:45.230, 0, 0, 0, 0, 6, 10293066.120000, 0, 0
PBD210128, 0.00000000, 28.6, 0.228571428571429, 0, 0, 455.198412, 00:00:00:000, 00:00:00:000, 00:58:00.947, 0, 0, 0, 0, 12, 13506262.500000, 0, 0
SND210128, 0.00000000, 9.79818181818182, 12.3529411764706, 0, 0, 941.861111, 00:00:00:000, 00:00:00:000, 00:42:02.304, 0, 0, 0, 0, 15, 8234097.500000, 0, 0
ZSD210128, 0.00000000, 40.7666666666667, 0.232727272727273, 0, 0, 601.113281, 00:00:00:000, 00:00:00:000, 02:57:40.512, 0, 0, 0, 0, 5, 4169433.500000, 0, 0
AHD210129, 0.00000000, 21.2833333333333, 0.58, 0, 0, 684.802631, 00:00:00:000, 00:00:00:000, 01:03:45.389, 0, 0, 0, 0, 4, 5713300.000000, 0, 0
CAD210129, 0.00000000, 22.5, 2.95, 0, 0, 2995.535714, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210129, 0.00000000, 43.9285714285714, 6.25, 0, 0, 5126.040000, 00:00:00:000, 00:00:00:000, 03:10:17.833, 0, 0, 0, 0, 2, 10943250.000000, 0, 0
PBD210129, 0.00000000, 13.8333333333333, 0, 0, 0, 341.666666, 00:00:00:000, 00:00:00:000, 00:37:40.863, 0, 0, 0, 0, 5, 3717312.500000, 0, 0
SND210129, 0.00000000, 6.875, 29.75, 0, 0, 1177.314814, 00:00:00:000, 00:00:00:000, 01:21:43.212, 0, 0, 0, 0, 1, 1138225.000000, 0, 0
ZSD210129, 0.00000000, 14.8181818181818, 0.665, 0, 0, 1508.701923, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210201, 0.00000000, 31, 0, 0, 0, 1007.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210201, 0.00000000, 3, 0, 0, 0, 625.000000, 00:00:00:000, 00:00:00:000, 00:15:50.750, 0, 0, 0, 0, 1, 570500.000000, 0, 0
SND220216, 0.00000000, 20, 0, 0, 0, 9000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220131, 0.00000000, 2.72467876039305, 7.87755102040808, 23, 1, 15005.038580, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220131, 0.00000000, 2.72958860759494, 9.89610389610391, 36, 2, 19790.669715, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220131, 0.00000000, 2.03461337513062, 7.76785714285717, 36, 2, 6979.282966, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220131, 8.00000000, 1.7797619047619, 7.66666666666663, 33, 7, 8930.531249, 00:00:00.001, 00:00:00.001, 00:03:03.629, 0, 0, 0, 0, 1, 5590.000000, 0, 0
AHD210204, 0.00000000, 14.6022727272727, 1.66666666666667, 0, 0, 838.541666, 00:00:00:000, 00:00:00:000, 00:00:25.744, 0, 0, 0, 0, 1, 752977.500000, 0, 0
CAD210204, 0.00000000, 10, 0, 0, 0, 45.000000, 00:00:00:000, 00:00:00:000, 00:00:25.372, 0, 0, 0, 0, 1, 1997312.500000, 0, 0
NID210204, 0.00000000, 13.75, 0.65, 0, 0, 562.837500, 00:00:00:000, 00:00:00:000, 06:36:29.975, 0, 0, 0, 0, 2, 1313717.040000, 0, 0
PBD210204, 0.00000000, 2, 0, 0, 0, 300.000000, 00:00:00:000, 00:00:00:000, 00:00:07.993, 0, 0, 0, 0, 1, 102200.000000, 0, 0
ZSD210204, 0.00000000, 25, 0, 0, 0, 2531.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210205, 0.00000000, 19.9393939393939, 4, 0, 0, 2309.615384, 00:00:00:000, 00:00:00:000, 00:43:42.413, 0, 0, 0, 0, 2, 3779062.500000, 0, 0
CAD210205, 0.00000000, 22.2619047619048, 2.95, 0, 0, 2065.625000, 00:00:00:000, 00:00:00:000, 00:00:21.988, 0, 0, 0, 0, 1, 3995250.000000, 0, 0
NID210205, 0.00000000, 42.5, 2, 0, 0, 1503.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210205, 0.00000000, 4, 0, 0, 0, 814.000000, 00:00:00:000, 00:00:00:000, 00:52:04.405, 0, 0, 0, 0, 1, 204300.000000, 0, 0
NAD210205, 0.00000000, 3, 0, 0, 0, 75.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210209, 0.00000000, 12, 1.33, 0, 0, 332.916666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210209, 0.00000000, 3, 0, 0, 0, 51.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210209, 0.00000000, 26, 0, 0, 0, 1169.333333, 00:00:00:000, 00:00:00:000, 00:52:31.181, 0, 0, 0, 0, 1, 51125.000000, 0, 0
AHD210208, 0.00000000, 15, 0, 0, 0, 1470.000000, 00:00:00:000, 00:00:00:000, 00:00:35.959, 0, 0, 0, 0, 1, 752291.250000, 0, 0
CAD210208, 0.00000000, 23.3333333333333, 0, 0, 0, 1564.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210211, 0.00000000, 15.7142857142857, 0.75, 0, 0, 809.027777, 00:00:00:000, 00:00:00:000, 04:53:29.982, 0, 0, 0, 0, 1, 502875.000000, 0, 0
CAD210211, 0.00000000, 12.25, 0, 0, 0, 440.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210211, 0.00000000, 4.5, 0, 0, 0, 17.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210212, 0.00000000, 20, 0, 0, 0, 875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210212, 0.00000000, 3.5, 0, 0, 0, 113.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210212, 0.00000000, 5, 0, 0, 0, 17.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210212, 0.00000000, 23.6666666666667, 2.66666666666667, 0, 0, 528.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210212, 0.00000000, 51, 0, 0, 0, 1896.500000, 00:00:00:000, 00:00:00:000, 00:35:30.405, 0, 0, 0, 0, 1, 102868.000000, 0, 0
ZSD210212, 0.00000000, 21.6666666666667, 0, 0, 0, 2393.750000, 00:00:00:000, 00:00:00:000, 04:01:36.573, 0, 0, 0, 0, 1, 1344605.000000, 0, 0
AHD210216, 0.00000000, 31, 0.5, 0, 0, 115.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210216, 0.00000000, 30.7, 0, 0, 0, 129.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210216, 0.00000000, 4, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210216, 0.00000000, 10, 0, 0, 0, 212.500000, 00:00:00:000, 00:00:00:000, 00:01:44.864, 0, 0, 0, 0, 1, 1141650.000000, 0, 0
AHD210218, 0.00000000, 42, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210218, 0.00000000, 10, 0, 0, 0, 88.333333, 00:00:00:000, 00:00:00:000, 03:13:57.244, 0, 0, 0, 0, 1, 514500.000000, 0, 0
SND210218, 0.00000000, 1, 0, 0, 0, 731.300000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210219, 0.00000000, 28.8333333333333, 1.625, 0, 0, 1964.471726, 00:00:00:000, 00:00:00:000, 03:38:10.950, 0, 0, 0, 0, 1, 499590.000000, 0, 0
CAD210219, 0.00000000, 52.9393939393939, 0, 0, 0, 3726.397058, 00:00:00:000, 00:00:00:000, 00:06:11.101, 0, 0, 0, 0, 1, 9966875.000000, 0, 0
PBD210219, 0.00000000, 10, 0, 0, 0, 250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210219, 0.00000000, 11.5, 0, 0, 0, 2016.494444, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210219, 0.00000000, 165, 0, 0, 0, 16708.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210223, 0.00000000, 25, 0, 0, 0, 129.500000, 00:00:00:000, 00:00:00:000, 06:12:00.953, 0, 0, 0, 0, 2, 100164.500000, 0, 0
CAD210223, 0.00000000, 1.5, 0, 0, 0, 56.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210223, 0.00000000, 10, 0, 0, 0, 132.500000, 00:00:00:000, 00:00:00:000, 03:13:57.244, 0, 0, 0, 0, 1, 514687.500000, 0, 0
ZSD210223, 0.00000000, 1.5, 0, 0, 0, 497.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210222, 0.00000000, 30, 0, 0, 0, 57.291666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210225, 0.00000000, 60, 0, 0, 0, 937.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210225, 0.00000000, 2, 0, 0, 0, 440.000000, 00:00:00:000, 00:00:00:000, 00:04:15.984, 0, 0, 0, 0, 1, 226344.600000, 0, 0
ZSD210225, 0.00000000, 1.5, 0, 0, 0, 494.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210226, 0.00000000, 37.4333333333333, 0.75, 0, 0, 253.571428, 00:00:00:000, 00:00:00:000, 06:11:00.310, 0, 0, 0, 0, 2, 1299718.750000, 0, 0
CAD210226, 0.00000000, 17.4, 0, 0, 0, 134.285714, 00:00:00:000, 00:00:00:000, 01:42:06.632, 0, 0, 0, 0, 4, 14754720.500000, 0, 0
PBD210226, 0.00000000, 30, 0, 0, 0, 4860.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210226, 0.00000000, 1, 0, 0, 0, 172.500000, 00:00:00:000, 00:00:00:000, 00:04:15.133, 0, 0, 0, 0, 1, 113057.300000, 0, 0
CAD210301, 0.00000000, 11, 0, 0, 0, 551.666666, 00:00:00:000, 00:00:00:000, 03:21:37.925, 0, 0, 0, 0, 2, 4792868.000000, 0, 0
NID210301, 0.00000000, 30, 0, 0, 0, 1485.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210301, 0.00000000, 17.5, 0, 0, 0, 153.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND220316, 0.00000000, 20, 0, 0, 0, 9000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220228, 0.00000000, 2.73065075086638, 7.91836734693879, 24, 1, 15160.078616, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220228, 0.00000000, 2.07459677419355, 8.89673913043475, 26, 3, 14984.401202, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220228, 0.00000000, 2.36776315789474, 7.70270270270271, 29, 5, 8092.487804, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220228, 0.00000000, 2.00839140947234, 7.67721518987344, 28, 3, 10337.898876, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210304, 0.00000000, 36.0833333333333, 1.3, 0, 0, 306.818181, 00:00:00:000, 00:00:00:000, 00:00:19.763, 0, 0, 0, 0, 1, 1989690.000000, 0, 0
CAD210304, 0.00000000, 34.9166666666667, 0.67, 0, 0, 1175.708333, 00:00:00:000, 00:00:00:000, 08:16:42.509, 0, 0, 0, 0, 1, 199550.500000, 0, 0
