Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
ZSE201021, 2054.0287, 2058.3092, 2066.87, 2037
ZSE201030, 2057.375, 2057.375, 2065, 2053
ZSE201118, 2018.57, 2018.57, 2018.57, 2018.57
ZSE201216, 2052.35, 2052.35, 2052.35, 2052.35
ZSE201224, 2052.6667, 2052.6667, 2054, 2050
ZSE210104, 2055, 2055, 2058, 2049
ZSE210217, 2057, 2057, 2057, 2057
ZSE210317, 2060.5, 2060.8571, 2061, 2060
ZSE210616, 2076.79, 2076.79, 2076.79, 2076.79
ZSE210721, 2078.42, 2078.42, 2078.42, 2078.42
