Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
SCD220228, 1, 0, 0, 0, 0, 0, 0, 0
SCD220429, 1, 0, 0, 1, 0, 0, 0, 0
SCD220531, 1, 0, 0, 0, 0, 0, 0, 0
SCD220630, 1, 0, 0, 0, 0, 0, 0, 0
SND210618, 136, 103, 100321925, 2, 28, 661100, 8, 0
SND210621, 261, 170, 130180428.45, 26, 66, 495821.25, 1, 0
SND210622, 20, 16, 8166722.75, 3, 4, 320516.5, 4, 0
SND210623, 2, 1, 808500, 0, 0, 0, 5, 0
SND210624, 4, 2, 492575, 0, 0, 246287.5, 1.5, 0
SND210625, 2, 1, 484320, 0, 0, 0, 3, 0
SND210630, 6, 3, 648475, 0, 0, 163900, 1, 0
SND210707, 10, 6, 2888412.1, 0, 3, 641513.8, 4, 0
SND210708, 2, 1, 162350, 0, 0, 0, 1, 0
SND210713, 4, 2, 961762.5, 0, 0, 480881.25, 3, 0
SND210715, 6, 3, 1980000, 0, 0, 660000, 5, 0
SND210720, 10, 5, 2983625, 0, 0, 670000, 5, 0
SND210721, 32, 17, 11730000, 14, 10, 161872.5, 1, 0
SND210722, 2, 1, 162500, 0, 0, 0, 1, 0
SND210728, 2, 1, 323000, 0, 0, 0, 2, 0
SND210729, 8, 3, 629275, 0, 0, 157250, 1.5, 0
SND210805, 6, 3, 2227500, 0, 0, 742500, 5, 0
SND210806, 12, 6, 4487700, 0, 0, 747950, 5, 0
SND210813, 2, 1, 626825, 1, 0, 0, 4, 0
SND210818, 14, 8, 6112395, 15, 11, 705985, 5, 0
SND210827, 4, 2, 1542375, 0, 0, 771187.5, 5, 0
SND210903, 2, 1, 154125, 0, 0, 0, 1, 0
SND210908, 2, 1, 311400, 0, 0, 0, 2.5, 0
SND210910, 7, 3, 468050, 0, 0, 155075, 1, 0
SND210915, 88, 54, 26777164.9, 24, 32, 308050, 1, 0
SND210916, 10, 5, 2181320, 1, 6, 467160, 3, 0
SND210917, 6072, 648, 143528472.6, 4909, 7323, 153750, 1, 0
SND211020, 17, 11, 5658760, 11, 21, 307500, 1, 0
SNE210621, 4, 2, 272750.4, 0, 0, 136375.2, 1, 0
SNE210702, 6, 3, 409492.35, 0, 0, 136726.15, 1, 0
SNE210720, 2, 1, 135753.25, 0, 0, 0, 1, 0
SNE210818, 6, 3, 396515.95, 0, 0, 132492.05, 1, 0
SNE210915, 2, 1, 388923.75, 0, 0, 0, 3, 0
SNE220420, 2, 1, 117990, 0, 0, 0, 1, 0
SNE220615, 2, 1, 114990, 0, 0, 0, 1, 0
SRD210630, 1, 0, 0, 0, 0, 0, 0, 0
SRD210730, 8, 3, 252820, 2, 0, 37550, 5, 0
SRD210831, 3, 0, 0, 2, 0, 0, 5, 0
SRD210930, 1, 0, 0, 0, 0, 0, 0, 0
SRD211029, 1, 0, 0, 0, 0, 0, 0, 0
SRD211130, 3, 1, 177600, 0, 0, 0, 12.5, 0
SRD211231, 1, 0, 0, 0, 0, 0, 0, 0
SRD220131, 1, 0, 0, 0, 0, 0, 0, 0
SRD220331, 1, 0, 0, 0, 0, 0, 0, 0
SRD220429, 1, 0, 0, 0, 0, 0, 0, 0
SRD220531, 1, 0, 0, 0, 0, 0, 0, 0
SRD220630, 1, 0, 0, 0, 0, 0, 0, 0
ZSD210618, 282, 191, 430492312.5, 20, 57, 1560562.5, 27.5, 0
ZSD210621, 484, 299, 483778163.75, 64, 88, 1114631.25, 1, 0
ZSD210622, 23, 12, 4533998.75, 1, 8, 220065, 5, 0
ZSD210623, 28, 14, 4578717.75, 0, 0, 146743.75, 2, 0
ZSD210624, 2, 1, 1036878.5, 1, 0, 0, 14, 0
ZSD210625, 14, 7, 1609970.5, 1, 0, 73375, 2.5, 0
ZSD210628, 2, 1, 727812.5, 3, 0, 0, 10, 0
ZSD210629, 2, 1, 794475, 0, 0, 0, 11, 0
ZSD210630, 7, 3, 439643.75, 1, 0, 148250, 2, 0
ZSD210701, 10, 5, 732200, 0, 0, 73087.5, 1.5, 0
ZSD210702, 8, 4, 1237962, 0, 0, 328409.25, 4.5, 0
ZSD210706, 6, 3, 809318.75, 0, 2, 217500, 3, 0
ZSD210707_2700P, 2, 1, 10000, 0, 0, 0, 50, 0
ZSD210707_2800P, 12, 6, 705925, 0, 0, 58387.5, 150, 0
ZSD210707_3000C, 12, 6, 5100000, 0, 0, 345525, 271, 0
ZSD210707_3075C, 4, 2, 1100, 0, 0, 550, 2, 0
ZSD210707_3300C, 12, 6, 390000, 0, 0, 26422.5, 271, 0
ZSD210708, 2, 1, 732375, 0, 0, 0, 10, 0
ZSD210709, 4, 2, 222668.75, 0, 0, 111334.375, 1.5, 0
ZSD210712, 2, 1, 149125, 1, 0, 0, 2, 0
ZSD210714, 2, 1, 74487.5, 0, 0, 0, 1, 0
ZSD210715, 2, 1, 367500, 0, 0, 0, 5, 0
ZSD210716, 8, 4, 2394375, 0, 0, 654187.5, 9, 0
ZSD210719, 2, 1, 72362.5, 0, 0, 0, 1, 0
ZSD210721, 917, 464, 695327552.5, 20, 15, 147150, 2, 0
ZSD210722, 2, 1, 3691250, 1, 0, 0, 50, 0
ZSD210726, 10, 5, 1674556, 0, 0, 294400, 4, 0
ZSD210727, 4, 2, 1483500, 0, 0, 741750, 10, 0
ZSD210728, 10, 5, 2734750, 0, 0, 73275, 1, 0
ZSD210729, 10, 5, 2107446, 2, 0, 294400, 7, 0
ZSD210802, 2, 1, 146975, 0, 0, 0, 2, 0
ZSD210804, 9, 5, 10949350, 1, 0, 2903550, 44.5, 0
ZSD210804_3000C, 4, 2, 153750, 0, 0, 76875, 50, 0
ZSD210804_3200C, 2, 1, 12500, 0, 0, 0, 20, 0
ZSD210804_3400C, 16, 8, 86250, 0, 0, 10781.25, 75, 0
ZSD210805, 2, 1, 514500, 0, 0, 0, 7, 0
ZSD210806, 50, 25, 2915025, 0, 0, 72118.75, 1, 0
ZSD210810, 6, 3, 3040562.5, 0, 0, 742625, 10, 0
ZSD210811, 2, 1, 144300, 0, 0, 0, 2, 0
ZSD210813, 12, 6, 437837.5, 1, 0, 73012.5, 1, 0
ZSD210816, 4, 2, 579962.5, 0, 0, 289981.25, 4, 0
ZSD210817, 138, 69, 5778137.5, 1, 0, 73256.25, 1, 0
ZSD210818, 964, 508, 696994668.25, 25, 47, 145287.5, 1, 0
ZSD210819, 2, 1, 73706.25, 2, 4, 0, 16, 0
ZSD210820, 2, 1, 73000, 0, 0, 0, 1, 0
ZSD210824, 44, 22, 1755617.5, 0, 0, 73262.5, 1, 0
ZSD210825, 28, 14, 2791125, 1, 0, 110025, 2, 0
ZSD210826, 4, 2, 1668250, 1, 0, 834125, 12, 0
ZSD210827, 60, 30, 16521362.5, 0, 0, 294950, 4, 0
ZSD210831, 2, 1, 2438700, 0, 0, 0, 33, 0
ZSD210901, 28, 14, 47128116.25, 0, 0, 3915200, 52.5, 0
ZSD210901_2750P, 4, 2, 155625, 0, 0, 77812.5, 50, 0
ZSD210901_2875P, 8, 4, 525000, 0, 0, 131250, 50, 0
ZSD210901_3025C, 8, 4, 421500, 0, 0, 105375, 50, 0
ZSD210901_3100C, 14, 7, 487500, 0, 0, 47125, 29, 0
ZSD210902, 52, 26, 36124978, 2, 0, 748305, 10, 0
ZSD210903, 60, 30, 26438324.25, 0, 0, 737867.5, 10, 0
ZSD210907, 8, 4, 1555837.5, 1, 0, 445000, 4, 0
ZSD210908, 60, 30, 17759642.5, 3, 0, 732430, 10, 0
ZSD210909, 62, 31, 22271422.5, 1, 0, 726125, 10, 0
ZSD210910, 34, 17, 8385428.75, 11, 0, 224846.25, 5, 0
ZSD210914, 31, 15, 3186636.25, 9, 4, 145400, 2, 0
ZSD210915, 2775, 1430, 1280971790.25, 55, 37, 74972.5, 2, 0
ZSD210916, 208, 113, 73326638.75, 7, 6, 298100, 3.5, 0
ZSD210917, 84287, 19816, 2439635386.75, 50825, 16951, 73875, 1, 0
ZSD210929, 2, 1, 298673, 0, 0, 0, 4, 0
ZSD211006_2900C, 10, 5, 494781.25, 0, 0, 99081.25, 25, 0
ZSD211006_2900P, 10, 5, 463531.25, 0, 0, 92831.25, 25, 0
ZSD211020, 157, 78, 259642898.75, 9, 0, 1225453.125, 21, 0
ZSD211103_2300P, 4, 2, 44000, 0, 0, 22000, 80, 0
ZSD211103_2500P, 4, 2, 246400, 0, 0, 123200, 160, 0
ZSD211103_2850P, 4, 2, 458800, 0, 0, 229400, 80, 0
ZSD211117, 94, 47, 211527275.25, 12, 1, 734500, 13, 0
ZSD211215, 238, 128, 139589842.5, 23, 9, 365625, 5, 0
ZSD220119, 70, 36, 166038186, 6, 8, 1096968.75, 23, 0
ZSD220216, 4, 2, 18285625, 0, 1, 9142812.5, 75, 0
ZSD220316, 40, 20, 43043111.25, 1, 1, 805406.25, 6.5, 0
ZSD220615, 38, 21, 22867072.5, 2, 2, 366812.5, 10, 0
ZSD220720, 3, 1, 1024800, 0, 0, 0, 14, 0
ZSD221221, 78, 45, 68528500, 9, 6, 1088812.5, 25, 0
ZSD230621, 6, 3, 4455000, 0, 2, 1485000, 20, 0
ZSD231018, 6, 3, 2962400, 0, 0, 1477400, 20, 0
ZSD231220, 23, 11, 25283281.25, 8, 9, 1834250, 25, 0
ZSE210621, 2, 1, 124078.5, 0, 0, 0, 2, 0
ZSE210630, 6, 3, 183004.25, 0, 0, 60675, 1, 0
ZSE210707, 2, 1, 182625, 0, 0, 0, 3, 0
ZSE210719, 4, 2, 243143.5, 0, 0, 121571.75, 2, 0
ZSE210721, 10, 5, 618408, 0, 0, 124119, 2, 0
ZSE210818, 4, 2, 124318.75, 0, 0, 62159.375, 1, 0
ZSE210827, 2, 1, 62252.5, 0, 0, 0, 1, 0
ZSE210915, 4, 2, 187016.25, 0, 0, 93508.125, 1.5, 0
ZSE211020, 2, 1, 493800, 0, 0, 0, 8, 0
ZSS210721, 2, 1, 52525, 0, 0, 0, 1, 0
ZSY210721, 2, 1, 202728500, 0, 0, 0, 26, 0
ZSY210806, 2, 1, 188801250, 0, 0, 0, 23, 0
