Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
HCD201130, 0.00000000, 1, 0, 0, 0, 4450.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201130, 0.00000000, 1, 0, 0, 0, 5725.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200408, 0.00000000, 49.5, 0, 0, 0, 396.000000, 00:00:00:000, 00:00:00:000, 01:59:19.035, 0, 0, 0, 0, 2, 4249030.500000, 0, 0
AHD200422, 0.00000000, 49, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200429, 0.00000000, 110, 0, 0, 0, 20212.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200408, 0.00000000, 27.5, 0, 0, 0, 151.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200422, 0.00000000, 2.5, 0, 0, 0, 60.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200429, 0.00000000, 13.8333333333333, 0, 0, 0, 255.937500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200408, 0.00000000, 1.5, 0, 0, 0, 57.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200408, 0.00000000, 34, 0.5, 0, 0, 2125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200422, 0.00000000, 30, 0, 0, 0, 317.500000, 00:00:00:000, 00:00:00:000, 04:08:02.956, 0, 0, 0, 0, 1, 461727.500000, 0, 0
PBD200429, 0.00000000, 20, 0, 0, 0, 45.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200422, 0.00000000, 2, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200408, 0.00000000, 25.7, 0.75, 0, 0, 988.416666, 00:00:00:000, 00:00:00:000, 02:49:33.999, 0, 0, 0, 0, 2, 1746465.000000, 0, 0
ZSD200429, 0.00000000, 24.4, 0, 0, 0, 598.400000, 00:00:00:000, 00:00:00:000, 01:47:02.268, 0, 0, 0, 0, 4, 6039750.000000, 0, 0
HUD201231, 0.00000000, 1, 9, 0, 0, 5642.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD201231, 0.00000000, 1, 0, 0, 0, 4450.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201231, 0.00000000, 10, 0, 0, 0, 27000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200506, 0.00000000, 127, 0, 0, 0, 2981.250000, 00:00:00:000, 00:00:00:000, 00:11:46.452, 0, 0, 0, 0, 1, 6642212.500000, 0, 0
AHD200513, 0.00000000, 23.6666666666667, 0, 0, 0, 887.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200527, 0.00000000, 43.375, 0, 0, 0, 6271.666666, 00:00:00:000, 00:00:00:000, 04:45:44.851, 0, 0, 0, 0, 3, 1290840.000000, 0, 0
CAD200506, 0.00000000, 23.1666666666667, 0, 0, 0, 18.571428, 00:00:00:000, 00:00:00:000, 04:12:22.387, 0, 0, 0, 0, 4, 17053027.500000, 0, 0
CAD200527, 0.00000000, 28.125, 0.0733333333333336, 0, 0, 260.518939, 00:00:00:000, 00:00:00:000, 01:12:37.132, 0, 0, 0, 0, 6, 15772915.500000, 0, 0
NID200506, 0.00000000, 10.6666666666667, 0, 0, 0, 712.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200513, 0.00000000, 3, 0, 0, 0, 99.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200527, 0.00000000, 52.5, 0, 0, 0, 255.120000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200506, 0.00000000, 40, 0, 0, 0, 90.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200527, 0.00000000, 97, 0, 0, 0, 242.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200527, 0.00000000, 1, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:03:02.968, 0, 0, 0, 0, 1, 84025.000000, 0, 0
ZSD200506, 0.00000000, 30, 0, 0, 0, 562.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200513, 0.00000000, 1, 0, 0, 0, 2.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200527, 0.00000000, 10.5, 0.25, 0, 0, 7.500000, 00:00:00:000, 00:00:00:000, 15:29:46.769, 0, 0, 0, 0, 1, 296250.000000, 0, 0
SCD210129, 0.00000000, 1, 0, 0, 0, 2650.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210129, 0.00000000, 1, 0, 0, 0, 4400.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200603, 0.00000000, 5.94805194805195, 36.4285714285716, 3, 0, 149732.727272, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200603, 0.61402259, 7.73801578640023, 1.07279423418959, 6472, 2589, 304359.364503, 00:00:02.664, 00:00:00.000, 00:04:33.295, 0, 0, 0, 0, 11239, 955342512.500000, 0, 0
CAD200603, 1.15032094, 2.28297196937575, 1.464352385241, 62326, 11411, 441117.938187, 00:00:00.667, 00:00:00.001, 00:04:38.632, 0, 0, 0, 0, 20145, 3690899625.000000, 0, 0
CAD200624, 0.00000000, 30, 0, 0, 0, 991.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
COD200603, 0.00000000, 2, 3000, 1, 0, 114600.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200603, 0.00000000, 8.44444444444444, 48.8888888888889, 2, 0, 208528.888888, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200603, 7.42977732, 3.36244490943516, 10.2562585857086, 11316, 2526, 315981.415334, 00:00:00.861, 00:00:00.001, 00:05:32.129, 0, 0, 0, 0, 6872, 719253750.000000, 0, 0
PBD200603, 1.16381655, 2.29896290126235, 1.82239887907781, 1986, 709, 103908.100471, 00:00:04.812, 00:00:00.000, 00:11:04.906, 0, 0, 0, 0, 2576, 163648812.500000, 0, 0
SND200603, 28.88454011, 1.50439156982188, 55.4681797952835, 531, 997, 151595.008519, 00:00:00.000, 00:00:00.000, 00:30:50.127, 0, 0, 0, 0, 511, 59570550.000000, 0, 0
ZSD200603, 0.95472051, 3.20077360708051, 1.53855880898323, 7794, 1653, 159816.945579, 00:00:00.129, 00:00:00.000, 00:06:02.901, 0, 0, 0, 0, 9090, 681557350.000000, 0, 0
AAD200305, 0.00000000, 15.1071428571429, 2.47333333333333, 0, 0, 45.238095, 00:00:00:000, 00:00:00:000, 02:03:00.549, 0, 0, 0, 0, 1, 108848.000000, 0, 0
AHD200305, 0.00000000, 90.2225140056023, 0.184645161290321, 0, 0, 3498.860496, 00:00:00:000, 00:00:00:000, 00:24:12.977, 0, 0, 0, 0, 128, 324089915.000000, 0, 0
CAD200305, 0.00000000, 64.6838315844096, 0.381653225806456, 0, 0, 3967.708333, 00:00:00:000, 00:00:00:000, 00:25:16.653, 0, 0, 0, 0, 150, 707924693.250000, 0, 0
COD200305, 0.00000000, 3.5, 3000, 1, 0, 115575.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200305, 0.00000000, 14.7045454545455, 3.00047619047619, 0, 0, 5738.890579, 00:00:00.001, 00:00:00.001, 01:12:47.732, 0, 0, 0, 0, 5, 617755.000000, 0, 0
NID200305, 0.00000000, 67.5075643910978, 0.422622950819671, 0, 0, 543.778862, 00:00:00:000, 00:00:00:000, 00:31:02.360, 0, 0, 0, 0, 73, 215208442.020000, 0, 0
PBD200305, 0.00000000, 24.1104868913858, 4.0346887966805, 0, 0, 8743.745477, 00:00:00:000, 00:00:00:000, 00:24:38.353, 0, 0, 0, 0, 117, 84683479.250000, 0, 0
SND200305, 0.00000000, 21.0965367965368, 1.18494736842105, 0, 0, 2.053593, 00:00:00:000, 00:00:00:000, 00:19:28.642, 0, 0, 0, 0, 61, 56700626.300000, 0, 0
ZSD200305, 0.00000000, 43.3353580932547, 0.684780876494024, 0, 0, 386.641106, 00:00:00:000, 00:00:00:000, 00:27:55.997, 0, 0, 0, 0, 165, 173230759.500000, 0, 0
AHD200306, 0.00000000, 39.4040247678019, 0.16, 0, 0, 780.913949, 00:00:00:000, 00:00:00:000, 02:55:58.025, 0, 0, 0, 0, 7, 7561519.250000, 0, 0
CAD200306, 0.00000000, 43.7142857142857, 0.164, 0, 0, 932.463888, 00:00:00:000, 00:00:00:000, 01:28:07.941, 0, 0, 0, 0, 7, 46565920.000000, 0, 0
NID200306, 0.00000000, 24.9652777777778, 0.59375, 0, 0, 190.888888, 00:00:00:000, 00:00:00:000, 02:04:57.552, 0, 0, 0, 0, 2, 4003524.000000, 0, 0
PBD200306, 0.00000000, 10.3814935064935, 1.65365853658536, 0, 0, 2223.703703, 00:00:00:000, 00:00:00:000, 00:57:44.382, 0, 0, 0, 0, 19, 15650045.000000, 0, 0
ZSD200306, 0.00000000, 36.5496323529412, 2.044, 0, 0, 772.378935, 00:00:00:000, 00:00:00:000, 04:42:23.640, 0, 0, 0, 0, 3, 850034.500000, 0, 0
AHD200309, 0.00000000, 9.85714285714286, 0, 0, 0, 594.714285, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200309, 0.00000000, 14.375, 0, 0, 0, 1359.166666, 00:00:00:000, 00:00:00:000, 00:37:31.959, 0, 0, 0, 0, 3, 14923771.250000, 0, 0
PBD200309, 0.00000000, 10.5, 5.33, 0, 0, 3090.343750, 00:00:00:000, 00:00:00:000, 04:37:52.946, 0, 0, 0, 0, 1, 46368.750000, 0, 0
ZSD200309, 0.00000000, 21.125, 0.35, 0, 0, 264.166666, 00:00:00:000, 00:00:00:000, 03:50:01.604, 0, 0, 0, 0, 1, 296484.000000, 0, 0
AHD200310, 0.00000000, 31.3333333333333, 1.01, 0, 0, 1476.736111, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200310, 0.00000000, 7.8986013986014, 2.69142857142857, 0, 0, 1247.779411, 00:00:00:000, 00:00:00:000, 03:30:15.941, 0, 0, 0, 0, 4, 7250082.500000, 0, 0
PBD200310, 0.00000000, 20.6227272727273, 5, 0, 0, 10041.687500, 00:00:00:000, 00:00:00:000, 00:13:55.309, 0, 0, 0, 0, 3, 1067566.500000, 0, 0
AAD200312, 0.00000000, 5, 0, 0, 0, 32.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200312, 0.00000000, 4, 0, 0, 0, 149.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200312, 0.00000000, 6.77989130434783, 3.04833333333333, 0, 0, 920.919753, 00:00:00:000, 00:00:00:000, 06:24:16.361, 0, 0, 0, 0, 4, 8125965.000000, 0, 0
NID200312, 0.00000000, 8, 0, 0, 0, 214.040000, 00:00:00:000, 00:00:00:000, 02:18:12.923, 0, 0, 0, 0, 1, 524171.340000, 0, 0
PBD200312, 0.00000000, 25.93375, 13.5357142857143, 0, 0, 3954.243827, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200312, 0.00000000, 26.5833333333333, 0.35, 0, 0, 335.892857, 00:00:00:000, 00:00:00:000, 03:50:01.604, 0, 0, 0, 0, 1, 296604.000000, 0, 0
AAD200313, 0.00000000, 5, 0, 0, 0, 32.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200313, 0.00000000, 1, 2.615, 0, 0, 37.058333, 00:00:00:000, 00:00:00:000, 08:45:31.755, 0, 0, 0, 0, 1, 142209.500000, 0, 0
ZSD200313, 0.00000000, 26.6666666666667, 0, 0, 0, 592.916666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200316, 0.00000000, 40, 0, 0, 0, 6180.000000, 00:00:00:000, 00:00:00:000, 02:29:40.413, 0, 0, 0, 0, 2, 3439760.000000, 0, 0
CAD200316, 0.00000000, 39, 2.69, 0, 0, 272.777777, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200316, 0.00000000, 25.5, 2.71, 0, 0, 779.075000, 00:00:00:000, 00:00:00:000, 00:00:06.660, 0, 0, 0, 0, 1, 226993.140000, 0, 0
PBD200316, 0.00000000, 5, 0, 0, 0, 5625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200316, 0.00000000, 10, 0, 0, 0, 6.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200316, 0.00000000, 7.5, 0, 0, 0, 140.416666, 00:00:00:000, 00:00:00:000, 03:31:20.960, 0, 0, 0, 0, 2, 201029.000000, 0, 0
CAD200317, 0.00000000, 4.30714285714286, 2.87, 0, 0, 1094.044270, 00:00:00:000, 00:00:00:000, 08:14:02.114, 0, 0, 0, 0, 2, 1138300.000000, 0, 0
CAD200319, 0.00000000, 20.4791666666667, 2.58333333333333, 0, 0, 504.968750, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200319, 0.00000000, 40, 0, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200320, 0.00000000, 15.0833333333333, 1.75, 0, 0, 1532.187500, 00:00:00:000, 00:00:00:000, 00:08:12.881, 0, 0, 0, 0, 1, 2822950.000000, 0, 0
NID200320, 0.00000000, 13.375, 0.57, 0, 0, 314.040000, 00:00:00:000, 00:00:00:000, 00:06:09.249, 0, 0, 0, 0, 1, 151044.000000, 0, 0
PBD200320, 0.00000000, 10, 0, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200320, 0.00000000, 5.5, 1, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200323, 0.00000000, 3.5, 0, 0, 0, 41.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200323, 0.00000000, 3, 0, 0, 0, 67.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200324, 0.00000000, 12.1, 1.04666666666667, 0, 0, 273.462857, 00:00:00:000, 00:00:00:000, 00:06:09.249, 0, 0, 0, 0, 1, 151096.320000, 0, 0
AHD200327, 0.00000000, 41.5, 0, 0, 0, 4537.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200327, 0.00000000, 25.6666666666667, 1.57, 0, 0, 657.708333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200327, 0.00000000, 13, 0, 0, 0, 526.500000, 00:00:00:000, 00:00:00:000, 00:20:28.131, 0, 0, 0, 0, 1, 599907.750000, 0, 0
ZSD200327, 0.00000000, 34, 0, 0, 0, 425.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200326, 0.00000000, 30, 0.75, 0, 0, 1934.062500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200330, 0.00000000, 78, 0, 0, 0, 4485.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200330, 0.00000000, 27.5, 1.57, 0, 0, 3257.708333, 00:00:00:000, 00:00:00:000, 04:50:09.674, 0, 0, 0, 0, 1, 5694580.000000, 0, 0
ZSD200330, 0.00000000, 26, 0.65, 0, 0, 1214.041666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200331, 0.00000000, 24.875, 0, 0, 0, 2836.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200331, 0.00000000, 50, 0, 0, 0, 5100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200403, 0.00000000, 24, 0.91, 0, 0, 861.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200403, 0.00000000, 10, 0, 0, 0, 657.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200403, 0.00000000, 2, 0, 0, 0, 72.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200403, 0.00000000, 22.5, 0.65, 0, 0, 390.416666, 00:00:00:000, 00:00:00:000, 06:07:25.871, 0, 0, 0, 0, 2, 1748413.750000, 0, 0
AHD200406, 0.00000000, 68.5, 0, 0, 0, 1809.666666, 00:00:00:000, 00:00:00:000, 01:59:15.269, 0, 0, 0, 0, 2, 5062613.000000, 0, 0
CAD200406, 0.00000000, 39.5, 0, 0, 0, 466.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200406, 0.00000000, 11, 0, 0, 0, 264.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200406, 0.00000000, 11.25, 0, 0, 0, 446.250000, 00:00:00:000, 00:00:00:000, 02:21:57.209, 0, 0, 0, 0, 1, 249413.750000, 0, 0
AHD200407, 0.00000000, 32, 0, 0, 0, 1033.000000, 00:00:00:000, 00:00:00:000, 01:09:31.104, 0, 0, 0, 0, 3, 5924037.000000, 0, 0
CAD200407, 0.00000000, 52.5, 0, 0, 0, 295.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200407, 0.00000000, 21.8333333333333, 0.65, 0, 0, 929.178571, 00:00:00:000, 00:00:00:000, 03:17:19.685, 0, 0, 0, 0, 1, 498907.500000, 0, 0
AHD200409, 0.00000000, 28.25, 0.705, 0, 0, 882.687500, 00:00:00:000, 00:00:00:000, 02:34:38.716, 0, 0, 0, 0, 3, 6409322.500000, 0, 0
CAD200409, 0.00000000, 27.5, 0, 0, 0, 546.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200409, 0.00000000, 11, 0, 0, 0, 264.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200409, 0.00000000, 10.625, 0, 0, 0, 46.650000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200414, 0.00000000, 32, 0, 0, 0, 2050.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200414, 0.00000000, 15, 0, 0, 0, 375.000000, 00:00:00:000, 00:00:00:000, 00:50:57.228, 0, 0, 0, 0, 4, 14237500.000000, 0, 0
NID200414, 0.00000000, 26, 0, 0, 0, 2553.180000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200416, 0.00000000, 1, 0, 0, 0, 5.600000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200416, 0.00000000, 34, 0, 0, 0, 3975.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200416, 0.00000000, 3, 0, 0, 0, 42.812500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200416, 0.00000000, 10, 0, 0, 0, 15.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200416, 0.00000000, 20, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200416, 0.00000000, 10, 0, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200417, 0.00000000, 1.5, 0, 0, 0, 20.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200417, 0.00000000, 6, 0, 0, 0, 1528.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200417, 0.00000000, 10, 0, 0, 0, 15.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200417, 0.00000000, 31.5, 0, 0, 0, 375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200420, 0.00000000, 2, 0, 0, 0, 34.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200420, 0.00000000, 35.5, 0, 0, 0, 720.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200420, 0.00000000, 6, 0, 0, 0, 1315.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200420, 0.00000000, 10, 0, 0, 0, 47.500000, 00:00:00:000, 00:00:00:000, 04:08:02.956, 0, 0, 0, 0, 1, 461680.000000, 0, 0
AHD200421, 0.00000000, 12.75, 0, 0, 0, 1055.250000, 00:00:00:000, 00:00:00:000, 00:19:46.940, 0, 0, 0, 0, 1, 862490.000000, 0, 0
CAD200421, 0.00000000, 62.5, 2.25, 0, 0, 4140.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200421, 0.00000000, 2, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200423, 0.00000000, 49, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200423, 0.00000000, 42.3333333333333, 0.833333333333333, 0, 0, 1223.814814, 00:00:00:000, 00:00:00:000, 00:29:49.198, 0, 0, 0, 0, 2, 14249575.000000, 0, 0
NID200423, 0.00000000, 5, 0, 0, 0, 498.300000, 00:00:00:000, 00:00:00:000, 00:27:04.690, 0, 0, 0, 0, 8, 3813846.000000, 0, 0
ZSD200423, 0.00000000, 17.5, 0, 0, 0, 401.750000, 00:00:00:000, 00:00:00:000, 01:49:42.482, 0, 0, 0, 0, 2, 2733197.500000, 0, 0
AHD200424, 0.00000000, 53, 0, 0, 0, 2447.166666, 00:00:00:000, 00:00:00:000, 00:02:16.045, 0, 0, 0, 0, 2, 4308400.000000, 0, 0
CAD200424, 0.00000000, 16.25, 0, 0, 0, 40.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200424, 0.00000000, 2.25, 0, 0, 0, 152.730000, 00:00:00:000, 00:00:00:000, 00:47:14.014, 0, 0, 0, 0, 1, 151603.680000, 0, 0
ZSD200424, 0.00000000, 25, 0, 0, 0, 543.750000, 00:00:00:000, 00:00:00:000, 03:39:03.622, 0, 0, 0, 0, 2, 2484287.500000, 0, 0
AHD200427, 0.00000000, 67.8571428571429, 2.5, 0, 0, 807.291666, 00:00:00:000, 00:00:00:000, 00:00:10.203, 0, 0, 0, 0, 4, 10780312.500000, 0, 0
CAD200427, 0.00000000, 12, 0, 0, 0, 177.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200427, 0.00000000, 1, 0, 0, 0, 30.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200427, 0.00000000, 85.2857142857143, 0.83, 0, 0, 1259.437500, 00:00:00:000, 00:00:00:000, 00:31:09.225, 0, 0, 0, 0, 5, 8599544.250000, 0, 0
CAD200428, 0.00000000, 27.7285714285714, 0.741666666666667, 0, 0, 1928.818181, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200428, 0.00000000, 1, 0, 0, 0, 24.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200428, 0.00000000, 22.5, 0, 0, 0, 1952.083333, 00:00:00:000, 00:00:00:000, 01:46:19.289, 0, 0, 0, 0, 2, 2516375.000000, 0, 0
AGD200304, 0.00000000, 83.6666666666667, 0, 0, 0, 397.083333, 00:00:00:000, 00:00:00:000, 00:18:55.838, 0, 0, 0, 0, 1, 4113550.000000, 0, 0
AUD200304, 0.00000000, 99.1666666666667, 0.05, 0, 0, 1072.916666, 00:00:00:000, 00:00:00:000, 00:18:53.531, 0, 0, 0, 0, 1, 800962.500000, 0, 0
