Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
NIE210317, 6, 3, 659273.34, 0, 0, 189549, 2, 0
NIE210524, 2, 1, 285298.38, 0, 0, 0, 3, 0
OAD210331, 8, 4, 1438612.5, 0, 0, 426150, 8, 0
OCD210331, 2, 1, 454400, 0, 0, 0, 2, 0
PBD210224, 132, 110, 198414400, 6, 48, 753200, 26, 0
PBD210225, 395, 256, 233768837, 83, 81, 215247, 2, 0
PBD210226, 55, 28, 6610901.25, 4, 6, 122125, 2, 0
PBD210301, 4, 1, 53600, 0, 0, 0, 25.5, 0
PBD210302, 16, 8, 1006242.5, 2, 2, 105175, 2, 0
PBD210303, 6, 3, 107690, 0, 0, 1.25, 5, 0
PBD210303_2075C, 6, 3, 91350, 0, 0, 30450, 25, 0
PBD210303_2200C, 4, 2, 2.5, 0, 0, 1.25, 5, 0
PBD210304, 2, 1, 53300, 1, 0, 0, 1, 0
PBD210308, 12, 6, 1170727.5, 2, 0, 159826.25, 3, 0
PBD210315, 2, 1, 211400, 0, 0, 0, 4, 0
PBD210316, 10, 5, 1107733.75, 2, 0, 263433.75, 5, 0
PBD210317, 730, 378, 1076761307.5, 48, 53, 265261.25, 2, 0
PBD210318, 4, 2, 527500, 1, 0, 263750, 5, 0
PBD210322, 2, 1, 160305, 1, 0, 0, 3, 0
PBD210323, 4, 2, 527500, 1, 0, 263750, 5, 0
PBD210324, 10, 5, 848987.5, 2, 5, 107162.5, 5, 0
PBD210329, 2, 1, 159885, 0, 0, 0, 3, 0
PBD210331, 22, 11, 780569.5, 2, 2, 53125, 1, 0
PBD210406, 20, 10, 1335837.5, 0, 0, 107325, 2, 0
PBD210407, 8, 4, 528750.5, 1, 0, 132187.625, 5, 0
PBD210407_1950P, 4, 2, 0.5, 0, 0, 0.25, 1, 0
PBD210413, 2, 1, 216000, 0, 0, 0, 4, 0
PBD210414, 4, 2, 528561.25, 1, 0, 264280.625, 5, 0
PBD210415, 6, 3, 159227.5, 3, 2, 52852.5, 1, 0
PBD210419, 6, 3, 644175, 0, 0, 214725, 4, 0
PBD210420, 4, 2, 529906.25, 1, 0, 264953.125, 5, 0
PBD210421, 502, 283, 578612281.75, 40, 33, 530281.25, 10, 0
PBD210426, 8, 4, 1060000, 3, 0, 265000, 5, 0
PBD210427, 6, 3, 741744, 1, 0, 265062.5, 5, 0
PBD210428, 8, 4, 848851.5, 1, 0, 238378.875, 5, 0
PBD210430, 14, 7, 1297479.75, 0, 0, 212520, 4, 0
PBD210504, 6, 3, 428000, 1, 0, 160500, 3, 0
PBD210505, 22, 11, 8397393.75, 1, 0, 476493.75, 9, 0
PBD210507, 6, 2, 430000, 1, 0, 215000, 4, 0
PBD210510, 18, 8, 4241165, 0, 0, 267675, 4, 0
PBD210511, 9, 4, 1007139, 1, 0, 317838, 6, 0
PBD210512, 4, 2, 1117410, 2, 1, 558705, 20, 0
PBD210514, 2, 1, 53500, 3, 0, 0, 2, 0
PBD210517, 23, 13, 13111950, 5, 0, 322500, 6, 0
PBD210518, 9, 4, 965730, 3, 0, 241927.5, 6, 0
PBD210519, 924, 494, 720039491.75, 48, 27, 268951.25, 2, 0
PBD210521, 61, 30, 10002682.5, 1, 1, 187975, 3, 0
PBD210524, 29209, 5937, 541701383, 18820, 8999, 53500, 1, 0
PBD210616, 543, 277, 80153204.25, 12, 7, 54289.75, 1, 0
PBD210721, 2437, 40, 49807453.5, 2361, 2, 372137.5, 1, 0
PBD210803, 2, 1, 271000, 0, 0, 0, 5, 0
PBD210818, 2377, 8, 30020731.25, 2362, 0, 106474.375, 1, 0
PBD210915, 16, 8, 1439250, 0, 0, 53308.75, 1, 0
PBD211020, 2, 1, 53386.25, 1, 0, 0, 10.5, 0
PBD211117, 8, 4, 2245522.5, 1, 3, 320655, 6, 0
PBD211215, 5, 2, 1819870, 1, 4, 909935, 40, 0
PBD220216, 2, 1, 160740, 0, 0, 0, 3, 0
PBD220316, 2, 1, 428990, 0, 0, 0, 8, 0
PBD220615, 2, 1, 214970, 1, 1, 0, 10, 0
PBE210317, 10, 5, 395089, 0, 0, 44170, 1, 0
PBE210331, 2, 1, 174483, 0, 0, 0, 4, 0
PBE210519, 4, 2, 87991.25, 0, 0, 43995.625, 1, 0
PBE210616, 2, 1, 44016.25, 0, 0, 0, 1, 0
PBE210721, 2, 1, 44016.25, 0, 0, 0, 1, 0
PBS210421, 2, 1, 114204.75, 0, 0, 0, 3, 0
PBS210616, 2, 1, 38174.5, 0, 0, 0, 1, 0
SCD210226, 72, 20, 83340, 649, 31, 4180, 1, 0
SCD210331, 104, 44, 19694720, 2973, 57, 4665, 1, 0
SCD210430, 44, 13, 142870, 595, 23, 4660, 1, 0
SCD210528, 36, 12, 973705, 605, 55, 13560, 1, 0
SCD210630, 15, 0, 0, 611, 45, 0, 1, 0
SCD210730, 35, 10, 64540, 590, 27, 4580, 1, 0
SCD210831, 25, 4, 17640, 16, 15, 4410, 1, 0
SCD210930, 1099, 10, 43245, 1079, 176, 4310, 1, 0
SCD211029, 1223, 0, 0, 1223, 180, 0, 1, 0
SCD211130, 1412, 0, 0, 1412, 273, 0, 1, 0
SCD211231, 888, 0, 0, 888, 8, 0, 1, 0
SCD220131, 875, 2, 8410, 871, 11, 4205, 1, 0
SCD220228, 896, 0, 0, 896, 100, 0, 1, 0
SCD220331, 1168, 8, 32160, 1155, 313, 4020, 1, 0
SND210224, 120, 71, 49265325, 11, 28, 443100, 4, 0
SND210225, 209, 118, 71871621.35, 45, 57, 295400, 1, 0
SND210226, 24, 12, 5736385, 4, 3, 146705, 3, 0
SND210301, 4, 2, 1422000, 1, 2, 711000, 5, 0
SND210302, 6, 3, 1845000, 3, 0, 710000, 5, 0
SND210303, 6, 3, 1565245, 5, 4, 708750, 5, 0
SND210304, 2, 1, 140750, 3, 5, 0, 4.5, 0
SND210308, 2, 1, 142037.5, 1, 1, 0, 5.5, 0
SND210309, 40, 21, 19643615, 3, 11, 716125, 5, 0
SND210315, 8, 4, 573841.65, 0, 0, 144233.325, 1, 0
SND210316, 2, 1, 705000, 0, 0, 0, 5, 0
SND210317, 156, 87, 47280955, 30, 47, 286750, 1, 0
SND210318, 17, 9, 7219370, 0, 2, 997535, 7, 0
SND210322, 2, 1, 141675, 1, 0, 0, 2, 0
SND210324, 2, 1, 1518000, 0, 0, 0, 11, 0
SND210330, 1, 0, 0, 0, 0, 0, 0, 0
SND210331, 4, 2, 277925, 3, 0, 138962.5, 1.5, 0
SND210406, 6, 2, 1396855, 1, 0, 698427.5, 5, 0
SND210408, 11, 5, 1383850, 0, 2, 276790, 2, 0
SND210414, 8, 4, 2044900, 0, 0, 478350, 3.5, 0
SND210421, 143, 86, 32513810.2, 50, 53, 137900, 2, 0
SND210422, 2, 1, 135725, 1, 0, 0, 2, 0
SND210426, 4, 2, 1488275, 1, 2, 744137.5, 6, 0
SND210427, 2, 1, 812100, 1, 0, 0, 6, 0
SND210428, 4, 2, 270230, 3, 0, 135115, 1, 0
SND210429, 4, 2, 1083065, 1, 0, 541532.5, 5, 0
SND210430, 4, 2, 1622350, 0, 2, 811175, 7, 0
SND210504, 2, 1, 269500, 1, 4, 0, 3.5, 0
SND210507, 4, 2, 267866.7, 2, 0, 133933.35, 1, 0
SND210510, 4, 2, 271050, 1, 0, 135525, 1, 0
SND210511, 2, 1, 133827.2, 1, 0, 0, 1, 0
SND210512, 4, 2, 401299.95, 3, 0, 200649.975, 2, 0
SND210514, 4, 2, 270000, 1, 0, 135000, 1, 0
SND210517, 28, 13, 5509205, 4, 0, 269390, 2.5, 0
SND210518, 8, 4, 5085435.1, 1, 0, 1205500, 8, 0
SND210519, 234, 135, 50274415, 43, 73, 267200, 1, 0
SND210521, 37, 22, 4545375, 4, 9, 132975, 1, 0
SND210524, 8565, 641, 118972288.25, 7369, 17325, 133650, 1, 0
SND210616, 156, 78, 35875655.3, 15, 24, 264750, 1, 0
SND210721, 14, 7, 1048095, 2, 2, 131145, 1, 0
SND210915, 6, 3, 1155100, 2, 0, 253000, 4, 0
SND211215, 2, 1, 248950, 3, 5, 0, 5, 0
SNE210224, 13, 6, 8031804, 0, 0, 1216940, 10, 0
SNE210225, 6, 3, 4497403.7, 0, 0, 1945424, 16, 0
SNE210302, 2, 1, 119423.9, 0, 0, 0, 1, 0
SNE210317, 10, 5, 1426805.05, 0, 0, 352222.2, 3, 0
SNE210407, 2, 1, 446502.2, 0, 0, 0, 4, 0
SNE210421, 2, 1, 229829.3, 0, 0, 0, 2, 0
SNE210519, 2, 1, 223629, 0, 0, 0, 2, 0
SNE210524, 2, 1, 219000, 0, 0, 0, 2, 0
SNE210616, 4, 2, 660364.5, 0, 0, 330182.25, 3, 0
SNE210915, 4, 2, 316443.5, 0, 0, 158221.75, 1.5, 0
SNE211215, 4, 2, 203389.05, 0, 0, 101694.525, 1, 0
SNE220216, 4, 2, 401587.9, 0, 0, 200793.95, 2, 0
SRD210226, 113, 45, 308595, 636, 51, 6060, 1, 0
SRD210331, 89, 29, 183180, 3052, 42, 6310, 1, 0
SRD210430, 31, 9, 178360, 620, 44, 12740, 1, 0
SRD210528, 23, 3, 19090, 634, 29, 6380, 1, 0
SRD210630, 17, 3, 18520, 616, 26, 6150, 1, 0
SRD210730, 13, 0, 0, 611, 27, 0, 1, 0
SRD210831, 13, 0, 0, 13, 30, 0, 1, 0
SRD210930, 1051, 9, 54180, 1035, 115, 6000, 1, 0
SRD211029, 946, 2, 12000, 942, 88, 6000, 1, 0
SRD211130, 974, 0, 0, 974, 65, 0, 1, 0
SRD211231, 944, 0, 0, 944, 78, 0, 1, 0
SRD220131, 904, 0, 0, 904, 55, 0, 1, 0
SRD220228, 891, 3, 17655, 885, 146, 5885, 1, 0
SRD220331, 1313, 10, 92620, 1292, 544, 5805, 1, 0
SRD220429, 2, 0, 0, 1, 0, 0, 10, 0
ZSD210224, 159, 111, 260849612.5, 7, 22, 1011325, 20, 0
ZSD210225, 428, 277, 367706909.25, 52, 69, 572050, 2, 0
ZSD210226, 60, 39, 35196921, 3, 5, 501156.25, 7, 0
ZSD210301, 4, 2, 1639861.25, 0, 0, 819930.625, 10, 0
ZSD210302, 10, 5, 1074173, 0, 0, 142400, 2, 0
ZSD210303, 22, 11, 4504317.5, 0, 0, 72275, 4, 0
ZSD210303_2500C, 2, 1, 92500, 0, 0, 0, 10, 0
ZSD210303_2525C, 2, 1, 43125, 0, 0, 0, 5, 0
ZSD210303_2700C, 6, 3, 306093.75, 0, 0, 102031.25, 25, 0
ZSD210303_2700P, 6, 3, 7968.75, 0, 0, 2656.25, 25, 0
ZSD210303_2750P, 4, 2, 25443.75, 0, 0, 12721.875, 69, 0
ZSD210303_2800C, 2, 1, 158025, 0, 0, 0, 75, 0
ZSD210303_2800P, 10, 5, 188275, 0, 0, 44775, 100, 0
ZSD210303_2850C, 4, 2, 99368.75, 0, 0, 49684.375, 38.5, 0
ZSD210303_2850P, 2, 1, 2550, 0, 0, 0, 2, 0
ZSD210303_2875C, 2, 1, 1550, 0, 0, 0, 2, 0
ZSD210303_2900C, 4, 2, 2.5, 0, 0, 1.25, 5, 0
ZSD210304, 8, 4, 644162.5, 1, 0, 107581.25, 2, 0
ZSD210305, 4, 2, 355650, 0, 0, 177825, 2.5, 0
ZSD210308, 4, 2, 1074669.75, 0, 0, 537334.875, 12, 0
ZSD210315, 5, 4, 7161400, 1, 0, 1432305, 50, 0
ZSD210317, 949, 465, 694698107, 27, 19, 142112.5, 2, 0
ZSD210322, 2, 1, 363750, 0, 0, 0, 5, 0
ZSD210329, 2, 1, 144025, 0, 0, 0, 2, 0
ZSD210331, 2, 1, 707750, 0, 0, 0, 10, 0
ZSD210406, 14, 7, 4919965.5, 0, 0, 640242, 9, 0
ZSD210407, 4, 2, 214688, 0, 0, 107344, 1.5, 0
ZSD210407_2750C, 6, 3, 561000, 0, 0, 187000, 40, 0
ZSD210407_3000C, 6, 3, 354000, 0, 0, 118000, 80, 0
ZSD210408, 2, 1, 144125, 0, 0, 0, 2, 0
ZSD210412, 6, 3, 499166.5, 0, 0, 213488.25, 3, 0
ZSD210413, 2, 1, 286400, 0, 0, 0, 4, 0
ZSD210414, 2, 1, 284711, 0, 0, 0, 4, 0
ZSD210415, 2, 1, 213548.25, 0, 0, 0, 3, 0
ZSD210419, 39, 21, 8841317.5, 3, 0, 72425, 1, 0
ZSD210421, 917, 443, 198924295.25, 27, 6, 72000, 1, 0
ZSD210422, 2, 1, 142400, 0, 0, 0, 2, 0
ZSD210423, 2, 1, 72200, 0, 0, 0, 1, 0
ZSD210426, 4, 2, 500220.5, 0, 0, 250110.25, 3.5, 0
ZSD210427, 6, 3, 429376.5, 0, 0, 143450, 2, 0
ZSD210428, 8, 4, 3578084, 0, 0, 1072631.25, 15, 0
ZSD210429, 32, 16, 4324050, 3, 0, 72825, 1, 0
ZSD210430, 6, 3, 929735, 2, 0, 217125, 5.5, 0
ZSD210504, 35, 18, 8630992.5, 2, 0, 285930, 4, 0
ZSD210505, 20, 10, 10088399, 0, 0, 290200, 4, 0
ZSD210505_2750C, 1, 0, 0, 0, 0, 0, 0, 0
ZSD210507, 41, 23, 33272705.5, 5, 0, 427917, 6, 0
ZSD210510, 106, 52, 34119276, 2, 2, 73050, 1, 0
ZSD210511, 14, 7, 5278950, 2, 0, 285370, 9, 0
ZSD210512, 49, 24, 23266111.5, 1, 2, 72246.875, 1, 0
ZSD210514, 33, 16, 4588331.25, 0, 0, 142690, 2, 0
ZSD210517, 51, 26, 7386018.75, 5, 2, 142712.5, 2, 0
ZSD210518, 44, 22, 5011479, 3, 0, 142696.5, 2, 0
ZSD210519, 1490, 746, 603441781.75, 39, 53, 142650, 2, 0
ZSD210521, 58, 29, 25794937.5, 0, 2, 218820, 6, 0
ZSD210524, 72316, 11654, 1338076169, 53059, 21212, 72037.5, 1, 0
ZSD210602, 4, 2, 1.5, 0, 0, 0.75, 3, 0
ZSD210602_2500C, 2, 1, 100000, 0, 0, 0, 10, 0
ZSD210602_2525C, 2, 1, 47500, 0, 0, 0, 5, 0
ZSD210602_3050C, 4, 2, 1.5, 0, 0, 0.75, 3, 0
ZSD210616, 1149, 564, 316618279.25, 12, 9, 72603.75, 1, 0
ZSD210721, 5089, 63, 95039378, 4973, 4, 608172.5, 1, 0
ZSD210818, 5036, 28, 59653029.5, 4981, 4, 680312.5, 1, 0
ZSD210901_2900C, 4, 2, 383360, 0, 0, 191680, 40, 0
ZSD210915, 108, 47, 53413439.5, 4, 12, 217687.5, 5, 0
ZSD211020, 20, 10, 6954740.75, 1, 12, 286900.5, 20, 0
ZSD211117, 48, 24, 21259609.75, 1, 2, 215250, 6, 0
ZSD211215, 98, 45, 132797880.75, 8, 11, 933725, 25, 0
ZSD220119, 8, 4, 287415, 0, 0, 71853.75, 1, 0
ZSD220216, 6, 3, 37045787.5, 0, 0, 18091250, 250, 0
ZSD220316, 4, 2, 2083062.5, 0, 2, 1041531.25, 30, 0
ZSD220615, 3, 2, 3584937.5, 1, 1, 1792468.75, 50, 0
ZSD221221, 18, 10, 25732062.5, 7, 4, 711937.5, 50, 0
ZSD230118, 4, 2, 870300, 0, 0, 435150, 6, 0
ZSE210224, 9, 4, 4463887.5, 0, 0, 1487962.5, 25, 0
ZSE210310, 2, 1, 589222.5, 0, 0, 0, 10, 0
ZSE210317, 6, 3, 707560, 0, 0, 176244, 3, 0
ZSE210331, 8, 4, 236637.5, 0, 0, 59162.5, 1, 0
ZSE210406, 4, 2, 117600, 0, 0, 58800, 1, 0
ZSE210412, 2, 1, 58850, 0, 0, 0, 1, 0
ZSE210421, 2, 1, 59163, 0, 0, 0, 1, 0
ZSE210519, 4, 2, 532559.75, 0, 0, 266279.875, 4.5, 0
ZSS210317, 2, 1, 51055.75, 0, 0, 0, 1, 0
ZSS210421, 2, 1, 50772.25, 0, 0, 0, 1, 0
